Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190530_001955,0.2,0.217,35.476, Niigata2_s_3, 9.0,2019,05,29,15,19,55.000,194.3,83.8,257.675049,43.317810,248.475677,47.249279,32.635685,36.847191,2674040348,1439653936,1132954858,2549020609,1210659447,3,0.11965,0.01101, spo,0.0,-1.0,-1.0,-1.0,253.601837,45.217686,37,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,0
R05B25, spo,20190530_005811,-1.2,1.201,29.128, Niigata2_s_3, 9.0,2019,05,29,15,58,11.000,281.5,59.9,298.342804,26.355639,287.971283,60.622181,32.301247,7.932301,1142042158,204029244,1454322253,1275158032,1435257793,3,0.07367,0.01853, spo,0.0,-1.0,-1.0,-1.0,295.692932,39.554180,29,0.26,308.05618,-35.39690,61.430,-1.000,0.300,59.940,73,0
R05B25, Iw_SOP,20190530_014916,1.2,0.184,15.470, Niigata2_s_3, 9.0,2019,05,29,16,49,16.000,92.8,68.7,251.476685,35.346325,251.160721,37.826698,344.808624,4.684669,2673744791,1439653936,1133361489,2550107346,1186857029,3,0.09815,0.03571, Iw_SOP,0.0,0.1,31.3,+4.4,251.343903,36.408257,27,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, J5_etA,20190530_020950,0.5,0.317,29.171, Niigata2_s_3, 9.0,2019,05,29,17,09,50.000,329.2,64.3,296.307648,14.403363,286.713654,14.481373,109.586975,75.501167,1143345576,204029244,1454635352,1276840088,1435958191,3,0.10716,0.01513, J5_etA,0.0,1.5,78.4,+18.1,291.932098,14.487202,30,0.18,0.21870,4.65191,67.630,-1.000,0.300,59.940,20,0
R05B25, spo,20190530_024205,-1.2,0.450,16.337, Niigata2_s_3, 9.0,2019,05,29,17,42,5.000,293.6,76.7,305.355621,31.031298,313.427521,33.941532,167.846039,50.790512,2652716358,1439653936,1146313668,2517914895,1215404225,3,0.10242,0.01654, spo,0.0,-1.0,-1.0,-1.0,308.934265,32.408566,37,0.20,266.21109,6.80311,38.340,-1.000,0.300,59.940,28,0
R05B25, spo,20190530_025441,0.9,0.150,18.471, Niigata2_s_3, 9.0,2019,05,29,17,54,41.000,93.1,72.3,272.284088,36.151489,268.820160,35.716396,105.354591,53.129330,1169788524,204029244,1364848084,1306014969,1439527327,3,0.14444,0.03271, spo,0.0,-1.0,-1.0,-1.0,270.817871,35.980049,39,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, J5_etA,20190530_031541,0.7,0.133,25.881, Niigata2_s_3, 9.0,2019,05,29,18,15,41.000,324.6,75.9,308.525726,25.396748,304.907806,26.566277,87.346840,57.756874,2651836974,1439653936,1147689423,2518628161,1220819091,3,0.14932,0.01453, J5_etA,0.0,1.8,75.6,+14.0,306.745361,25.986423,39,0.22,7.00745,-6.35759,54.150,-1.000,0.300,59.940,9,0
R05B25, spo,20190529_203123,1.4,1.050,3.585, Niigata2_H1, 9.0,2019,05,29,11,31,23.840,17.8,30.7,181.915665,-19.907883,178.617355,-22.281914,115.289253,47.608585,1195730192,204029244,1374105143,1314052809,1344338680,3,0.00666,0.00514, spo,0.0,-1.0,-1.0,-1.0,180.397217,-21.018164,93,0.35,0.00000,0.00000,-1.000,-1.000,0.300,60.000,63,-1
R05B25, spo,20190529_204925,2.7,0.333,2.430, Niigata2_H1, 9.0,2019,05,29,11,49,25.510,343.1,18.7,221.510971,-31.739277,221.783646,-32.519958,122.707130,-13.897726,2618276943,1439653936,1138681072,2492974455,1099811213,3,0.00625,0.00408, spo,0.0,-1.0,-1.0,-1.0,221.609573,-32.023205,79,0.34,47.06031,43.95793,56.920,-1.000,0.300,60.000,16,-1
R05B25, spo,20190529_211933,0.6,0.450,12.819, Niigata2_H1, 9.0,2019,05,29,12,19,33.160,347.7,33.1,221.099655,-18.572750,216.988937,-23.399183,144.965469,35.497372,1181533250,204029244,1361655676,1324688242,1371450125,3,0.00689,0.00394, spo,0.0,-1.0,-1.0,-1.0,219.265823,-20.776556,92,0.35,350.23291,51.34525,56.180,-1.000,0.300,60.000,28,-1
R05B25, spo,20190529_221422,1.1,0.250,5.712, Niigata2_H1, 9.0,2019,05,29,13,14,22.780,12.1,35.9,213.808044,-15.868465,212.901459,-17.139112,134.353363,32.774166,2623558353,1439653936,1136802233,2497862234,1125290962,3,0.00646,0.00403, spo,0.0,-1.0,-1.0,-1.0,213.419189,-16.415997,118,0.27,354.48816,47.13675,18.800,-1.000,0.300,60.000,16,-1
R05B25, spo,20190529_221832,2.2,0.183,11.774, Niigata2_H1, 9.0,2019,05,29,13,18,32.700,8.8,24.7,215.941223,-27.395023,213.658539,-28.546825,164.189667,50.066483,1175267779,204029244,1362292392,1317552863,1358104110,3,0.00591,0.01698, spo,0.0,-1.0,-1.0,-1.0,215.006195,-27.874353,126,0.37,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, Iw_EAU,20190529_222928,2.7,0.133,3.615, Niigata2_H1, 9.0,2019,05,29,13,29,28.190,30.1,15.7,193.913971,-29.781078,193.292755,-29.936890,163.451431,56.419304,2649565791,1439653936,1126387468,2496771003,1092987699,3,0.00652,0.00630, Iw_EAU,0.0,4.8,19.8,-39.7,193.663513,-29.844305,122,0.43,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, spo,20190529_223756,1.7,0.150,2.962, Niigata2_H1, 9.0,2019,05,29,13,37,56.720,22.4,21.2,206.157364,-27.696222,205.858597,-28.136091,131.703232,27.047274,1177860000,204029244,1371624032,1320100716,1397180471,3,0.00712,0.00360, spo,0.0,-1.0,-1.0,-1.0,206.033508,-27.879074,122,0.40,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, Iw_CLI,20190529_225213,1.6,0.283,2.934, Niigata2_H1, 9.0,2019,05,29,13,52,13.440,11.0,15.2,220.229889,-36.417511,220.114899,-37.156513,134.440338,5.683425,2617640456,1439653936,1138549464,2492630909,1092955186,3,0.00599,0.00539, Iw_CLI,0.0,0.0,-1.0,-1.0,220.173721,-36.780273,116,0.46,0.00000,0.00000,-1.000,-1.000,0.300,60.000,17,-1
R05B25, Iw_NSC,20190529_225512,2.3,0.150,6.256, Niigata2_H1, 9.0,2019,05,29,13,55,12.920,30.6,30.2,206.855209,-16.571276,205.737976,-16.437599,230.010391,72.066429,1178112804,204029244,1371555897,1318151480,1349268589,3,0.00751,0.00682, Iw_NSC,0.0,2.7,31.6,+39.9,206.417130,-16.519588,115,0.44,229.52640,-18.43503,61.070,-1.000,0.300,60.000,10,-1
R05B25, spo,20190529_225841,1.7,0.117,3.121, Niigata2_H1, 9.0,2019,05,29,13,58,41.050,358.6,29.3,236.417877,-23.307648,236.496490,-23.543715,319.530884,15.553449,2632401247,1439653936,1139175829,2495470155,1118462279,3,0.00725,0.00353, spo,0.0,-1.0,-1.0,-1.0,236.467102,-23.455564,116,0.46,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, Iw_NSA,20190529_233200,1.6,0.517,6.161, Niigata2_H1, 9.0,2019,05,29,14,32,0.570,19.8,27.3,224.347137,-22.683928,220.880341,-22.091745,248.481781,65.391464,1180673835,204029244,1361319444,1325326641,1344231290,3,0.00829,0.00499, Iw_NSA,0.0,1.7,27.1,+6.4,222.821686,-22.433083,52,0.49,249.02779,-25.37051,54.160,-1.000,0.300,60.000,32,-1
R05B25, Ie_TAH,20190529_235133,1.0,0.717,4.788, Niigata2_H1, 9.0,2019,05,29,14,51,33.230,14.8,20.5,232.149384,-30.511822,232.426010,-33.977436,320.223572,3.263705,2630639307,1439653936,1139750482,2494625603,1100068479,3,-1.00000,0.00437, Ie_TAH,0.0,1.1,24.2,+29.4,232.280685,-32.189800,0,-1.00,139.86719,84.80782,25.190,-1.000,0.300,60.000,44,-1
R05B25, Iw_SOP,20190529_235702,-6.2,0.250,1.882, Niigata2_H1, 9.0,2019,05,29,14,57,2.590,2.6,30.2,247.257080,-22.463263,246.794907,-22.232624,301.852875,54.485401,1187436699,204029244,1358980591,1295558349,1370762956,3,0.07317,0.00787, Iw_SOP,0.0,0.6,33.9,+13.2,247.062454,-22.366392,7,8.44,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, Iw_NSA,20190530_001344,2.4,0.250,2.364, Niigata2_H1, 9.0,2019,05,29,15,13,44.760,357.5,30.4,256.211700,-22.266876,255.542725,-22.452955,37.546963,-62.327759,2675703491,1439653936,1132804759,2538472918,1129336465,3,-1.00000,0.01096, Iw_NSA,0.0,3.9,28.0,+9.9,255.928802,-22.345961,0,-1.00,67.90948,-27.94013,12.300,-1.000,0.300,60.000,16,-1
R05B25, spo,20190530_004321,-1.9,0.317,10.274, Niigata2_H1, 9.0,2019,05,29,15,43,21.820,359.2,39.7,261.931152,-13.020809,261.681183,-16.443729,352.835754,-3.905570,1165785432,204029244,1365882466,1293767804,1364318235,3,0.07671,0.00326, spo,0.0,-1.0,-1.0,-1.0,261.823120,-14.513243,9,4.33,264.95215,35.30672,34.820,-1.000,0.300,60.000,20,-1
R05B25, Iw_EAU,20190530_010620,2.6,0.183,7.065, Niigata2_H1, 9.0,2019,05,29,16,06,20.810,22.0,33.9,248.204102,-15.914825,246.955765,-16.750692,359.532684,-51.905109,2628427845,1439653936,1133024009,2539364510,1125451852,3,0.07036,0.00392, Iw_EAU,0.0,2.2,27.7,-15.3,247.697922,-16.255501,7,0.27,33.95415,31.64125,35.660,-1.000,0.300,60.000,12,-1
R05B25, spo,20190530_010804,0.3,0.233,2.578, Niigata2_H1, 9.0,2019,05,29,16,08,4.350,10.2,32.6,258.364319,-19.450891,257.959290,-19.287130,310.427460,60.125729,1158117511,204029244,1366288866,1293182859,1374104228,3,0.05616,0.00705, spo,0.0,-1.0,-1.0,-1.0,258.141357,-19.360895,7,2.30,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, Iw_SOP,20190530_011046,1.8,1.000,3.270, Niigata2_H1, 9.0,2019,05,29,16,10,46.650,343.6,17.6,286.833679,-33.082764,290.811493,-33.284344,115.133156,-56.640770,2676884202,1439653936,1135975095,2537415941,1100623064,3,0.07290,0.00660, Iw_SOP,0.0,0.8,36.5,+22.0,288.690765,-33.192738,9,0.29,247.28433,-27.56266,27.530,-1.000,0.300,60.000,61,-1
R05B25, Iw_ADR,20190530_012532,1.9,0.417,4.614, Niigata2_H1, 9.0,2019,05,29,16,25,32.130,4.0,23.0,267.634247,-29.587744,268.346405,-31.517689,348.812561,15.114741,1163847683,204029244,1365292275,1292688239,1358157518,3,-1.00000,0.00589, Iw_ADR,0.0,4.6,20.1,+25.1,267.964081,-30.491608,0,-1.00,105.71909,56.87119,40.550,-1.000,0.300,60.000,26,-1
R05B25, spo,20190530_014103,-2.9,3.617,1.210, Niigata2_H1, 9.0,2019,05,29,16,41,3.680,30.7,28.7,247.615616,-17.999334,252.214630,-21.277302,315.946198,48.655182,2628343440,1439653936,1140302090,2539135421,1117137832,3,0.05232,0.00729, spo,0.0,-1.0,-1.0,-1.0,248.159775,-18.400133,7,4.07,235.40031,-17.04854,19.680,-1.000,0.300,60.000,209,-1
R05B25, Iw_ADR,20190530_015359,2.0,0.583,3.103, Niigata2_H1, 9.0,2019,05,29,16,53,59.980,11.9,21.2,266.067322,-30.502201,266.729431,-32.309906,347.144409,14.750818,1163137290,204029244,1365393057,1292425357,1352822251,3,0.06818,0.00563, Iw_ADR,0.0,6.0,13.2,-18.0,266.361603,-31.314684,5,-1.00,251.34399,6.29656,19.080,-1.000,0.300,60.000,36,-1
R05B25, spo,20190530_025945,2.4,0.450,7.931, Niigata2_H1, 9.0,2019,05,29,17,59,45.230,346.1,31.1,308.204590,-20.417074,310.413971,-17.207752,51.184219,-31.106518,2651716183,1439653936,1146607719,2549238703,1138408430,3,-1.00000,0.00695, spo,0.0,-1.0,-1.0,-1.0,309.169220,-19.034170,0,-1.00,286.72974,-43.65282,53.600,-1.000,0.300,60.000,28,-1
R05B25, Iw_NSA,20190530_030506,2.4,0.150,6.042, Niigata2_H1, 9.0,2019,05,29,18,05,6.820,27.9,16.4,265.434662,-30.258270,265.185822,-31.235649,1.693753,-10.585636,1162992207,204029244,1365458573,1292264290,1394094642,3,-1.00000,0.00191, Iw_NSA,0.0,2.5,-1.0,-1.0,265.333740,-30.657154,0,-1.00,338.47696,79.38885,38.980,-1.000,0.300,60.000,10,-1
R05B25, spo,20190530_031455,1.9,0.483,11.988, Niigata2_H1, 9.0,2019,05,29,18,14,55.930,21.4,34.2,281.016205,-15.783991,276.052948,-19.442114,29.930254,-48.910419,2683158550,1439653936,1136453092,2534354666,1126813408,3,0.13501,0.00606, spo,0.0,-1.0,-1.0,-1.0,278.673401,-17.544662,4,-1.00,12.68014,39.36873,37.320,-1.000,0.300,60.000,30,-1
R05B25, spo,20190530_031816,1.8,0.350,6.684, Niigata2_H1, 9.0,2019,05,29,18,18,16.430,343.1,21.4,318.235382,-29.246004,321.144409,-29.163429,315.877716,60.733307,1151802774,204029244,1452295401,1301029914,1356806074,3,0.13715,0.00624, spo,0.0,-1.0,-1.0,-1.0,319.525787,-29.217155,2,-1.00,238.85489,-10.55962,29.980,-1.000,0.300,60.000,22,-1
