Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_034009,3.3,0.15,13.108, Saitama1_S1,9,2016,3,1,18,40,9.02,23.5,43.3,202.294113,-7.853884,200.72934,-6.635934,282.379517,51.300232,2645362163,1439653936,1126157660,2481076098,1145507578,3,0.01004,0.00594, spo,0,-1,-1,-1,201.617203,-7.328476,148,0.28,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160302_034556,1.9,0.067,7.88, Saitama1_E6,9,2016,3,1,18,45,56.19,313.7,27.4,261.927032,-13.077139,262.320435,-12.626842,2.731192,-38.90823,653544957,1034432560,406387064,710187893,425710813,3,0.02376,0.00647, spo,0,-1,-1,-1,262.135712,-12.833541,114,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160302_035113,0.9,0.133,24.354, Saitama1_W6,9,2016,3,1,18,51,13.38,53.1,47.4,189.16716,5.977599,186.140244,7.277334,292.606781,65.747719,2650775433,1439653936,1124848652,2482116649,1141724058,3,0.01862,0.00648, spo,0,-1,-1,-1,187.709198,6.606778,142,0.16,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160302_040124,1.4,0.35,6.945, Saitama1_W6,9,2016,3,1,19,1,24.67,74.5,43.1,178.150726,14.115049,176.692322,15.992433,278.44928,35.41103,1197314967,204029244,1368253686,1235585170,1365868627,3,0.02225,0.01373, spo,0,-1,-1,-1,177.377487,15.115715,140,0.18,195.41139,-13.91409,29.71,-1,1,59.94,19,-1
R05B25, spo,20160302_040556,0.7,0.25,20.757, Saitama1_N6,9,2016,3,1,19,5,56.9,155.8,36.9,145.773849,70.651749,131.982651,68.806908,161.149338,-18.704712,1845299567,3670621500,1067362132,1681742985,1048315406,3,0.02055,0.01043, spo,0,-1,-1,-1,138.839783,69.899048,164,0.19,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20160302_040729,2,0.2,21.643, Saitama1_N6,9,2016,3,1,19,7,29.84,220.5,51,275.829315,57.460545,283.588623,58.848682,121.436058,29.914906,666881095,3255787568,2219782537,706515671,2192365788,3,0.02165,0.01709, spo,0,-1,-1,-1,279.657867,58.217896,174,0.19,201.85258,-15.65283,52.48,-1,1,59.94,13,-1
R05B25, spo,20160302_041549,2,0.117,24.51, Saitama1_W6,9,2016,3,1,19,15,49.24,122.9,46.7,170.994705,46.827946,167.006058,47.804035,322.85791,39.600246,2635206077,1439653936,1131393676,2480778885,1145215186,3,0.01864,0.02305, spo,0,-1,-1,-1,169.919403,47.108356,144,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160302_041912,1.9,0.284,5.259, Saitama1_W6,9,2016,3,1,19,19,12.07,93.7,48.8,180.766098,28.489388,180.210251,30.05249,99.113579,-14.975963,1196172396,204029244,1367996746,1235763605,1457477350,3,0.01894,0.01689, spo,0,-1,-1,-1,180.568863,29.04974,143,0.18,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160302_041928,2,0.35,9.191, Saitama1_N6,9,2016,3,1,19,19,28.27,175,41.3,195.132996,83.424126,171.574524,82.096024,27.319719,6.428939,2770417315,879312188,4071857438,2874845346,4064719554,3,0.02181,0.01697, spo,0,-1,-1,-1,180.875595,82.827209,169,0.21,296.73831,28.2646,24.66,-1,1,59.94,19,-1
R05B25, spo,20160302_041948,2.6,0.167,19.688, Saitama1_N6,9,2016,3,1,19,19,48.06,178.7,33,68.71611,86.86058,78.953941,83.265724,357.600677,-1.017024,3359076820,776953904,2017727020,3286230656,2022391615,3,-1,0.0184, spo,0,-1,-1,-1,74.475365,85.529945,0,0.23,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160302_042128,2.5,0.167,11.131, Saitama1_N6,9,2016,3,1,19,21,28.73,165.9,38.3,155.921875,78.559586,150.407272,77.185448,23.64164,7.752899,3562603672,3517529404,86914947,3721058897,84274163,3,0.01987,0.01635, spo,0,-1,-1,-1,152.975571,77.877335,166,0.22,277.6449,64.37064,60.83,-1,1,59.94,10,-1
R05B25, spo,20160302_043717,3.3,0.067,28.887, Saitama1_W6,9,2016,3,1,19,37,17.18,69.5,50.8,195.633713,16.042032,194.228912,16.119158,4.922607,73.67337,2642781479,1439653936,1124413411,2482759678,1156541393,3,0.02117,0.01001, spo,0,-1,-1,-1,195.316971,16.072638,135,0.37,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160302_044306,2.1,0.067,16.171, Saitama1_E6,9,2016,3,1,19,43,6.79,315.2,36.9,269.611176,-6.170191,270.669586,-6.48556,340.051971,72.096161,3950695191,4238134588,147790449,3874825394,146752296,3,-1,0.01617, spo,0,-1,-1,-1,270.11618,-6.324562,0,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160302_045022,3.5,0.35,10.444, Saitama1_S1,9,2016,3,1,19,50,22.04,25.5,36.3,215.923782,-13.947248,214.932678,-17.479578,309.614655,-14.531461,1182555398,204029244,1372814265,1240668512,1374724040,3,0.0099,0.00721, spo,0,-1,-1,-1,215.502075,-15.465678,150,0.08,301.7262,76.24551,30.29,-1,1,59.94,14,-1
R05B25, spo,20160302_045808,1.4,0.1,14.715, Saitama1_E6,9,2016,3,1,19,58,8.94,294.2,56.4,270.890869,17.747986,272.365997,18.057318,307.262543,-68.32206,607002505,4033871920,3362639340,699974700,3456489041,3,0.01989,0.01021, spo,0,-1,-1,-1,271.649719,17.908638,132,0.15,150.46718,-21.34864,35.52,-1,1,59.94,7,-1
R05B25, spo,20160302_050214,1.3,0.083,32.314, Saitama1_N6,9,2016,3,1,20,2,14.87,224.1,53,286.748871,54.920467,289.961365,56.684963,338.10025,-23.682394,3216932392,2429509680,9458407,2991318566,115248337,3,0.01902,0.01248, spo,0,-1,-1,-1,287.977936,55.624489,174,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160302_050434,3.8,0.117,13.509, Saitama1_S1,9,2016,3,1,20,4,34.51,34.2,52.1,220.233582,3.006237,220.04187,1.447649,309.864044,-7.001079,2620864101,1439653936,1127913756,2476222598,1153007910,3,0.01097,0.00603, spo,0,-1,-1,-1,220.150909,2.334512,157,0.06,12.49098,78.04232,28.4,-1,1,59.94,7,-1
R05B25, spo,20160302_050528,3.4,0.133,8.253, Saitama1_S1,9,2016,3,1,20,5,28.93,36,38.5,212.977829,-8.383112,213.115601,-9.448478,301.912354,7.191769,1175172965,204029244,1373169209,1240512615,1361107840,3,0.01051,0.00754, spo,0,-1,-1,-1,213.031097,-8.795735,149,0.29,38.90309,36.35149,48.51,-1,1,59.94,7,-1
R05B25, spo,20160302_050757,1.8,0.2,15.977, Saitama1_E6,9,2016,3,1,20,7,57.96,286.6,46.8,284.236908,15.579573,287.489807,15.252814,84.464325,73.496017,3698677134,1172528444,827156854,3514970490,910240614,3,0.02132,0.0145, spo,0,-1,-1,-1,285.90921,15.417628,113,0.16,165.48944,-3.13508,45.31,-1,1,59.94,12,-1
R05B25, spo,20160302_051131,-0.1,0.384,22.499, Saitama1_W6,9,2016,3,1,20,11,31.32,119.5,54.2,196.072098,45.219749,184.387283,43.277046,28.56563,44.093872,1206362214,204029244,1374760770,1234923564,1445079322,3,0.01961,0.01011, spo,0,-1,-1,-1,190.324173,44.429207,129,0.14,293.91611,4.63662,52.59,-1,1,59.94,24,-1
R05B25, spo,20160302_051923,2.9,0.083,7.871, Saitama1_S1,9,2016,3,1,20,19,23.56,29.4,31,217.917587,-17.58304,217.305099,-17.745329,175.108429,66.637726,2617862499,1439653936,1126635517,2476164032,1119527554,3,0.01142,0.00439, spo,0,-1,-1,-1,217.686432,-17.644543,124,0.57,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160302_052709,1.2,0.234,4.778, Saitama1_S1,9,2016,3,1,20,27,9.12,34.1,38.1,219.523712,-9.494404,218.430588,-9.739604,165.268158,74.024124,1179714841,204029244,1372516478,1241032106,1361167399,3,0.01091,0.00473, spo,0,-1,-1,-1,218.98819,-9.615002,51,1.18,240.06508,-5.29428,33.52,-1,1,59.94,15,-1
R05B25, spo,20160302_053219,-0.2,0.184,10.637, Saitama1_W6,9,2016,3,1,20,32,19.98,140.4,65.6,221.935593,52.452015,223.535675,54.128849,108.157654,17.219137,2619418164,1439653936,1128083475,2476364648,1174898889,3,0.02523,0.00993, spo,0,-1,-1,-1,222.622726,53.190903,19,1.72,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160302_053220,-0.1,0.184,10.821, Saitama1_Z6,9,2016,3,1,20,32,20.21,140.8,65.5,222.021103,52.604359,223.634415,54.268051,107.932533,17.328119,2690140513,3463527740,4120028326,2950929357,4037663874,3,0.02392,0.01146, spo,0,-1,-1,-1,222.758575,53.383751,24,0.94,195.36084,0.247,23.31,-1,1,59.94,12,-1
R05B25, spo,20160302_192824,0.7,0.851,6.104, Saitama1_E6,9,2016,3,2,10,28,24.66,274.3,31.5,158.571411,14.771668,162.855682,18.000875,50.943108,48.95401,2424176493,3074334768,2466974610,2583245912,2457914809,3,0.01616,0.0096, spo,0,-1,-1,-1,160.934921,16.577162,21,0.54,58.37487,-48.33839,19.27,-1,1,59.94,46,-1
R05B25, spo,20160302_193511,2.6,0.117,10.012, Saitama1_W6,9,2016,3,2,10,35,11.6,88.1,47.9,51.205883,24.614893,49.827747,24.469631,246.103439,64.63504,2553279758,1439653936,1111092926,2426956958,1131628859,3,0.01892,0.00737, spo,0,-1,-1,-1,50.652843,24.558146,79,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NHY,20160302_194057,2.3,0.684,7.724, Saitama1_N6,9,2016,3,2,10,40,57.24,179.5,41.1,94.832344,84.767365,33.587269,83.85656,71.962677,-4.823329,1102061809,204029244,1342913039,1226826060,1370962636,3,-1,0.01984, I0_NHY,0,0.7,18.6,-17.9,74.911263,85.170303,0,0.88,150.90399,68.07446,48.58,-1,1,59.94,12,-1
R05B25, spo,20160302_202329,0.8,0.651,12.186, Saitama1_N6,9,2016,3,2,11,23,29.77,164.5,52.5,82.065849,70.080292,61.753773,67.074829,95.197556,-19.438334,2607039560,1439653936,1122558499,2471394884,1140505397,3,-1,0.01471, spo,0,-1,-1,-1,71.089912,68.862015,0,0.77,185.42378,6.5527,24.98,-1,1,59.94,39,-1
R05B25, spo,20160302_203041,1.2,0.117,5.386, Saitama1_E6,9,2016,3,2,11,30,41.18,268.8,44,165.022263,24.917692,165.713531,24.774147,316.795074,62.199005,1720710932,2438167868,1720594120,1746234288,1717414139,3,0.02027,0.00552, spo,0,-1,-1,-1,165.316071,24.857111,31,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160302_203451,1.7,0.484,7.91, Saitama1_W6,9,2016,3,2,11,34,51.52,123.5,47.9,58.021469,47.211746,54.70779,44.15173,117.920097,-24.902248,1117242666,204029244,1354972558,1227956667,1367963526,3,0.02367,0.01212, spo,0,-1,-1,-1,56.189034,45.572941,125,0.28,153.72893,63.35223,20.88,-1,1,59.94,26,-1
R05B25, spo,20160302_204045,2.7,0.117,5.576, Saitama1_Z6,9,2016,3,2,11,40,45.95,46.1,68.6,98.906441,19.952454,98.291145,19.373554,350.691345,40.679199,1169815522,2636079152,67240699,1293224591,59396554,3,0.03255,0.01164, spo,0,-1,-1,-1,98.712524,19.795744,138,0.61,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160302_210603,2.7,0.117,9.387, Saitama1_W6,9,2016,3,2,12,6,3.96,89.6,42.4,68.135071,22.977148,67.404053,22.06246,321.980194,33.273167,2561810061,1439653936,1120087288,2472501242,1118988807,3,0.0218,0.01017, spo,0,-1,-1,-1,67.83773,22.606962,133,0.37,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160302_211312,2,0.1,11.728, Saitama1_W6,9,2016,3,2,12,13,12.73,59.5,51.7,90.170044,11.827576,88.961861,11.816229,92.247269,-78.164864,1096134870,204029244,1343472154,1226417269,1366199930,3,-1,0.01501, spo,0,-1,-1,-1,89.57103,11.822589,0,0.39,170.87813,0.38745,24.54,-1,1,59.94,7,-1
R05B25, spo,20160302_215630,2.5,0.067,6.504, Saitama1_Z6,9,2016,3,2,12,56,30.13,358.8,76.2,134.417953,22.146854,134.025024,22.022076,355.434143,61.654388,2831821636,1446591804,1002405816,2717862388,1064595414,3,-1,0.00369, spo,0,-1,-1,-1,134.222443,22.088993,0,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NHY,20160302_220113,1.7,0.083,10.627, Saitama1_N6,9,2016,3,2,13,1,13.46,155.5,35,49.749851,70.015686,47.564976,69.757202,68.777092,-18.972515,1111925630,204029244,1355825779,1254579054,1357313237,3,-1,0.02112, I0_NHY,0,3.2,27.3,20.6,48.791119,69.906357,0,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160302_220203,0.2,0.184,9.253, Saitama1_W6,9,2016,3,2,13,2,3.04,124,51.5,85.189285,47.817181,84.471413,46.194687,342.38385,11.356786,2601963379,1439653936,1122837446,2473732462,1133423157,3,0.02351,0.00721, spo,0,-1,-1,-1,84.868881,47.105751,146,0.46,135.33704,78.94687,33.02,-1,1,59.94,12,-1
R05B25, spo,20160302_220424,0.1,0.601,16.834, Saitama1_N6,9,2016,3,2,13,4,24.4,157.4,38.9,62.182495,71.766663,52.929653,62.26152,128.147018,-7.642123,2565787961,1439653936,1120542037,2472013457,1120374788,1,0.02115,0.00682, spo,0,-1,-1,-1,56.39793,66.808006,66,0.49,216.04729,20.59713,49.73,-1,1,59.94,34,-1
R05B25, spo,20160302_220723,2.3,0.868,3.22, Saitama1_S1,9,2016,3,2,13,7,23.45,20.5,44.3,122.230621,-7.605443,119.611427,-6.588083,193.399994,67.525948,2591282498,1439653936,1117126412,2466357563,1136894758,3,0.01111,0.00716, spo,0,-1,-1,-1,120.889633,-7.086966,197,0.16,146.85857,-26.81371,15.12,-1,1,59.94,45,-1
R05B25, spo,20160302_222856,2.2,0.184,8.145, Saitama1_W6,9,2016,3,2,13,28,56.68,95.9,64.6,111.086716,34.48386,109.435509,35.114742,71.073738,-48.113907,1104157109,204029244,1349779375,1232338824,1447213894,3,-1,0.00825, spo,0,-1,-1,-1,110.201569,34.826023,0,0.57,170.25275,-14.43059,15.01,-1,1,59.94,10,-1
R05B25, spo,20160302_223355,0.8,0.601,16.382, Saitama1_W6,9,2016,3,2,13,33,55.49,126.6,61.2,107.93589,48.2887,93.244858,49.537354,90.907158,-40.439098,2610910410,1439653936,1116716829,2473472987,1142369510,3,0.02261,0.00993, spo,0,-1,-1,-1,100.777145,49.138641,148,0.57,173.41243,8.03221,32.02,-1,1,59.94,37,-1
R05B25, spo,20160302_225815,2.2,0.217,20.336, Saitama1_N6,9,2016,3,2,13,58,15.37,193.7,33.4,248.436935,78.499741,265.322784,81.634911,124.19632,6.530739,1161564387,204029244,1361244721,1239094155,1374774956,3,-1,0.00928, spo,0,-1,-1,-1,254.653564,79.994522,0,0.31,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160302_230238,0.3,1.018,15.301, Saitama1_N6,9,2016,3,2,14,2,38.71,156.8,45.2,95.595428,70.179451,60.169552,62.629742,107.163361,-19.448446,2614380742,1439653936,1123906599,2472615150,1116112603,1,0.02483,0.01142, spo,0,-1,-1,-1,72.454819,66.754601,112,0.27,207.45062,-26.56686,57.54,-1,1,59.94,59,-1
R05B25, Ie_XHE,20160302_230526,1.4,1.034,19.036, Saitama1_W6,9,2016,3,2,14,5,26.56,112.8,52.4,103.207275,41.021431,97.733887,22.0231,3.01395,11.498609,1099081031,204029244,1350565087,1225371163,1360952022,3,0.02193,0.01295, Ie_XHE,0,2.6,47,24.7,100.017097,30.936337,130,0.63,265.68719,36.39892,48.93,-1,1,59.94,60,-1
R05B25, spo,20160302_231945,2.8,0.267,8.555, Saitama1_S1,9,2016,3,2,14,19,45.18,43.7,51.7,129.523895,5.591734,127.254028,5.339469,357.91629,81.612633,1081940507,204029244,1347936525,1231635945,1453300609,2,0.01089,0.00752, spo,0,-1,-1,-1,128.395889,5.467464,182,0.2,189.4381,5.30003,19.81,-1,1,59.94,17,-1
R05B25, spo,20160302_232048,3,0.133,8.829, Saitama1_W6,9,2016,3,2,14,20,48.1,102.6,35.1,89.575607,28.790304,88.253075,28.887783,79.01973,-60.795055,2603671228,1439653936,1122258803,2474214060,1121701342,3,-1,0.01856, spo,0,-1,-1,-1,88.919388,28.840307,0,0.69,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160302_232539,1.4,0.117,19.316, Saitama1_Z6,9,2016,3,2,14,25,39.57,182.9,63.4,159.229416,62.528378,156.353256,64.412956,99.179878,-14.551643,3859585855,2842648624,1589529536,4019136342,1492386441,1,0.02818,0.00837, spo,0,-1,-1,-1,157.622894,63.618614,153,0.2,187.62621,5.53617,44.09,-1,1,59.94,7,-1
R05B25, spo,20160302_232539,0.7,0.317,19.828, Saitama1_N6,9,2016,3,2,14,25,39.17,183.5,64,159.670334,61.936214,150.912247,66.948967,99.592972,-14.892833,1194382267,204029244,1370063483,1229862872,1476012571,3,0.02519,0.01218, spo,0,-1,-1,-1,155.316299,64.72271,113,0.26,204.02786,-42.78814,42.93,-1,1,59.94,19,-1
R05B25, spo,20160302_232912,1.1,0.3,15.554, Saitama1_N6,9,2016,3,2,14,29,12.76,172.3,37.8,86.241859,83.558479,64.363007,79.958931,124.166039,-5.089318,2602505336,1439653936,1122941381,2473958484,1123590702,3,0.02497,0.01154, spo,0,-1,-1,-1,73.429039,81.989876,110,0.25,209.42415,44.20013,59.64,-1,1,59.94,18,-1
R05B25, spo,20160302_233738,2.7,0.083,12.339, Saitama1_N6,9,2016,3,2,14,37,38.82,211.2,33,247.005386,64.280251,248.491257,64.283379,68.937675,25.708746,1161076332,204029244,1361354963,1239084316,1374840710,3,0.02433,0.0123, spo,0,-1,-1,-1,247.320114,64.282326,113,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160302_234201,1.4,0.2,4.816, Saitama1_E6,9,2016,3,2,14,42,1.66,323.1,44,186.246384,-3.25121,185.377579,-3.716627,102.272148,61.580936,3476988530,2963922992,1780541050,3241996740,1793385380,3,0.02374,0.01078, spo,0,-1,-1,-1,185.832245,-3.47322,56,0.24,208.59349,6.35428,27.14,-1,1,59.94,13,-1
R05B25, spo,20160302_234336,0.6,0.3,7.568, Saitama1_E6,9,2016,3,2,14,43,36.55,288.3,43.2,206.088272,12.545199,208.319748,13.145804,78.354057,70.018776,1742666243,3456744764,4024230597,1752932471,4017911354,3,0.01926,0.00878, spo,0,-1,-1,-1,207.16362,12.837341,50,0.23,185.0377,5.62019,50.74,-1,1,59.94,19,-1
R05B25, spo,20160303_000104,1.6,0.083,6.719, Saitama1_E6,9,2016,3,2,15,1,4.32,289.6,36.6,215.061722,7.656935,215.134186,7.072322,306.000702,6.949694,3887172456,1824284720,2210250644,3895772264,2209296571,3,0.02066,0.00358, spo,0,-1,-1,-1,215.094833,7.390049,49,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160303_000845,0.2,1.251,4.831, Saitama1_Z6,9,2016,3,2,15,8,45.68,13.8,81.4,164.981522,27.64757,171.781311,27.429214,343.907806,62.348293,4140791212,2689154364,3808558761,4166369126,3876001161,3,0.03159,0.00598, spo,0,-1,-1,-1,167.485062,27.605795,155,0.54,129.45122,21.34894,14.47,-1,1,59.94,76,-1
R05B25, spo,20160303_001739,3.2,0.2,7.166, Saitama1_S1,9,2016,3,2,15,17,39.27,33.2,39.6,144.299103,-8.48341,142.846619,-8.778687,89.698181,75.560638,2599705733,1439653936,1119294271,2470101366,1124900947,3,0.01058,0.00532, spo,0,-1,-1,-1,143.594055,-8.62748,165,0.11,172.18329,-2.6369,39.07,-1,1,59.94,10,-1
R05B25, spo,20160303_003025,1.9,0.217,18.244, Saitama1_W6,9,2016,3,2,15,30,25.68,67.1,38.8,126.351456,7.018111,122.854706,5.083705,23.868204,60.337364,1074518846,204029244,1348154804,1231364899,1346787470,3,0.02179,0.01074, spo,0,-1,-1,-1,124.716042,6.117923,145,0.66,249.32034,21.76246,66.58,-1,1,59.94,13,-1
R05B25, spo,20160303_003540,0.9,0.45,16.732, Saitama1_N6,9,2016,3,2,15,35,40.2,215.6,51.3,221.56517,60.475361,234.879318,64.801628,86.591522,21.815191,2621380268,1439653936,1128046762,2476459929,1154571569,3,0.02331,0.01496, spo,0,-1,-1,-1,227.954071,62.867249,130,0.18,173.20798,-7.95913,37.34,-1,1,59.94,27,-1
R05B25, spo,20160303_004556,1.8,0.083,5.25, Saitama1_N6,9,2016,3,2,15,45,56.04,195.2,39.2,246.863861,77.571106,248.570099,77.420082,44.997574,11.559666,1160996285,204029244,1361336307,1238958731,1364325275,3,0.02246,0.01869, spo,0,-1,-1,-1,247.411743,77.524162,119,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NDL,20160303_004748,2.2,0.534,5.596, Saitama1_S1,9,2016,3,2,15,47,48.79,17,39.8,163.785522,-12.571686,163.078918,-15.448135,76.736023,12.997007,1193838496,204029244,1369689972,1236476109,1374511446,3,0.01151,0.0049, I0_NDL,0,2.6,29.9,29.9,163.419678,-14.070211,160,0.1,170.54782,20.42964,22.74,-1,1,59.94,30,-1
R05B25, spo,20160303_005502,1.7,0.133,12.198, Saitama1_N6,9,2016,3,2,15,55,2.06,183,26.3,343.280273,80.030792,352.697632,79.72155,157.267593,9.915459,2171374595,1439653936,1147557610,2452712421,1128355459,3,0.02511,0.02242, spo,0,-1,-1,-1,347.898468,79.914909,131,0.15,245.95667,-12.3623,50.75,-1,1,59.94,9,-1
R05B25, spo,20160303_010032,0,0.501,20.123, Saitama1_Z6,9,2016,3,2,16,0,32.48,359.2,73.7,180.50708,19.668966,171.415268,14.587289,59.155098,55.511021,1164595617,4245643312,3317574602,1267302360,3235104536,3,0.03507,0.0145, spo,0,-1,-1,-1,176.239868,17.369461,182,0.24,227.88922,33.96751,47.31,-1,1,59.94,31,-1
R05B25, I0_NDL,20160303_011119,2.1,0.601,11.771, Saitama1_N6,9,2016,3,2,16,11,19.77,163.9,66,170.563889,58.513283,172.019119,65.456833,76.312256,2.599871,1198552179,204029244,1368948536,1237113848,1463268618,3,0.02584,0.01622, I0_NDL,0,0.1,29.8,29.5,171.2052,61.970798,127,0.18,163.63326,-10.90429,21.35,-1,1,59.94,29,-1
R05B25, I0_NDL,20160303_011120,2.6,0.317,11.828, Saitama1_Z6,9,2016,3,2,16,11,20.65,167.6,63.4,171.311844,61.584667,172.056732,65.317253,77.118904,2.265357,2780037230,879312188,4074200272,2877153436,4103110194,3,-1,0.02036, I0_NDL,0,0.6,29.2,26.8,171.636902,63.334709,0,0.2,165.45949,0.26476,24.09,-1,1,59.94,15,-1
R05B25, I0_SDL,20160303_011545,1.5,0.534,4.741, Saitama1_Z6,9,2016,3,2,16,15,45.99,28.9,63.9,171.5065,12.501332,174.021317,11.948748,306.053101,72.459862,3449227017,776953904,2044786150,3277606801,2137830519,3,0.02728,0.01268, I0_SDL,0,2.1,12.7,-38.5,172.798294,12.220626,165,0.21,111.55949,4.26069,12,-1,1,59.94,26,-1
R05B25, spo,20160303_011546,1.7,0.133,4.554, Saitama1_W6,9,2016,3,2,16,15,46.09,27.7,63.9,172.031082,12.299406,172.625763,12.16714,305.284058,72.349907,2635607343,1439653936,1130479964,2480728291,1173006966,1,0.02397,0.00965, spo,0,-1,-1,-1,172.351547,12.228305,133,0.79,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160303_012411,1,0.951,10.028, Saitama1_Z6,9,2016,3,2,16,24,11.48,18.9,79.8,182.549652,26.295633,191.119644,32.061363,64.421127,43.654171,3543634267,3517529404,84325261,3710523208,21506329,3,0.02987,0.01917, spo,0,-1,-1,-1,186.492767,29.097185,164,0.2,152.57567,-1.68091,22.44,-1,1,59.94,57,-1
R05B25, spo,20160303_012912,1.3,0.35,5.351, Saitama1_Z6,9,2016,3,2,16,29,12.43,226.3,68,211.88002,48.985455,211.167679,50.829712,132.30011,-8.939565,3160791102,2429509680,3041087,3018846008,86117733,3,0.02845,0.00838, spo,0,-1,-1,-1,211.575897,49.790665,166,0.19,215.3295,37.43394,43.85,-1,1,59.94,22,-1
R05B25, spo,20160303_014109,3.1,0.083,11.108, Saitama1_W6,9,2016,3,2,16,41,9.49,85.3,41.8,138.206192,20.039709,136.960464,19.379927,16.654556,55.136818,1085394515,204029244,1346976535,1230279160,1373146911,3,0.02665,0.00968, spo,0,-1,-1,-1,137.724792,19.775312,142,0.69,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160303_014112,0,0.467,10.015, Saitama1_Z6,9,2016,3,2,16,41,12.57,37.9,74.8,180.362,23.548084,181.175018,18.816137,94.085388,-8.475229,1196064796,204029244,1367934883,1235796141,1413085667,3,-1,0.04045, spo,0,-1,-1,-1,180.773178,21.193306,0,0.15,14.73878,33.06416,17,-1,1,59.94,29,-1
R05B25, spo,20160303_015334,1.6,0.217,24.09, Saitama1_S1,9,2016,3,2,16,53,34.76,11.6,51.5,186.375748,-1.891368,181.156006,-2.11339,133.170074,86.844208,2647596553,1439653936,1131877854,2479785609,1154804436,3,0.01039,0.0043, spo,0,-1,-1,-1,184.004425,-1.994296,138,0.18,253.03073,1.206,63.76,-1,1,59.94,14,-1
R05B25, spo,20160303_015658,0.6,0.217,12.776, Saitama1_N6,9,2016,3,2,16,56,58.2,203.4,33.3,285.649689,70.565269,293.611755,71.623573,133.038422,17.395046,2679766954,1439653936,1134438080,2454224901,1127922814,3,0.02499,0.01345, spo,0,-1,-1,-1,289.264679,71.102127,129,0.18,203.76071,-46.93224,59.63,-1,1,59.94,14,-1
R05B25, J3_tCe,20160303_015758,1.1,0.367,14.26, Saitama1_E6,9,2016,3,2,16,57,58.64,307.8,41.9,230.702393,1.351745,229.76857,6.485198,320.946991,10.254956,2494037843,289553724,1803746851,2614486787,1817135880,3,0.02021,0.01142, J3_tCe,0,1.6,48.4,-20.7,230.260269,3.790093,61,0.19,238.06491,-34.35158,63.36,-1,1,59.94,22,-1
R05B25, spo,20160303_020341,2.2,0.2,9.9, Saitama1_N6,9,2016,3,2,17,3,41.29,203.8,38.4,271.817322,70.881462,277.78363,71.291962,107.435944,18.461264,1168631891,204029244,1367240495,1211657583,1364005875,3,0.02439,0.01531, spo,0,-1,-1,-1,273.798889,71.040955,132,0.16,178.54984,-43.93465,35.64,-1,1,59.94,10,-1
R05B25, spo,20160303_020807,3.9,0.083,5.392, Saitama1_S1,9,2016,3,2,17,8,7.95,34.3,31.2,167.175903,-15.532164,166.946274,-16.074389,83.395683,21.292393,1193053401,204029244,1369249770,1236733415,1342832954,3,-1,0.00354, spo,0,-1,-1,-1,167.123795,-15.658894,0,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NAL,20160303_022332,1.9,0.4,7.461, Saitama1_N6,9,2016,3,2,17,23,32.74,183.8,53.6,208.570236,72.197914,218.018066,73.210739,53.939667,16.179501,2624596798,1439653936,1126784742,2481716923,1152397843,3,0.02322,0.01868, I0_NAL,0,4.8,17.4,10.6,212.725067,72.712265,139,0.19,128.74319,-14.9514,14.13,-1,1,59.94,23,-1
