Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160102_031901,2.5,0.167,20.540, KN1_Z, 9.0,2016,01,01,18,19,1.710,36.1,51.5,133.210327,2.541707,130.536545,4.357088,226.930222,55.619881,2586963130,1439653936,1118577910,2466097138,1149157712,3,0.00489,0.00498, spo,0.0,-1.0,-1.0,-1.0,132.224503,3.212678,105,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160102_033038,0.3,1.635,9.759, KN1_Z, 9.0,2016,01,01,18,30,38.980,38.8,60.9,139.540497,11.449892,154.963181,10.936742,317.399719,78.542320,1085711980,204029244,1347604591,1216888614,1468761207,3,0.00534,0.00195, spo,0.0,-1.0,-1.0,-1.0,144.095535,11.381574,72,0.84,74.11555,0.63191,17.800,-1.000,1.000,29.970,50,-1
R05B25, spo,20160102_034756,1.9,0.167,8.588, KN1_Z, 9.0,2016,01,01,18,47,56.960,4.3,64.0,160.080139,9.581769,159.004440,10.479406,261.157440,48.697136,2595142284,1439653936,1128594975,2458838985,1170375246,3,0.00528,0.00171, spo,0.0,-1.0,-1.0,-1.0,159.639603,9.950404,78,0.88,171.98463,-1.22144,67.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160102_034852,1.7,0.100,7.978, KN1_Z, 9.0,2016,01,01,18,48,52.420,0.1,56.6,162.186813,2.067171,161.711334,2.687745,253.767624,37.409988,1195173437,204029244,1370542429,1221791075,1448546363,3,0.00489,0.00098, spo,0.0,-1.0,-1.0,-1.0,162.040283,2.256948,79,0.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Qua,20160102_041140,2.3,0.067,18.182, KN1_Z, 9.0,2016,01,01,19,11,40.130,10.2,52.2,161.701859,-1.815708,160.868591,-2.684386,73.435661,43.853653,2639799989,1439653936,1128753498,2461142932,1144989691,3,0.00400,0.01261, J5_Qua,0.0,4.3,41.2,-0.8,161.248016,-2.275233,44,1.10,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160102_044722,2.8,0.100,17.356, KN1_Z, 9.0,2016,01,01,19,47,22.400,13.8,66.0,171.207275,12.088126,172.650497,11.962673,329.059204,76.984947,1198631055,204029244,1369589685,1220919785,1466995615,3,0.00504,0.00340, spo,0.0,-1.0,-1.0,-1.0,171.695435,12.042893,32,1.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160102_045128,2.3,0.267,16.014, KN1_Z, 9.0,2016,01,01,19,51,28.690,344.8,56.3,186.275070,2.703265,185.631577,6.969645,276.679993,8.512482,2647345017,1439653936,1132219852,2504061303,1158645027,3,0.00475,0.00513, spo,0.0,-1.0,-1.0,-1.0,185.963837,4.773514,55,1.00,198.09685,-54.81718,38.270,-1.000,1.000,29.970,9,-1
R05B25, spo,20160101_171844,1.8,0.367,7.021, KN1_SE, 9.0,2016,01,01,08,18,44.270,325.7,31.8,34.037872,-15.545472,31.945099,-17.162788,322.265900,48.352619,1109903920,204029244,1357951331,1239376426,1353745730,3,-1.00000,0.00306, spo,0.0,-1.0,-1.0,-1.0,33.112259,-16.266642,0,-1.00,98.95567,26.89668,21.640,-1.000,1.000,29.970,12,-1
R05B25, J5_daD,20160101_183005,2.1,0.100,3.667, KN1_SE, 9.0,2016,01,01,09,30,5.750,323.9,18.0,60.942745,-26.621998,60.630505,-27.003332,348.864227,31.543375,2565291713,1439653936,1111468841,2457074907,1091071612,3,0.00539,0.00315, J5_daD,0.0,5.6,54.8,+29.0,60.849121,-26.739994,17,0.10,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sTa,20160101_184815,0.4,0.834,6.738, KN1_SE, 9.0,2016,01,01,09,48,15.950,337.9,32.8,46.200428,-18.774080,41.068848,-21.637434,343.814087,53.744743,1114635771,204029244,1356791623,1211512681,1351947236,3,0.00306,0.00238, J5_sTa,0.0,0.1,21.1,-28.2,43.798588,-20.145943,19,0.16,109.05281,16.14499,20.220,-1.000,1.000,29.970,26,-1
R05B25, spo,20160101_212817,3.0,0.367,3.675, KN1_SE, 9.0,2016,01,01,12,28,17.520,330.2,25.2,96.177856,-23.145285,97.436417,-23.732553,328.776062,-54.863247,2614568145,1439653936,1122274338,2453080496,1100293999,3,0.00482,0.02201, spo,0.0,-1.0,-1.0,-1.0,96.762192,-23.419851,33,0.18,71.08964,-10.75871,29.500,-1.000,1.000,29.970,12,-1
R05B25, spo,20160102_003234,2.7,0.167,4.032, KN1_SE, 9.0,2016,01,01,15,32,34.740,332.7,19.4,142.824982,-29.299282,142.444229,-29.893976,68.008881,25.020620,1084835950,204029244,1347281452,1217389414,1394938038,3,0.00449,0.00599, spo,0.0,-1.0,-1.0,-1.0,142.676208,-29.532618,16,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20160102_004648,1.5,0.167,11.200, KN1_SE, 9.0,2016,01,01,15,46,48.530,337.4,20.6,141.165985,-29.977085,139.947464,-31.632605,68.499214,27.316559,2598301724,1439653936,1119360345,2464873308,1105458169,3,0.00525,0.00253, J5_Com,0.0,1.3,68.4,+6.9,140.711395,-30.602711,19,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160102_005606,2.1,0.167,13.349, KN1_SE, 9.0,2016,01,01,15,56,6.190,323.7,25.3,153.733444,-20.132948,151.921402,-21.536646,86.056473,46.015247,1089133398,204029244,1371276020,1222847756,1352362952,3,0.00580,0.00329, spo,0.0,-1.0,-1.0,-1.0,153.030060,-20.683197,17,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160102_005636,2.1,1.502,8.328, KN1_SE, 9.0,2016,01,01,15,56,36.090,318.9,28.3,155.971161,-15.344950,158.706802,-1.978040,69.100456,11.251100,2595635488,1439653936,1129239527,2458467747,1122855390,3,0.00432,0.00436, spo,0.0,-1.0,-1.0,-1.0,156.771133,-11.546988,19,0.18,143.92097,-56.06620,40.500,-1.000,1.000,29.970,46,-1
R05B25, spo,20160102_005950,0.9,0.267,8.449, KN1_SE, 9.0,2016,01,01,15,59,50.190,323.9,37.3,148.232178,-9.858808,149.922318,-11.371560,227.639084,46.609043,1082743268,204029244,1346749485,1224315738,1370748078,3,0.00631,0.00193, spo,0.0,-1.0,-1.0,-1.0,149.082321,-10.622725,18,0.17,40.06631,41.35252,23.550,-1.000,1.000,29.970,9,-1
R05B25, spo,20160102_050020,1.4,0.133,11.980, KN1_SE, 9.0,2016,01,01,20,00,20.890,342.2,27.1,197.634125,-25.134382,196.392136,-26.049238,134.870850,44.293125,2643226263,1439653936,1124949567,2507572449,1110579687,3,0.00714,0.00171, spo,0.0,-1.0,-1.0,-1.0,196.985931,-25.612234,10,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20160101_194000,3.6,0.167,4.545, KN1_W, 9.0,2016,01,01,10,40,0.990,96.8,20.4,322.920959,16.918169,322.231110,16.550196,205.239563,56.785007,1156683652,204029244,1455294370,1311138331,1358656676,3,0.00397,0.00389, J5_sTa,0.0,5.5,24.5,-16.8,322.642975,16.770336,40,0.22,112.73322,1.39337,36.030,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20160101_194213,3.5,0.200,3.376, KN1_W, 9.0,2016,01,01,10,42,13.860,75.0,15.9,331.790802,-2.614915,331.411591,-3.249743,243.349304,30.774462,2661603600,1439653936,1145488156,2490786514,1099159153,3,0.00497,0.00114, J5_Gem,0.0,3.4,39.2,+10.9,331.677124,-2.805325,41,0.24,21.55035,54.54153,18.990,-1.000,1.000,59.940,8,-1
R05B25, spo,20160101_203843,1.7,0.184,9.243, KN1_W, 9.0,2016,01,01,11,38,43.210,58.6,29.5,6.156869,-4.915038,5.849558,-6.568391,277.063324,10.423924,1128430853,204029244,1352309799,1233817836,1392556532,1,0.00405,0.00306, spo,0.0,-1.0,-1.0,-1.0,6.015126,-5.678831,36,0.20,178.47562,42.32032,57.450,-1.000,1.000,59.940,12,-1
R05B25, J5_Gem,20160101_205236,2.3,0.334,5.127, KN1_W, 9.0,2016,01,01,11,52,36.630,83.9,18.6,346.510925,5.801869,345.249023,4.644542,250.234039,47.097057,2166204763,1439653936,1147983899,2484244129,1113245058,3,0.00401,0.00232, J5_Gem,0.0,2.0,36.2,+2.5,345.870453,5.215322,42,0.20,124.76569,28.79079,32.190,-1.000,1.000,59.940,21,-1
R05B25, spo,20160101_210555,2.7,0.350,7.117, KN1_W, 9.0,2016,01,01,12,05,55.620,68.4,28.0,5.975453,0.337428,3.492333,0.072126,272.817688,83.897568,1128370034,204029244,1352291055,1233844631,1394647927,3,0.00479,0.00257, spo,0.0,-1.0,-1.0,-1.0,4.552015,0.185391,45,0.17,110.02225,3.87006,25.090,-1.000,1.000,59.940,19,-1
R05B25, J5_Gem,20160101_214431,1.4,0.517,9.529, KN1_W, 9.0,2016,01,01,12,44,31.270,78.2,31.3,13.014906,9.040810,8.641149,6.833140,265.657349,61.927036,2580156892,1439653936,1114092660,2476107399,1099014113,3,0.00481,0.00257, J5_Gem,0.0,6.1,31.9,-9.7,10.849368,7.956428,40,0.23,118.81269,23.80485,30.530,-1.000,1.000,59.940,32,-1
R05B25, J5_Com,20160101_220529,3.1,1.018,5.434, KN1_W, 9.0,2016,01,01,13,05,29.750,75.7,18.7,9.580520,-0.372360,6.662509,-4.534375,279.840851,34.958191,1136014761,204029244,1352005759,1240471640,1403996435,3,0.00394,0.00264, J5_Com,0.0,1.2,65.5,+2.5,8.773023,-1.526934,32,0.19,170.29195,26.11408,61.400,-1.000,1.000,59.940,62,-1
R05B25, J5_Com,20160101_221748,2.8,0.584,10.374, KN1_W, 9.0,2016,01,01,13,17,48.900,80.8,30.9,19.720577,10.618038,16.749367,5.442388,283.687531,29.276419,2576594048,1439653936,1114785143,2474990808,1099034169,3,0.00284,0.00332, J5_Com,0.0,4.6,58.3,-8.9,18.339546,8.231594,19,0.30,179.59105,24.18775,67.700,-1.000,1.000,59.940,35,-1
R05B25, J5_Com,20160101_234815,2.9,0.067,8.252, KN1_W, 9.0,2016,01,01,14,48,15.280,97.8,17.9,22.395205,16.357908,22.029760,15.907181,280.234253,35.653522,1138918770,204029244,1350646961,1240051468,1403137809,3,0.00486,0.00374, J5_Com,0.0,1.3,63.0,-1.4,22.217323,16.142151,34,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20160101_235606,0.5,0.417,14.852, KN1_W, 9.0,2016,01,01,14,56,6.520,84.5,31.1,42.663124,13.364020,37.706749,9.540028,296.010529,50.340656,2551919860,1439653936,1108621917,2454788722,1100411382,3,0.00448,0.00301, J5_Com,0.0,0.8,65.7,+2.8,40.191105,11.480168,26,0.45,172.91544,24.44307,68.480,-1.000,1.000,59.940,26,-1
R05B25, J5_sTa,20160102_001412,2.6,0.184,4.598, KN1_W, 9.0,2016,01,01,15,14,12.520,91.9,26.3,39.365021,16.262798,38.485123,16.095497,254.318909,70.408401,1107713191,204029244,1357427232,1237928215,1393164002,3,0.00433,0.00541, J5_sTa,0.0,0.5,20.2,-31.2,38.962357,16.186720,21,0.36,202.69753,-12.81990,70.080,-1.000,1.000,59.940,12,-1
R05B25, J5_Hyd,20160102_001836,2.0,0.300,15.762, KN1_W, 9.0,2016,01,01,15,18,36.670,74.8,29.6,52.047070,5.704462,47.335243,5.268991,273.833008,82.369621,2563803178,1439653936,1109577093,2453730419,1101648167,3,0.00491,0.00457, J5_Hyd,0.0,6.2,64.2,+6.9,49.614006,5.484282,28,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20160102_014508,1.6,0.367,12.162, KN1_W, 9.0,2016,01,01,16,45,8.250,81.5,24.7,66.209389,7.590729,61.818577,6.712385,302.305054,76.563538,1122355256,204029244,1354819266,1209802089,1395126388,3,0.00369,0.00360, spo,0.0,-1.0,-1.0,-1.0,63.915001,7.137362,53,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Com,20160102_015235,2.6,0.083,15.666, KN1_W, 9.0,2016,01,01,16,52,35.730,81.2,24.7,68.204094,7.424804,67.090340,6.852412,324.154755,61.772106,2561678830,1439653936,1120572120,2455872175,1106266885,3,0.00450,0.00153, J5_Com,0.0,0.6,75.7,+18.4,67.752075,7.192995,42,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160102_031636,1.9,0.100,13.370, KN1_W, 9.0,2016,01,01,18,16,36.880,68.2,22.5,94.881111,-3.287438,93.800827,-4.072914,9.375806,53.760101,1095656124,204029244,1343613742,1213427342,1394341714,3,0.00370,0.00286, spo,0.0,-1.0,-1.0,-1.0,94.335228,-3.684686,40,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160102_035440,2.2,0.067,15.453, KN1_W, 9.0,2016,01,01,18,54,40.060,72.9,28.0,105.971817,3.486719,104.936310,3.390957,342.115570,83.785339,2609974307,1439653936,1123270684,2452216805,1113042755,3,0.00462,0.01126, spo,0.0,-1.0,-1.0,-1.0,105.411888,3.421026,25,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160102_050313,1.2,0.150,13.727, KN1_W, 9.0,2016,01,01,20,03,13.860,97.8,32.2,114.466721,23.770172,113.205849,22.071516,8.923926,31.316326,1103285531,204029244,1350005855,1220020816,1355379846,3,0.00492,0.00755, J5_Qua,0.0,1.8,46.7,+12.6,113.891907,23.002298,14,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160102_050451,0.7,0.067,18.412, KN1_W, 9.0,2016,01,01,20,04,51.920,93.0,30.0,115.006508,19.063839,113.926895,19.816866,48.726177,-49.332005,2611245066,1439653936,1115770892,2463833709,1109275573,3,0.00407,0.00365, spo,0.0,-1.0,-1.0,-1.0,114.486740,19.429300,12,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160102_052339,1.0,0.133,19.343, KN1_W, 9.0,2016,01,01,20,23,39.340,69.4,31.7,132.999100,3.526253,130.415848,3.762883,256.416412,83.615623,1081033168,204029244,1348149837,1218224467,1346215556,3,0.00480,0.00570, spo,0.0,-1.0,-1.0,-1.0,131.719589,3.644397,22,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160102_052800,1.6,0.951,9.376, KN1_W, 9.0,2016,01,01,20,28,0.190,69.5,18.5,124.042099,-4.930439,118.904770,2.755036,30.743902,-33.700294,2591806140,1439653936,1117708692,2462720518,1103711528,3,0.00325,0.00432, spo,0.0,-1.0,-1.0,-1.0,122.749588,-3.003992,23,0.40,186.89668,-55.29632,53.840,-1.000,1.000,59.940,58,-1
R05B25, spo,20160102_053120,2.3,0.067,11.938, KN1_W, 9.0,2016,01,01,20,31,20.620,73.4,19.5,123.279060,-1.398439,122.641136,-1.814054,35.489601,57.504940,1075230977,204029244,1349143219,1219050366,1396121079,3,0.00286,0.00652, spo,0.0,-1.0,-1.0,-1.0,122.950272,-1.616467,16,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
