Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171126_000758,1.8,0.384,6.616, IS5_SW, 9.0,2017,11,25,15,07,58.560,17.9,41.4,54.358757,-10.636829,52.957409,-12.704176,331.308197,32.790894,2550811770,1439653936,1110818270,2421583772,1116395617,3,0.03878,0.00915, J5_sTa,0.0,3.3,33.7,+14.5,53.673553,-11.652375,24,0.38,107.03371,46.58396,15.980,-1.000,1.000,59.940,20,-1
R05B25, J5_Leo,20171126_002913,1.6,0.117,22.506, IS5_SW, 9.0,2017,11,25,15,29,13.510,20.8,42.0,57.694386,-9.477366,55.094219,-10.205851,357.409515,71.387627,1113483342,204029244,1346114927,1245275000,1348780315,3,0.04515,0.00642, J5_Leo,0.0,0.7,67.5,-4.7,56.589977,-9.789603,20,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20171126_003006,-3.3,0.534,19.714, IS5_SW, 9.0,2017,11,25,15,30,6.620,22.8,38.1,55.303825,-12.669510,44.816658,-14.716484,9.824785,72.223747,2553403329,1439653936,1110913346,2421757358,1109821550,3,0.01953,0.00793, J5_Hyd,0.0,2.0,65.5,+9.0,50.167305,-13.731890,13,1.13,123.69782,7.06930,61.710,-1.000,1.000,59.940,33,-1
R05B25, spo,20171126_010516,-1.0,0.584,10.118, IS5_SW, 9.0,2017,11,25,16,05,16.330,12.6,15.6,67.090378,-36.729904,60.479359,-39.453186,23.515219,44.153927,1117003584,204029244,1345236674,1245673996,1380566459,3,0.02395,0.00804, spo,0.0,-1.0,-1.0,-1.0,63.847092,-38.137627,14,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,36,-1
R05B25, J5_Com,20171126_024118,2.4,0.100,14.824, IS5_SW, 9.0,2017,11,25,17,41,18.870,15.9,23.6,89.854286,-28.174124,88.870506,-29.324196,19.060509,31.567059,2608437948,1439653936,1123869721,2421103824,1106419031,3,0.02604,0.00310, J5_Com,0.0,2.1,74.2,+16.0,89.541534,-28.537483,66,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171126_025232,1.2,0.100,22.662, IS5_SW, 9.0,2017,11,25,17,52,32.630,31.8,39.5,84.858238,-8.761318,83.004395,-10.140681,6.214745,51.950974,1094406630,204029244,1343472180,1244276267,1349241963,3,0.04609,0.00618, spo,0.0,-1.0,-1.0,-1.0,83.942345,-9.445390,27,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171126_031258,1.2,0.100,10.627, IS5_SW, 9.0,2017,11,25,18,12,58.230,23.0,26.5,91.930923,-23.516396,91.242027,-24.221334,21.467909,37.542320,2607127531,1439653936,1124047749,2421050079,1103020090,3,0.01718,0.00631, spo,0.0,-1.0,-1.0,-1.0,91.701225,-23.752632,19,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Mon,20171126_034208,1.1,0.918,6.731, IS5_SW, 9.0,2017,11,25,18,42,8.460,5.7,21.4,115.350464,-31.992418,119.945419,-36.766983,3.455340,-30.835285,1099633682,204029244,1348788001,1243532121,1396423924,3,0.02642,0.01561, J5_Mon,0.0,3.5,48.5,+13.7,117.420975,-34.232731,74,0.54,39.40967,51.60657,34.890,-1.000,1.000,59.940,50,-1
R05B25, J5_kDr,20171126_040825,0.2,0.200,11.122, IS5_SW, 9.0,2017,11,25,19,08,25.710,18.8,25.6,109.435318,-25.536745,108.529289,-27.607174,28.914927,19.020325,2613619475,1439653936,1117425236,2424007636,1102038549,3,0.02758,0.00622, J5_kDr,0.0,1.1,49.0,+9.5,108.984047,-26.578043,76,0.46,185.03658,69.72443,49.330,-1.000,1.000,59.940,13,-1
R05B25, J5_kDr,20171126_041836,1.4,0.083,10.133, IS5_SW, 9.0,2017,11,25,19,18,36.730,31.5,38.6,106.251846,-9.574969,105.957680,-10.437113,19.446163,18.279879,1102560756,204029244,1349702277,1243126844,1347219369,3,0.02199,0.00339, J5_kDr,0.0,0.4,35.4,-20.9,106.133392,-9.922705,65,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20171126_052314,0.0,0.200,6.987, IS5_SW, 9.0,2017,11,25,20,23,14.810,28.1,22.2,118.039429,-25.694656,118.043892,-27.155184,27.971769,-0.140611,2610588793,1439653936,1118326445,2424238925,1107108696,3,0.02680,0.00736, J5_Hyd,0.0,0.3,70.8,+18.0,118.041473,-26.368773,29,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20171127_203258,0.1,0.400,11.214, IS5_SW, 9.0,2017,11,27,11,32,58.350,41.9,34.9,342.337402,-8.916310,338.247070,-10.815434,270.283630,63.016209,1156375206,204029244,1451643126,1250851806,1366010747,3,0.03497,0.01118, J5_nTa,0.0,1.5,33.3,+15.1,340.254181,-9.892447,34,0.52,93.61486,26.37236,36.840,-1.000,1.000,59.940,25,-1
R05B25, spo,20171127_223143,-1.0,2.052,2.258, IS5_SW, 9.0,2017,11,27,13,31,43.020,20.4,19.8,23.316166,-30.726728,22.156977,-34.909111,119.938011,-10.979436,2583085516,1439653936,1107718616,2443356698,1097072581,3,0.02401,0.00864, spo,0.0,-1.0,-1.0,-1.0,22.959816,-32.055622,33,0.44,27.27523,14.03284,12.000,-1.000,1.000,59.940,85,-1
R05B25, J5_sTa,20171127_231602,-0.5,0.117,6.070, IS5_SW, 9.0,2017,11,27,14,16,2.860,35.9,30.6,25.413979,-15.150941,24.806969,-15.538985,316.872589,53.492363,1132661901,204029244,1357797721,1271265607,1397692387,3,0.03395,0.00745, J5_sTa,0.0,0.0,22.6,-23.3,25.146357,-15.322404,23,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171128_000107,1.1,0.267,14.137, IS5_SW, 9.0,2017,11,27,15,01,7.670,3.9,26.1,64.288254,-27.482521,61.839500,-30.586851,351.581909,29.746870,2563090426,1439653936,1120209828,2422005757,1106249373,3,0.01957,0.00462, spo,0.0,-1.0,-1.0,-1.0,63.067814,-29.058599,31,0.72,146.86215,57.87160,67.750,-1.000,1.000,59.940,17,-1
R05B25, J5_Gem,20171128_011502,0.3,0.184,10.567, IS5_SW, 9.0,2017,11,27,16,15,2.360,19.7,38.0,70.826447,-13.531169,69.896370,-15.251404,347.778748,26.701220,1116370546,204029244,1344826670,1243683353,1343883559,3,0.04631,0.00628, J5_Gem,0.0,0.1,36.1,+2.3,70.398132,-14.327113,24,1.45,230.38853,42.69722,58.350,-1.000,1.000,59.940,11,-1
R05B25, J5_daD,20171128_011755,-1.4,0.651,14.696, IS5_SW, 9.0,2017,11,27,16,17,55.100,36.9,43.8,61.681057,-3.196281,60.577732,-12.693029,332.044739,6.484816,2564077649,1439653936,1119946519,2422015572,1116368942,3,0.03212,0.00494, J5_daD,0.0,10.7,40.2,-5.4,61.155128,-7.778100,21,1.41,81.75774,74.14439,36.430,-1.000,1.000,59.940,39,-1
R05B25, J5_sTa,20171128_191758,-4.1,2.786,12.359, IS5_SW, 9.0,2017,11,28,10,17,58.820,6.8,44.6,353.250641,-8.900928,323.178864,-17.412066,287.032684,68.775459,1529600881,204029244,1458897503,1257606044,1448042898,3,0.02868,0.01865, J5_sTa,0.0,2.5,27.5,-6.4,347.399292,-10.870051,58,0.43,91.77004,17.95450,27.420,-1.000,1.000,59.940,166,-1
R05B25, J5_Gem,20171128_193139,0.7,0.133,14.210, IS5_SW, 9.0,2017,11,28,10,31,39.900,48.2,41.8,327.806213,-0.386009,326.288544,-1.503224,238.330292,53.625824,2665025505,1439653936,1147880788,2430883080,1156563665,3,0.03039,0.00797, J5_Gem,0.0,4.1,46.7,+32.3,327.029724,-0.957786,57,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20171128_221834,-0.5,0.467,17.803, IS5_SW, 9.0,2017,11,28,13,18,34.300,24.8,44.2,25.828562,-6.523597,17.938593,-9.388794,312.602509,68.384659,1132893718,204029244,1357719267,1271250682,1343903105,3,0.02722,0.00352, J5_noO,0.0,1.6,48.7,+12.1,21.953484,-7.954453,36,0.43,99.84818,18.01344,46.500,-1.000,1.000,59.940,28,-1
R05B25, J5_noO,20171128_230431,1.4,0.184,14.303, IS5_SW, 9.0,2017,11,28,14,04,31.660,17.7,42.4,41.810341,-9.738629,39.463531,-11.059408,328.148834,58.612793,2554582583,1439653936,1109585804,2444126329,1116233768,3,0.02802,0.00721, J5_noO,0.0,3.2,46.6,+7.2,40.526184,-10.464855,35,0.42,175.87418,27.88454,55.580,-1.000,1.000,59.940,11,-1
R05B25, J5_noO,20171129_001842,0.0,0.400,5.796, IS5_SW, 9.0,2017,11,28,15,18,42.670,25.6,11.3,41.814201,-36.663273,39.651905,-38.177872,345.305420,36.549553,1109540146,204029244,1356175829,1271890966,1376879579,3,0.02696,0.00561, J5_noO,0.0,3.4,52.9,+21.7,40.712765,-37.447357,40,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Com,20171129_004007,-2.2,0.400,23.690, IS5_SW, 9.0,2017,11,28,15,40,7.520,1.7,41.6,77.644180,-12.107218,69.685112,-17.621916,3.411956,51.712128,2561732642,1439653936,1122605857,2420580750,1115848844,3,0.02537,0.00377, J5_Com,0.0,5.0,74.4,+16.3,73.673851,-14.927861,26,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20171129_014100,-0.5,0.317,17.918, IS5_SW, 9.0,2017,11,28,16,41,0.070,28.2,28.1,67.838364,-20.321768,61.897949,-21.243423,39.823719,67.242111,1117375606,204029244,1345189887,1243672642,1398627533,3,0.02701,0.00850, spo,0.0,-1.0,-1.0,-1.0,65.008545,-20.787724,35,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_psU,20171129_015222,0.9,0.217,11.338, IS5_SW, 9.0,2017,11,28,16,52,22.040,7.7,23.5,88.952675,-29.719780,86.950417,-31.410410,25.367157,37.929291,2607960933,1439653936,1123746230,2420928785,1105601995,3,0.03399,0.00485, J5_psU,0.0,0.7,52.5,-14.9,88.019325,-30.519012,57,0.61,166.71968,44.89532,53.100,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20171201_014246,-1.1,0.384,5.191, IS5_SW, 9.0,2017,11,30,16,42,46.120,35.2,36.9,68.733391,-9.859957,69.056084,-11.822998,337.154999,-9.005212,1117690104,204029244,1345000994,1243637687,1345192847,3,0.03920,0.04039, J5_sTa,0.0,5.9,32.4,+10.0,68.885262,-10.787083,22,0.95,27.98628,59.79951,13.420,-1.000,1.000,59.940,24,-1
R05B25, _L_elves,20171123_191140,-3.0,0.000,0.000, IS5_W, 9.0,2017,11,23,10,11,40.460,127.9,13.9,249.887039,38.566910,249.887039,38.566910,339.887024,-0.000000,2626994014,1439653936,1138969829,2429738975,1093585317,3,0.08613,0.00000, _L_elves,0.0,-1.0,-1.0,-1.0,249.887039,38.566910,24,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_nTa,20171125_205815,-0.3,0.517,13.659, IS5_W, 9.0,2017,11,25,11,58,15.120,196.7,53.2,49.513966,69.404022,36.085377,75.250374,166.566711,9.699025,1108320883,204029244,1355398871,1244966861,1362823686,3,0.06472,0.01720, J5_nTa,0.0,2.2,38.4,+32.8,43.855541,72.449211,17,0.90,74.57790,16.51356,32.590,-1.000,1.000,59.940,29,-1
R05B25, spo,20171126_004620,-2.2,0.200,11.547, IS5_W, 9.0,2017,11,25,15,46,20.860,152.1,61.0,50.626266,59.647804,46.835781,58.422413,84.951263,-25.808361,2551488899,1439653936,1110442626,2421427995,1146550441,3,0.07447,0.01990, spo,0.0,-1.0,-1.0,-1.0,48.740864,59.063034,9,1.16,110.55495,62.29408,47.740,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20171126_015307,0.8,0.067,22.641, IS5_W, 9.0,2017,11,25,16,53,7.450,189.0,33.4,203.802139,82.162231,214.143860,82.000488,23.843639,7.848866,1200343758,204029244,1373318734,1247184847,1370595139,3,0.20987,0.01692, J5_Ori,0.0,1.5,92.8,+38.2,208.759506,82.122520,7,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20171126_025809,-2.0,0.300,19.980, IS5_W, 9.0,2017,11,25,17,58,9.250,75.6,72.4,90.662590,30.263163,85.188225,34.366055,29.047623,-39.171154,2608606958,1439653936,1123919797,2421135535,1158113892,3,0.10897,0.02083, J5_Hyd,0.0,2.1,64.0,+6.5,88.199921,32.184254,12,1.06,121.33838,-3.69586,50.660,-1.000,1.000,59.940,19,-1
R05B25, _L_sprite,20171126_030058,-8.6,0.000,0.000, IS5_W, 9.0,2017,11,25,18,00,58.450,125.2,20.4,18.232933,39.842979,18.232933,39.842979,180.000000,48.699070,1136299944,204029244,1358522581,1270909501,1408853633,3,0.08166,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,18.232933,39.842979,13,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_031133,-12.7,0.000,0.000, IS5_W, 9.0,2017,11,25,18,11,33.800,152.7,34.4,26.859911,67.627266,26.859911,67.627266,90.000000,-10.535026,2582463761,1439653936,1109125774,2443504594,1115367043,3,1.05262,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,26.859911,67.627266,4,1.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_040230,-4.6,0.000,0.000, IS5_W, 9.0,2017,11,25,19,02,30.170,114.0,11.4,31.697729,25.903543,31.697729,25.903543,135.000000,25.350359,1139318854,204029244,1357130876,1271528326,1375945956,3,0.19711,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,31.697729,25.903543,22,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_040601,-10.9,0.000,0.000, IS5_W, 9.0,2017,11,25,19,06,1.830,180.6,28.6,304.483704,82.158470,306.673553,76.794991,90.000000,3.571438,2656051207,1439653936,1136090195,2432133388,1107306776,3,0.07414,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,350.150208,69.955261,20,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_040810,-9.9,0.000,0.000, IS5_W, 9.0,2017,11,25,19,08,10.060,106.8,17.1,42.644527,23.247692,42.644527,23.247692,180.000000,59.714329,1109878907,204029244,1356120735,1271860723,1402744689,3,0.07269,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,42.644527,23.247692,18,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_041138,-10.3,0.000,0.000, IS5_W, 9.0,2017,11,25,19,11,38.200,109.4,17.6,42.532307,25.722750,42.532307,25.722750,-1.000000,-1.000000,2554850212,1439653936,1109625663,2444161787,1079594321,3,0.09062,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,12,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_041720,-10.4,0.000,0.000, IS5_W, 9.0,2017,11,25,19,17,20.300,115.0,27.7,51.156208,35.135056,43.913021,32.136547,90.000000,-28.922770,1115175951,204029244,1355163521,1245025424,1399840820,3,0.21877,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,40.172764,49.418674,16,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_042347,-11.0,0.000,0.000, IS5_W, 9.0,2017,11,25,19,23,47.210,119.6,24.1,46.412113,37.171055,46.412113,37.171055,90.000000,-43.689045,2558295070,1439653936,1111064684,2421390694,1104586697,3,0.18235,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,46.412113,37.171055,22,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_042754,-9.4,0.000,0.000, IS5_W, 9.0,2017,11,25,19,27,54.100,118.5,17.5,41.185177,32.928352,41.185177,32.928352,135.000000,5.865496,1111480336,204029244,1356235204,1271915125,1402395900,3,0.06734,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,41.185177,32.928352,19,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_045903,-13.3,0.000,0.000, IS5_W, 9.0,2017,11,25,19,59,3.220,177.1,30.1,343.065308,83.273209,334.430267,78.217529,90.000000,-14.660582,2662422609,1439653936,1148372221,2431639963,1161377481,3,0.12811,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,99.460999,75.146133,13,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_050324,-11.9,0.000,0.000, IS5_W, 9.0,2017,11,25,20,03,24.260,161.5,30.6,36.828388,73.525970,36.828388,73.525970,90.000000,-10.051885,1136986253,204029244,1356609045,1271707792,1354516405,3,0.22073,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,36.828388,73.525970,22,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_050544,-11.8,0.000,0.000, IS5_W, 9.0,2017,11,25,20,05,44.720,152.6,26.9,38.148834,64.883568,38.148834,64.883568,-1.000000,-1.000000,2578219180,1439653936,1110264651,2443983990,1079550624,3,0.08767,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,18,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_050956,-12.7,0.000,0.000, IS5_W, 9.0,2017,11,25,20,09,56.310,154.1,32.8,51.608810,68.388626,51.608810,68.388626,90.000000,-17.249779,1115397724,204029244,1355215912,1245004539,1350793067,3,0.12633,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,51.608810,68.388626,13,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_051955,-12.0,0.000,0.000, IS5_W, 9.0,2017,11,25,20,19,55.180,170.6,32.9,34.514996,81.455154,34.514996,81.455154,90.000000,-4.866181,2579071732,1439653936,1108816659,2443955652,1114488108,3,0.24338,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,34.514996,81.455154,9,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171126_052546,-11.5,0.000,0.000, IS5_W, 9.0,2017,11,25,20,25,46.770,164.6,27.0,26.180950,73.826202,26.180950,73.826202,270.652405,7.124559,1133026708,204029244,1357753098,1271231900,1392924523,3,0.30455,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,26.180950,73.826202,11,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20171127_185341,-1.9,1.418,5.260, IS5_W, 9.0,2017,11,27,09,53,41.080,194.7,33.9,87.594505,77.739815,121.567802,76.494431,95.285606,-12.153186,2605346166,1439653936,1123641693,2421001219,1109097425,3,0.12068,0.01344, spo,0.0,-1.0,-1.0,-1.0,100.628441,77.795372,31,0.46,19.42564,46.14148,19.170,-1.000,1.000,59.940,80,-1
R05B25, J5_nTa,20171128_231426,-2.3,0.918,8.115, IS5_W, 9.0,2017,11,28,14,14,26.860,158.9,23.0,297.253662,67.376144,287.741119,61.133812,351.585327,-13.658302,1172799595,204029244,1363987347,1251028357,1353931351,3,0.10355,0.01132, J5_nTa,0.0,4.1,35.1,+21.4,291.332855,63.906780,31,0.79,78.61597,10.93747,36.360,-1.000,1.000,59.940,40,-1
R05B25, J5_nTa,20171129_001623,-2.1,0.717,11.486, IS5_W, 9.0,2017,11,28,15,16,23.210,177.1,53.8,67.042274,72.325661,59.974339,80.341019,165.003555,2.527044,2566240860,1439653936,1121567824,2422120252,1137557408,3,0.10898,0.00844, J5_nTa,0.0,3.5,29.3,+1.4,64.583885,76.286324,37,0.52,73.29465,17.59963,26.120,-1.000,1.000,59.940,43,-1
R05B25, J5_Leo,20171201_044742,-1.9,0.250,26.727, IS5_W, 9.0,2017,11,30,19,47,42.630,129.9,39.6,73.302940,50.846783,63.061779,49.743011,80.518333,-38.930359,1123558759,204029244,1344544247,1243844597,1344450983,3,0.13347,0.01340, J5_Leo,0.0,3.3,97.1,+37.0,68.372559,50.434128,20,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
