Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191107_035449,-1.0,0.317,15.230, Nagano1_m2, 9.0,2019,11,06,18,54,49.610,48.6,31.7,67.009399,-8.360440,62.146721,-8.416026,60.052010,81.578430,2559607235,1439653936,1120207836,2857097716,1114424736,3,0.01958,0.00979, spo,0.0,-1.0,-1.0,-1.0,64.741447,-8.393784,95,0.31,127.26614,-3.62143,61.210,-1.000,0.300,59.940,20,-1
R05B25, spo,20191107_040726,-1.5,0.217,21.732, Nagano1_m2, 9.0,2019,11,06,19,07,26.480,36.2,46.8,86.462852,-1.017768,83.225708,-4.430202,357.424896,43.383911,1090755351,204029244,1343501168,1996286529,1374842593,2,0.02010,0.00399, spo,0.0,-1.0,-1.0,-1.0,84.976372,-2.588163,105,0.26,159.96216,45.41446,57.210,-1.000,0.300,59.940,14,-1
R05B25, spo,20191107_041040,-1.0,0.284,14.792, Nagano1_m2, 9.0,2019,11,06,19,10,40.170,52.7,23.2,62.643631,-12.603961,58.330292,-12.845966,45.858898,76.854256,2566457494,1439653936,1120850414,2882603527,1104065862,3,0.02206,0.00952, spo,0.0,-1.0,-1.0,-1.0,60.602989,-12.727211,103,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20191107_041857,0.9,0.200,6.673, Nagano1_m2, 9.0,2019,11,06,19,18,57.320,20.6,10.0,86.426216,-39.959381,85.508560,-41.062424,18.305340,23.976940,1090765564,204029244,1343603423,1996111787,1376611366,3,0.02021,0.00988, spo,0.0,-1.0,-1.0,-1.0,85.993439,-40.485020,122,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20191107_042509,-0.5,1.535,8.980, Nagano1_m2, 9.0,2019,11,06,19,25,9.450,38.0,41.1,87.014145,-5.308944,98.091293,-14.885937,351.176453,-47.584682,2607267673,1439653936,1122212220,2895035564,1119867546,3,0.01969,0.01106, J5_nTa,0.0,1.7,30.6,+5.7,90.180748,-8.137491,121,0.20,41.20904,26.35029,25.160,-1.000,0.300,59.940,93,-1
R05B25, spo,20191107_043357,1.3,0.217,10.072, Nagano1_m2, 9.0,2019,11,06,19,33,57.930,28.8,16.9,84.787331,-30.411629,83.221367,-32.174873,15.522579,31.097692,1092184311,204029244,1343702181,1990216011,1402183758,3,0.02202,0.00671, spo,0.0,-1.0,-1.0,-1.0,84.079323,-31.219358,130,0.25,157.71216,52.87433,66.540,-1.000,0.300,59.940,14,-1
R05B25, spo,20191107_043648,2.1,0.100,18.705, Nagano1_m2, 9.0,2019,11,06,19,36,48.880,43.3,34.1,82.600510,-9.035960,81.343857,-10.416258,0.593455,41.165882,2605567935,1439653936,1122851312,2886869899,1109819028,3,0.01935,0.00730, spo,0.0,-1.0,-1.0,-1.0,81.966896,-9.733917,129,0.18,173.15541,48.76242,66.370,-1.000,0.300,59.940,7,-1
R05B25, spo,20191107_044359,2.0,0.167,10.833, Nagano1_m2, 9.0,2019,11,06,19,43,59.160,6.1,33.1,114.098183,-20.540667,113.905853,-22.320126,26.107571,5.346077,1105592238,204029244,1349155943,179283283,1345852929,3,0.01997,0.01009, spo,0.0,-1.0,-1.0,-1.0,114.003517,-21.421988,124,0.21,117.53346,18.79380,57.080,-1.000,0.300,59.940,10,-1
R05B25, spo,20191107_045328,0.9,0.350,12.609, Nagano1_m2, 9.0,2019,11,06,19,53,28.960,359.7,41.1,122.099319,-12.733768,117.586990,-12.012973,157.178680,74.563171,2589116381,1439653936,1118423600,3555444560,1124483142,3,0.01885,0.02059, spo,0.0,-1.0,-1.0,-1.0,120.067467,-12.418913,117,0.18,161.00365,-16.13685,53.130,-1.000,0.300,59.940,22,-1
R05B25, J5_ocU,20191107_052312,-0.8,0.200,19.544, Nagano1_m2, 9.0,2019,11,06,20,23,12.060,40.6,36.9,97.621056,-7.797727,96.324066,-11.507851,10.282274,18.729200,1094999823,204029244,1342382731,1952942172,1343848476,3,0.02257,0.00875, J5_ocU,0.0,0.2,64.8,+16.6,96.962486,-9.692457,142,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191106_173240,0.7,0.334,8.212, Nagano1_m3, 9.0,2019,11,06,08,32,40.860,249.0,15.7,40.119495,25.901018,39.647625,23.194227,306.113007,8.187741,2557823467,1439653936,1110203581,2788223623,1095314442,3,0.03400,0.02853, spo,0.0,-1.0,-1.0,-1.0,39.879562,24.539469,28,0.51,203.65933,53.01527,52.210,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20191106_222029,1.6,0.701,6.102, Nagano1_m3, 9.0,2019,11,06,13,20,29.130,265.7,37.2,83.567123,23.814293,88.174248,24.242466,99.893921,-65.302467,1091734301,204029244,1343857284,1985318419,1344557167,3,0.02843,0.00943, J5_sTa,0.0,4.6,35.1,+19.2,85.798401,24.039232,68,0.90,327.17438,-21.83573,17.440,-1.000,0.300,59.940,39,-1
R05B25, spo,20191106_224658,0.5,0.167,12.775, Nagano1_m3, 9.0,2019,11,06,13,46,58.250,300.5,39.9,71.423668,3.574815,71.949684,1.536301,342.345337,-14.438917,2559209375,1439653936,1121730696,2867212116,1115713103,3,0.02776,0.00423, spo,0.0,-1.0,-1.0,-1.0,71.699806,2.505491,81,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191106_225721,0.6,0.467,12.292, Nagano1_m3, 9.0,2019,11,06,13,57,21.750,267.4,31.5,97.439728,19.870039,96.100098,14.313974,2.888708,12.382914,1094938499,204029244,1342503311,1952578873,1357654117,3,0.02861,0.02151, spo,0.0,-1.0,-1.0,-1.0,96.825920,17.366703,77,0.41,131.26633,69.60428,49.340,-1.000,0.300,59.940,28,-1
R05B25, J5_oEr,20191106_230329,-0.1,0.551,5.937, Nagano1_m3, 9.0,2019,11,06,14,03,29.970,290.8,27.5,90.136490,0.956642,93.443657,0.810906,21.083914,-87.325859,2602171368,1439653936,1123606609,2938067959,1102879179,3,0.02826,0.00850, J5_oEr,0.0,5.1,36.3,+24.9,91.695541,0.888308,74,0.55,16.88626,-0.28251,20.830,-1.000,0.300,59.940,34,-1
R05B25, spo,20191106_233340,2.2,0.100,12.013, Nagano1_m3, 9.0,2019,11,06,14,33,40.520,298.9,19.5,98.562790,-9.836778,97.923790,-10.834129,14.695440,31.638277,1095425519,204029244,1342353829,1950886585,1405516723,3,0.02028,0.01238, spo,0.0,-1.0,-1.0,-1.0,98.230591,-10.356227,59,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_ocU,20191107_002232,1.6,0.150,8.996, Nagano1_m3, 9.0,2019,11,06,15,22,32.220,245.5,44.8,112.351189,40.809025,111.591751,39.518181,5.798696,18.260176,2610678348,1439653936,1117445234,3492835394,1137369889,3,0.02809,0.02712, J5_ocU,0.0,2.4,40.6,-26.9,112.040321,40.287159,49,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20191107_003814,0.5,0.434,8.510, Nagano1_m3, 9.0,2019,11,06,15,38,14.280,263.8,30.3,125.468849,21.976089,122.301620,19.980553,5.925723,50.702732,1076329857,204029244,1348044599,134401265,1354779389,3,0.02996,0.01935, J5_Lmi,0.0,2.3,40.7,-35.3,123.970718,21.046127,43,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_oEr,20191107_011317,-0.5,0.267,12.810, Nagano1_m3, 9.0,2019,11,06,16,13,17.080,280.4,48.2,110.831390,20.044371,114.389702,20.663706,320.692932,67.183319,2609967000,1439653936,1117260092,3497691685,1138793351,3,0.02342,0.00689, J5_oEr,0.0,3.5,33.7,+15.8,112.652405,20.370953,27,1.27,349.95627,-21.27676,35.490,-1.000,0.300,59.940,17,-1
R05B25, spo,20191107_012821,-1.3,0.400,9.832, Nagano1_m3, 9.0,2019,11,06,16,28,21.870,244.9,23.4,154.067932,33.341412,157.967834,31.208971,285.581421,45.211880,1083057463,204029244,1370310583,202854499,1399570704,3,0.02734,0.00563, spo,0.0,-1.0,-1.0,-1.0,155.981537,32.322575,29,1.07,101.89346,44.87970,67.240,-1.000,0.300,59.940,25,-1
R05B25, spo,20191107_013851,0.6,0.217,9.691, Nagano1_m3, 9.0,2019,11,06,16,38,51.880,271.8,27.9,139.025909,14.776023,140.114639,12.935465,237.402847,28.913206,2587346047,1439653936,1119039275,3561208968,1114837133,3,0.02973,0.00900, spo,0.0,-1.0,-1.0,-1.0,139.526947,13.933222,24,0.92,40.34236,60.50720,34.870,-1.000,0.300,59.940,14,-1
R05B25, spo,20191107_022256,-0.2,0.234,10.175, Nagano1_m3, 9.0,2019,11,06,17,22,56.260,260.6,35.6,148.004822,26.834589,149.806976,25.102598,261.185394,37.886036,1084992766,204029244,1370889539,224409618,1347989070,3,0.02920,0.00466, spo,0.0,-1.0,-1.0,-1.0,148.884415,25.998402,46,0.71,115.76115,46.77160,59.040,-1.000,0.300,59.940,15,-1
R05B25, spo,20191107_023741,0.1,0.184,9.657, Nagano1_m3, 9.0,2019,11,06,17,37,41.740,273.8,32.5,148.717773,15.824005,148.873657,14.047793,60.048004,-4.682567,2597229967,1439653936,1128399871,3610972270,1123767958,3,0.02575,0.00267, spo,0.0,-1.0,-1.0,-1.0,148.786346,15.046311,42,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_ocU,20191107_023817,2.0,0.267,12.703, Nagano1_m3, 9.0,2019,11,06,17,38,17.500,256.4,53.5,133.401825,36.009415,132.088928,32.761925,32.068588,15.130206,1081411300,204029244,1347282027,259762798,1457354007,3,0.02774,0.02197, J5_ocU,0.0,2.5,53.9,-2.9,132.689087,34.279469,44,0.65,153.86523,62.65976,55.760,-1.000,0.300,59.940,15,-1
R05B25, spo,20191107_031828,2.0,0.200,8.667, Nagano1_m3, 9.0,2019,11,06,18,18,28.490,263.0,30.7,165.680725,22.751543,166.504196,24.354610,65.434273,22.985170,2639518804,1439653936,1131181656,3650240109,1122311300,3,0.02210,0.02726, spo,0.0,-1.0,-1.0,-1.0,166.122269,23.616512,30,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20191107_032606,-1.1,0.234,12.727, Nagano1_m3, 9.0,2019,11,06,18,26,6.230,296.1,52.3,134.466919,14.490454,137.552979,14.124374,289.662720,74.108093,1081918259,204029244,1347109685,255976919,1452324538,3,0.02198,0.01056, J5_Ori,0.0,0.5,64.2,-4.4,135.937653,14.321105,32,0.76,100.35943,15.46530,51.700,-1.000,0.300,59.940,15,-1
R05B25, spo,20191107_034336,1.0,0.250,13.460, Nagano1_m3, 9.0,2019,11,06,18,43,36.750,245.4,24.4,186.741211,33.500027,189.859116,35.871605,66.686600,37.113464,2636967167,1439653936,1124871792,3673979541,1113752213,3,0.02648,0.02642, spo,0.0,-1.0,-1.0,-1.0,188.111069,34.568531,40,0.65,135.85176,-25.81236,62.150,-1.000,0.300,59.940,16,-1
R05B25, spo,20191107_035939,1.5,0.150,9.015, Nagano1_m3, 9.0,2019,11,06,18,59,39.100,284.9,50.4,148.932556,18.803982,148.595169,17.445158,54.565166,12.606333,1083195303,204029244,1370858233,222386303,1451675669,3,0.02520,0.02196, spo,0.0,-1.0,-1.0,-1.0,148.790146,18.233038,36,0.72,154.72624,38.18427,64.170,-1.000,0.300,59.940,10,-1
R05B25, spo,20191107_040449,-1.5,0.434,15.642, Nagano1_m3, 9.0,2019,11,06,19,04,49.680,246.5,27.1,188.715881,33.836018,196.653824,35.693405,39.187271,52.125042,2648203663,1439653936,1125068971,3668066941,1114994534,3,0.02559,0.00747, spo,0.0,-1.0,-1.0,-1.0,192.629166,34.826607,40,0.57,115.63697,-10.47403,66.520,-1.000,0.300,59.940,27,-1
R05B25, J5_nTa,20191107_040618,1.4,0.117,10.541, Nagano1_m3, 9.0,2019,11,06,19,06,18.140,258.3,32.3,178.236786,27.064966,179.210190,26.288181,295.413757,41.793411,1199359860,204029244,1367891267,28375157,1349139080,3,0.02250,0.01055, J5_nTa,0.0,4.5,34.0,+17.5,178.687744,26.707239,35,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191107_040741,0.9,0.250,4.003, Nagano1_m3, 9.0,2019,11,06,19,07,41.000,278.7,18.4,180.509583,4.102429,181.483704,4.331081,73.646896,76.111870,2634572256,1439653936,1131587269,3682699947,1104522551,3,0.02876,0.01091, spo,0.0,-1.0,-1.0,-1.0,180.948669,4.205661,37,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191107_041612,1.6,0.100,13.408, Nagano1_m3, 9.0,2019,11,06,19,16,12.620,291.4,27.6,168.107391,0.792549,169.410187,0.938229,71.067101,83.560600,1193281534,204029244,1368972380,36302363,1356908078,3,0.02834,0.01256, spo,0.0,-1.0,-1.0,-1.0,168.782654,0.868115,35,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191107_042526,0.2,0.150,10.953, Nagano1_m3, 9.0,2019,11,06,19,25,26.410,263.1,27.7,185.282562,21.190956,186.459366,19.976665,293.563995,38.976524,2636412060,1439653936,1124758285,3660098107,1109861071,3,0.02976,0.00522, spo,0.0,-1.0,-1.0,-1.0,185.798355,20.662100,41,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191107_043319,1.0,0.317,8.732, Nagano1_m3, 9.0,2019,11,06,19,33,19.340,263.5,23.9,190.459488,18.961979,191.939194,16.578396,291.430420,28.981937,1201881759,204029244,1375021676,117560835,1353567510,3,0.01801,0.01379, spo,0.0,-1.0,-1.0,-1.0,191.168350,17.829428,40,0.35,52.02470,43.48735,37.830,-1.000,0.300,59.940,19,-1
R05B25, spo,20191107_044031,1.4,0.200,8.498, Nagano1_m3, 9.0,2019,11,06,19,40,31.070,285.8,23.8,180.379791,2.155921,181.242035,0.684053,271.642456,30.342842,2634654296,1439653936,1131606800,3684361231,1111948585,3,0.02540,0.01190, spo,0.0,-1.0,-1.0,-1.0,180.793579,1.449853,42,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191107_044920,0.9,0.284,13.389, Nagano1_m3, 9.0,2019,11,06,19,49,20.700,248.1,24.4,201.895615,31.295614,206.027252,29.815424,344.681458,52.644253,1206281598,204029244,1373940888,116823030,1352398535,3,0.02596,0.01058, spo,0.0,-1.0,-1.0,-1.0,203.346741,30.795725,46,0.51,115.79013,26.75374,64.160,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20191107_045102,1.7,0.117,15.829, Nagano1_m3, 9.0,2019,11,06,19,51,2.640,303.3,45.5,157.320694,6.410457,159.251358,6.597731,19.040524,81.439842,2592129603,1439653936,1130309692,3603692483,1133785161,3,0.02676,0.00562, J5_Hyd,0.0,6.1,57.4,-4.5,158.093155,6.486280,41,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191107_045157,1.9,0.117,15.422, Nagano1_m3, 9.0,2019,11,06,19,51,57.900,267.3,44.3,174.239502,26.136189,175.009109,24.451937,94.636345,-20.192841,1191453121,204029244,1368292302,46306719,1365388637,3,0.02476,0.00341, spo,0.0,-1.0,-1.0,-1.0,174.562210,25.436146,43,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191107_045626,0.7,0.184,13.325, Nagano1_m3, 9.0,2019,11,06,19,56,26.070,291.1,23.8,181.211304,-1.531879,183.172577,-2.974149,269.133606,53.586105,2634843309,1439653936,1131656631,3686297564,1111505249,3,0.02517,0.01144, spo,0.0,-1.0,-1.0,-1.0,182.120407,-2.201088,47,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191107_050644,-0.8,0.300,6.925, Nagano1_m3, 9.0,2019,11,06,20,06,44.670,256.8,17.8,207.885925,20.933828,209.068161,19.174711,310.694519,30.093790,1204382902,204029244,1373368961,95047847,1395202963,3,0.02780,0.00941, spo,0.0,-1.0,-1.0,-1.0,208.468414,20.073017,43,0.49,170.80736,53.17976,57.270,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20191107_051651,-0.8,0.167,10.744, Nagano1_m3, 9.0,2019,11,06,20,16,51.080,277.8,20.2,196.882050,5.855999,198.628815,5.470726,311.757355,76.297203,2649250904,1439653936,1125888763,3695552310,1098940608,3,0.02525,0.01942, J5_Ori,0.0,3.1,57.1,-14.9,197.774292,5.659920,25,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_oEr,20191106_222337,-1.5,0.801,6.135, Nagano1_m4, 9.0,2019,11,06,13,23,37.310,148.0,19.8,272.874268,57.581898,266.771820,54.498985,137.257416,24.411663,1162169372,204029244,1366754960,480872356,1399186408,3,0.02805,0.01215, J5_oEr,0.0,5.4,33.1,+13.7,269.929749,56.193298,102,0.54,31.62118,29.57754,29.500,-1.000,0.300,59.940,41,-1
R05B25, J5_sTa,20191106_224951,0.6,0.350,7.841, Nagano1_m4, 9.0,2019,11,06,13,49,51.670,149.1,23.7,284.496643,60.605034,280.440155,58.774704,148.453857,22.074327,2682823889,1439653936,1133624121,3362019266,1108764163,3,0.02492,0.00808, J5_sTa,0.0,0.6,33.7,+14.7,282.224579,59.620064,112,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_ocU,20191106_233307,0.8,0.234,12.733, Nagano1_m4, 9.0,2019,11,06,14,33,7.380,127.3,38.8,331.870605,48.594982,331.596252,45.659481,59.064186,-2.472094,1157505465,204029244,1453147220,351469642,1457163999,3,0.02296,0.01730, J5_ocU,0.0,3.4,39.0,-29.7,331.723877,47.065544,93,0.56,150.65097,-2.07078,51.970,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20191107_003840,0.8,0.367,7.590, Nagano1_m4, 9.0,2019,11,06,15,38,40.370,155.0,21.9,301.793518,64.004967,296.308533,62.582661,151.886612,22.874836,2656041191,1439653936,1136405848,3402313430,1115066242,3,0.02455,0.00526, J5_nTa,0.0,2.4,34.9,+20.5,298.990326,63.321972,106,0.46,74.79296,-29.14408,52.820,-1.000,0.300,59.940,22,-1
R05B25, spo,20191107_005710,-0.4,0.267,21.817, Nagano1_m4, 9.0,2019,11,06,15,57,10.200,163.5,35.4,334.847656,76.523956,325.081024,71.419518,32.957752,-7.215110,1154535417,204029244,1452815994,723354600,1365380220,3,0.02449,0.00621, spo,0.0,-1.0,-1.0,-1.0,329.294891,74.073761,102,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20191107_014410,-1.2,0.334,15.839, Nagano1_m4, 9.0,2019,11,06,16,44,10.130,128.7,32.8,355.521088,47.977386,348.513702,45.839592,203.425919,38.531799,2164799168,1439653936,1141826304,4065911378,1138265631,3,0.02595,0.01880, J5_Hyd,0.0,0.3,58.8,-2.2,351.769287,46.907337,98,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20191107_014849,2.2,0.133,12.226, Nagano1_m4, 9.0,2019,11,06,16,48,49.930,120.6,44.0,14.707253,44.698425,12.502110,45.115433,172.889755,43.173641,1136607442,204029244,1350699696,2028834370,1343333785,2,0.02355,0.01037, spo,0.0,-1.0,-1.0,-1.0,13.544915,44.924274,98,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191107_015211,0.2,0.133,15.432, Nagano1_m4, 9.0,2019,11,06,16,52,11.840,116.9,23.5,351.910675,34.626717,349.995453,33.250252,228.147003,38.828133,2165642479,1439653936,1141463302,4091220205,1122024988,3,0.02480,0.02297, spo,0.0,-1.0,-1.0,-1.0,351.010559,33.989040,97,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20191107_015345,-0.7,0.467,10.615, Nagano1_m4, 9.0,2019,11,06,16,53,45.770,159.3,21.2,312.972931,66.521912,309.824585,61.748775,26.862820,-6.872562,1146141037,204029244,1455078758,370581907,1352983552,3,0.02695,0.01153, J5_Hyd,0.0,7.1,58.2,-3.1,311.221924,64.080193,107,0.62,118.01504,-9.61804,70.030,-1.000,0.300,59.940,29,-1
R05B25, J5_sTa,20191107_020443,0.2,0.617,7.721, Nagano1_m4, 9.0,2019,11,06,17,04,43.760,140.1,44.8,18.212706,58.625118,12.460801,62.309063,139.184631,17.422619,2582981124,1439653936,1108006962,2768809237,1123072571,3,0.02325,0.00624, J5_sTa,0.0,6.6,19.7,-33.1,15.645394,60.404202,100,0.60,38.60636,22.64774,25.240,-1.000,0.300,59.940,38,-1
R05B25, spo,20191107_025232,0.5,0.117,10.272, Nagano1_m4, 9.0,2019,11,06,17,52,32.490,166.1,14.2,304.945496,64.707367,304.533630,63.484203,27.201097,-3.643487,1140958873,204029244,1363572044,389616578,1396635381,3,0.02326,0.00577, spo,0.0,-1.0,-1.0,-1.0,304.772095,64.205635,105,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191107_025654,-0.2,0.300,13.096, Nagano1_m4, 9.0,2019,11,06,17,56,54.690,162.7,28.1,339.056671,73.229668,331.941681,69.962318,32.333179,-10.214803,2661926329,1439653936,1147483111,4052978656,1128445829,3,0.02682,0.00674, spo,0.0,-1.0,-1.0,-1.0,335.289795,71.673134,90,0.50,112.30974,43.34746,58.520,-1.000,0.300,59.940,19,-1
R05B25, spo,20191107_025853,0.7,0.167,9.997, Nagano1_m4, 9.0,2019,11,06,17,58,53.220,163.1,14.7,312.918640,63.698330,313.418060,61.989941,49.939484,3.457285,1148128218,204029244,1455047611,370447647,1395538754,3,0.02777,0.01304, spo,0.0,-1.0,-1.0,-1.0,313.160309,62.896667,91,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191107_031028,0.2,0.150,16.982, Nagano1_m4, 9.0,2019,11,06,18,10,28.790,153.5,46.8,42.557175,67.544701,36.965946,66.111092,75.065758,-19.215500,2556659703,1439653936,1110415949,2800306808,1129918958,3,0.02863,0.01180, spo,0.0,-1.0,-1.0,-1.0,40.099537,66.959297,63,0.49,146.50816,43.00667,50.660,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191107_032102,-0.2,0.317,14.062, Nagano1_m4, 9.0,2019,11,06,18,21,2.190,139.9,22.1,357.849579,52.479740,354.297058,48.507683,62.348583,-18.293711,1532376161,204029244,1458898442,678202432,1356492969,3,0.02585,0.00992, J5_Leo,0.0,3.7,77.0,+8.6,356.100067,50.620613,42,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20191107_034216,-0.1,0.250,15.240, Nagano1_m4, 9.0,2019,11,06,18,42,16.460,150.1,34.2,18.384916,65.515808,11.584006,63.070332,57.557274,-19.445230,2582915105,1439653936,1107991684,2769212237,1111693807,3,0.02336,0.00697, spo,0.0,-1.0,-1.0,-1.0,15.149165,64.445435,70,0.38,118.93922,53.44928,70.750,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20191107_034528,0.5,0.167,15.324, Nagano1_m4, 9.0,2019,11,06,18,45,28.360,131.4,24.4,12.984324,46.801060,9.456781,46.034435,214.731155,41.094845,1135963325,204029244,1350937716,2022736706,1406290292,3,0.02167,0.01738, J5_Ori,0.0,3.9,75.7,+12.7,11.183119,46.425861,93,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191107_041425,0.7,0.150,24.623, Nagano1_m4, 9.0,2019,11,06,19,14,25.690,146.6,40.9,42.561142,63.537220,34.389114,63.248817,43.503235,-26.459688,2556658151,1439653936,1110415611,2800313957,1121306410,3,0.01947,0.01226, spo,0.0,-1.0,-1.0,-1.0,38.906906,63.466621,66,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20191107_041710,1.5,0.484,3.597, Nagano1_m4, 9.0,2019,11,06,19,17,10.260,113.6,32.1,39.211853,35.900673,37.526165,36.984894,164.983109,38.921055,1110440779,204029244,1356697025,2087795112,1353011740,3,0.02510,0.00748, J5_nTa,0.0,2.5,33.9,+17.2,38.539673,36.339493,73,0.39,48.41994,28.00621,60.020,-1.000,0.300,59.940,15,-1
R05B25, spo,20191107_043025,0.3,0.167,13.803, Nagano1_m4, 9.0,2019,11,06,19,30,25.530,155.3,20.2,356.413727,63.039658,353.787689,61.073517,56.153294,-14.376897,2165276588,1439653936,1141882296,4067983596,1107997768,3,0.02317,0.01028, spo,0.0,-1.0,-1.0,-1.0,355.069794,62.071480,73,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191107_052716,-0.9,0.117,22.594, Nagano1_m4, 9.0,2019,11,06,20,27,16.420,148.7,30.8,37.778511,63.412308,32.725151,62.115757,67.465477,-23.499466,1109808788,204029244,1356840495,2084565973,1397463030,3,0.02433,0.00810, spo,0.0,-1.0,-1.0,-1.0,35.600712,62.889614,36,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191106_192936,1.0,0.317,7.545, Nagano1_m6, 9.0,2019,11,06,10,29,36.190,329.2,23.7,11.218447,-23.592495,12.218171,-25.810148,92.003754,20.136160,2569688324,1439653936,1115661818,2721104678,1091969944,3,0.02786,0.00561, spo,0.0,-1.0,-1.0,-1.0,11.826576,-24.951696,65,0.27,359.18646,6.85744,61.810,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20191106_213328,1.8,0.217,4.946, Nagano1_m6, 9.0,2019,11,06,12,33,28.420,310.6,21.4,58.910080,-16.040770,58.960876,-17.120382,328.198181,-2.474482,1117965528,204029244,1346366014,1925921692,1405987468,3,0.02483,0.01806, J5_nTa,0.0,0.6,38.3,+32.3,58.938931,-16.655449,60,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191106_220517,0.4,0.734,4.918, Nagano1_m6, 9.0,2019,11,06,13,05,17.560,349.2,23.2,31.005074,-29.939260,30.243130,-33.488708,126.110992,-8.784197,2579372351,1439653936,1109290510,2807030582,1093452338,3,0.02497,0.01217, spo,0.0,-1.0,-1.0,-1.0,30.634594,-31.699638,70,0.27,65.67720,70.96115,19.720,-1.000,0.300,59.940,44,-1
R05B25, J5_sTa,20191106_220732,-0.7,0.501,10.157, Nagano1_m6, 9.0,2019,11,06,13,07,32.570,359.0,42.6,20.833778,-11.388954,16.681730,-14.481277,305.099030,50.734901,1132689920,204029244,1358539346,2139512979,1344829439,2,0.02470,0.01002, J5_sTa,0.0,1.6,38.8,+31.9,18.819269,-12.907072,77,0.30,93.10614,32.46293,23.820,-1.000,0.300,59.940,31,-1
R05B25, J5_sTa,20191106_222018,1.1,0.751,6.089, Nagano1_m6, 9.0,2019,11,06,13,20,18.170,337.9,22.0,46.620934,-28.308781,45.856174,-32.788898,320.516144,7.188012,2551922939,1439653936,1109807859,2837007695,1091734003,3,0.02564,0.01190, J5_sTa,0.0,1.7,39.0,+32.5,46.262035,-30.463387,80,0.24,52.96861,17.24863,34.190,-1.000,0.300,59.940,45,-1
