MA01,2,139.3054239,37.1282167
MA01,2,139.3190391,37.1266843
MA01,2,139.3273575,37.1218936
MA01,2,139.3318959,37.1213828
MA01,2,139.3402144,37.1165921
MA01,2,139.3447528,37.1160813
MA01,2,139.3485328,37.1118014
MA01,2,139.3523129,37.1075214
MA01,2,139.3560930,37.1032415
MA01,2,139.3598731,37.0989616
MA01,2,139.3628949,37.0909126
MA01,2,139.3613783,37.0833743
MA01,2,139.3598617,37.0758361
MA01,2,139.3575868,37.0645287
MA01,2,139.3659053,37.0597380
MA01,2,139.3636304,37.0484306
MA01,2,139.3621138,37.0408924
MA01,2,139.3696740,37.0323325
MA01,2,139.3689157,37.0285634
MA01,2,139.3628835,37.0677870
MA01,2,139.3659053,37.0597380
MA01,2,139.3643887,37.0521998
MA01,2,139.3643887,37.0521998
MA01,2,139.3621138,37.0408924
MA01,2,139.3613555,37.0371233
MA01,2,139.3696740,37.0323325
MA01,2,139.3681574,37.0247943
MA01,2,139.3666408,37.0172561
MA01,2,139.3651242,37.0097178
MA01,2,139.3636077,37.0021796
MA01,2,139.3628494,36.9984105
MA01,2,139.3658711,36.9903614
MA01,2,139.3688929,36.9823124
MA01,2,139.3681346,36.9785433
MA01,2,139.3666181,36.9710050
MA01,2,139.3651015,36.9634668
MA01,2,139.3688816,36.9591868
MA01,2,139.3673650,36.9516486
MA01,2,139.3711451,36.9473687
MA01,2,139.3688702,36.9360613
MA01,2,139.3726503,36.9317814
MA01,2,139.3718920,36.9280123
MA01,2,139.3703754,36.9204740
MA01,2,139.3733972,36.9124250
MA01,2,139.3718806,36.9048868
MA01,2,139.3711223,36.9011176
MA01,2,139.3696057,36.8935794
MA01,2,139.3590123,36.8870627
MA01,2,139.3529574,36.8800353
MA01,2,139.3476607,36.8767770
MA01,2,139.7218257,37.8599529
MA01,2,139.7218257,37.8599529
MA01,2,139.7188039,37.8680019
MA01,2,139.7195622,37.8717711
MA01,2,139.7157821,37.8760510
MA01,2,139.7165404,37.8798201
MA01,2,139.7127603,37.8841000
MA01,2,139.7097385,37.8921491
MA01,2,139.7112551,37.8996873
MA01,2,139.7082333,37.9077363
MA01,2,139.7089916,37.9115055
MA01,2,139.7052115,37.9157854
MA01,2,139.7067281,37.9233236
MA01,2,139.6991679,37.9318835
MA01,2,139.7006845,37.9394217
MA01,2,139.6969044,37.9437016
MA01,2,139.6931244,37.9479816
MA01,2,139.6946409,37.9555198
MA01,2,139.6953992,37.9592889
MA01,2,139.6969158,37.9668272
MA01,2,139.6976741,37.9705963
MA01,2,139.6984324,37.9743654
MA01,2,139.7044874,37.9813928
MA01,2,139.7105424,37.9884203
MA01,2,139.7113007,37.9921894
MA01,2,139.7218940,37.9987061
MA01,2,139.7226523,38.0024752
MA01,2,139.7279490,38.0057335
MA01,2,139.7340040,38.0127609
MA01,2,139.7347623,38.0165301
MA01,2,139.7400589,38.0197884
MA01,2,139.7461139,38.0268158
MA01,2,139.7506523,38.0263050
MA01,2,139.7521689,38.0338433
MA01,2,139.7536855,38.0413815
MA01,2,139.7597404,38.0484090
MA01,2,139.7604987,38.0521781
MA01,2,139.7612570,38.0559472
MA01,2,139.7627736,38.0634854
MA01,2,139.7642902,38.0710237
MA01,2,139.7650485,38.0747928
MA01,2,139.7658068,38.0785619
MA01,2,139.7673234,38.0861002
MA01,2,139.7680817,38.0898693
MA01,2,139.7695983,38.0974075
MA01,2,139.7658182,38.1016875
MA01,2,139.7627964,38.1097365
MA01,2,139.7643130,38.1172747
MA01,2,139.7658296,38.1248130
MA01,2,139.7711262,38.1280713
MA01,2,139.7764229,38.1313296
MA01,2,139.7809613,38.1308188
MA01,2,139.7960930,38.1368247
MA01,2,139.7960930,38.1368247
MA01,2,139.8059281,38.1395722
MA01,2,139.8112248,38.1428305
MA01,2,139.8165215,38.1460888
MA01,2,139.8255982,38.1450672
MA01,2,139.7862580,38.1340772
MA01,2,139.8354333,38.1478148
MA01,2,139.8354333,38.1478148
MA01,2,139.8399717,38.1473040
MA01,2,139.8535868,38.1457716
MA01,2,139.8535868,38.1457716
MA01,2,139.8634219,38.1485191
MA01,2,139.8687186,38.1517774
MA01,2,139.8732569,38.1512666
MA01,2,139.8830920,38.1540141
MA01,2,139.8838503,38.1577833
MA01,2,139.8899053,38.1648107
MA01,2,139.8952019,38.1680690
MA01,2,139.9012569,38.1750965
MA01,2,139.9126086,38.1853822
MA01,2,139.9179052,38.1886406
MA01,2,139.9186635,38.1924097
MA01,2,139.9201801,38.1999479
MA01,2,139.9216967,38.2074862
MA01,2,139.9232133,38.2150244
MA01,2,139.9239716,38.2187935
MA01,2,139.9254882,38.2263318
MA01,2,139.9262465,38.2301009
MA01,2,139.9270048,38.2338700
MA01,2,139.9285214,38.2414083
MA01,2,139.9292797,38.2451774
MA01,2,139.9300380,38.2489465
MA01,2,139.9224778,38.2575063
MA01,2,139.9232361,38.2612755
MA01,2,139.9149176,38.2660662
MA01,2,139.9065991,38.2708569
MA01,2,139.9020608,38.2713677
MA01,2,139.8982807,38.2756476
MA01,2,139.8846655,38.2771800
MA01,2,139.9065536,38.1783548
MA01,2,139.8945006,38.2799275
MA01,2,139.8808854,38.2814599
MA01,2,139.8748305,38.2744325
MA01,2,139.8748305,38.2744325
MA01,2,139.8649954,38.2716850
MA01,2,139.8604570,38.2721958
MA01,2,139.8506220,38.2694482
MA01,2,139.8460836,38.2699590
MA01,2,139.8415452,38.2704698
MA01,2,139.8279300,38.2720022
MA01,2,139.8241500,38.2762822
MA01,2,139.8158315,38.2810729
MA01,2,139.8128097,38.2891219
MA01,2,139.8097879,38.2971710
MA01,2,139.8060078,38.3014509
MA01,2,139.7976893,38.3062416
MA01,2,139.7984476,38.3100107
MA01,2,139.7954259,38.3180598
MA01,2,139.7916458,38.3223397
MA01,2,139.7924041,38.3261088
MA01,2,139.7939206,38.3336471
MA01,2,139.7954372,38.3411853
MA01,2,139.7954372,38.3411853
MA01,2,139.7977121,38.3524927
MA01,2,139.7946903,38.3605417
MA01,2,139.7954486,38.3643108
MA01,2,139.7984818,38.3793873
MA01,2,139.7992401,38.3831564
MA01,2,139.8007567,38.3906947
MA01,2,139.7969652,38.3718491
MA01,2,139.7969538,38.3487235
MA01,2,139.8022733,38.3982329
MA01,2,139.8030316,38.4020020
MA01,2,139.8037899,38.4057712
MA01,2,139.8007681,38.4138202
MA01,2,139.8007681,38.4138202
MA01,2,139.7977463,38.4218692
MA01,2,139.7894278,38.4266600
MA01,2,139.7856477,38.4309399
MA01,2,139.7818676,38.4352198
MA01,2,139.7735492,38.4400105
MA01,2,139.7697691,38.4442904
MA01,2,139.7652307,38.4448012
MA01,2,139.7569122,38.4495920
MA01,2,139.7478355,38.4506136
MA01,2,139.7395170,38.4554043
MA01,2,139.7349786,38.4559151
MA01,2,139.7311985,38.4601950
MA01,2,139.7183417,38.4654965
MA01,2,139.7092649,38.4665181
MA01,2,139.7047265,38.4670289
MA01,2,139.6964080,38.4718196
MA01,2,139.6827929,38.4733520
MA01,2,139.6790128,38.4776319
MA01,2,139.6706943,38.4824227
MA01,2,139.6570792,38.4839551
MA01,2,139.6525408,38.4844659
MA01,2,139.6442223,38.4892566
MA01,2,139.6359039,38.4940473
MA01,2,139.6313655,38.4945581
MA01,2,139.6230470,38.4993488
MA01,2,139.6094319,38.5008812
MA01,2,139.6094319,38.5008812
MA01,2,139.6011134,38.5056719
MA01,2,139.6147285,38.5041395
MA01,2,139.6616176,38.4834443
MA01,2,139.6873313,38.4728412
MA01,2,139.3469024,36.8730079
MA01,2,139.3612758,36.8752446
MA01,2,139.3703526,36.8742230
MA01,2,139.3748910,36.8737122
MA01,2,139.3839677,36.8726906
MA01,2,139.3885061,36.8721798
MA01,2,139.4021213,36.8706474
MA01,2,139.4066597,36.8701366
MA01,2,139.4111980,36.8696258
MA01,2,139.4202748,36.8686042
MA01,2,139.4285933,36.8638135
MA01,2,139.4331317,36.8633027
MA01,2,139.4422084,36.8622811
MA01,2,139.4459885,36.8580012
MA01,2,139.4490103,36.8499521
MA01,2,139.4527904,36.8456722
MA01,2,139.4550539,36.8338540
MA01,2,139.4588340,36.8295741
MA01,2,139.4573174,36.8220359
MA01,2,139.3378256,36.8740295
MA01,2,139.3332872,36.8745403
MA01,2,139.3287489,36.8750511
MA01,2,139.3242105,36.8755619
MA01,2,139.3196721,36.8760726
MA01,2,139.3113536,36.8808634
MA01,2,139.3128702,36.8884016
MA01,2,139.3045517,36.8931923
MA01,2,139.3053100,36.8969615
MA01,2,139.2977499,36.9055213
MA01,2,139.2947281,36.9135703
MA01,2,139.2917063,36.9216194
MA01,2,139.2879262,36.9258993
MA01,2,139.2841461,36.9301792
MA01,2,139.2758276,36.9349699
MA01,2,139.2675092,36.9397607
MA01,2,139.2682675,36.9435298
MA01,2,139.2690257,36.9472989
MA01,2,139.2531471,36.9606495
MA01,2,139.2539054,36.9644186
MA01,2,139.2501253,36.9686985
MA01,2,139.2463452,36.9729784
MA01,2,139.2471035,36.9767475
MA01,2,139.2478618,36.9805167
MA01,2,139.2395433,36.9853074
MA01,2,139.2312249,36.9900981
MA01,2,139.2168514,36.9878614
MA01,2,139.2115547,36.9846031
MA01,2,139.2100382,36.9770648
MA01,2,139.2092799,36.9732957
MA01,2,139.2614656,36.9558587
MA01,2,139.2614656,36.9558587
MA01,2,139.2652457,36.9515788
MA01,2,139.3015299,36.9012414
MA01,2,139.2039832,36.9700374
MA01,2,139.2024666,36.9624991
MA01,2,139.2017083,36.9587300
MA01,2,139.1964116,36.9554717
MA01,2,139.1956533,36.9517026
MA01,2,139.1948950,36.9479334
MA01,2,139.1895984,36.9446751
MA01,2,139.1880818,36.9371369
MA01,2,139.1835434,36.9376477
MA01,2,139.1827851,36.9338786
MA01,2,139.1767301,36.9268511
MA01,2,139.1721917,36.9273619
MA01,2,139.1714334,36.9235928
MA01,2,139.1661368,36.9203345
MA01,2,139.1608401,36.9170761
MA01,2,139.1555434,36.9138178
MA01,2,139.1502467,36.9105595
MA01,2,139.1404117,36.9078120
MA01,2,139.1358733,36.9083228
MA01,2,139.1267965,36.9093444
MA01,2,139.1124231,36.9071076
MA01,2,139.1078847,36.9076184
MA01,2,139.0980496,36.9048709
MA01,2,139.0927530,36.9016126
MA01,2,139.0836762,36.9026342
MA01,2,139.0791378,36.9031450
MA01,2,139.0693027,36.9003975
MA01,2,139.0647644,36.9009083
MA01,2,139.1214998,36.9060860
MA01,2,139.4565591,36.8182667
MA01,2,139.4542842,36.8069594
MA01,2,139.4535259,36.8031903
MA01,2,139.4573060,36.7989103
MA01,2,139.4565477,36.7951412
MA01,2,139.4550311,36.7876030
MA01,2,139.4550311,36.7876030
MA01,2,139.4535145,36.7800647
MA01,2,139.4527562,36.7762956
MA01,2,139.4565363,36.7720157
MA01,2,139.4550197,36.7644775
MA01,2,139.4587998,36.7601975
MA01,2,139.4625799,36.7559176
MA01,2,139.4663600,36.7516377
MA01,2,139.4656017,36.7478686
MA01,2,139.4640851,36.7403303
MA01,2,139.4633268,36.7365612
MA01,2,139.4625685,36.7327921
MA01,2,139.4655903,36.7247430
MA01,2,139.4648320,36.7209739
MA01,2,139.4625571,36.7096666
MA01,2,139.4610405,36.7021283
MA01,2,139.4595239,36.6945901
MA01,2,139.4587657,36.6908209
MA01,2,139.4572491,36.6832827
MA01,2,139.4564908,36.6795136
MA01,2,139.4504358,36.6724861
MA01,2,139.4443808,36.6654587
MA01,2,139.4428642,36.6579205
MA01,2,139.4368093,36.6508930
MA01,2,139.4315126,36.6476347
MA01,2,139.4254576,36.6406072
MA01,2,139.4239410,36.6330690
MA01,2,139.4231827,36.6292999
MA01,2,139.4216661,36.6217616
MA01,2,139.4209078,36.6179925
MA01,2,139.4239296,36.6099435
MA01,2,139.4269514,36.6018944
MA01,2,139.4254348,36.5943562
MA01,2,139.4292149,36.5900763
MA01,2,139.4322367,36.5820272
MA01,2,139.4352585,36.5739782
MA01,2,139.4428187,36.5654183
MA01,2,139.4465988,36.5611384
MA01,2,139.4549172,36.5563477
MA01,2,139.4624774,36.5477879
MA01,2,139.4798727,36.5419755
MA01,2,139.4715542,36.5467663
MA01,2,139.4897077,36.5447231
MA01,2,139.4897077,36.5447231
MA01,2,139.5033229,36.5431907
MA01,2,139.5169380,36.5416583
MA01,2,139.5260148,36.5406367
MA01,2,139.5487067,36.5380827
MA01,2,139.5487067,36.5380827
MA01,2,139.5532451,36.5375719
MA01,2,139.5623218,36.5365503
MA01,2,139.5668602,36.5360395
MA01,2,139.5759370,36.5350179
MA01,2,139.5396299,36.5391043
MA01,2,139.5260148,36.5406367
MA01,2,139.5350915,36.5396151
MA01,2,139.5078612,36.5426799
MA01,2,139.4618558,36.8215251
MA01,2,139.4671524,36.8247834
MA01,2,139.4679107,36.8285525
MA01,2,139.4732074,36.8318108
MA01,2,139.4792624,36.8388383
MA01,2,139.4898557,36.8453549
MA01,2,139.4913723,36.8528932
MA01,2,139.5019657,36.8594098
MA01,2,139.5125590,36.8659265
MA01,2,139.5231524,36.8724431
MA01,2,139.5337458,36.8789597
MA01,2,139.5443391,36.8854764
MA01,2,139.5534159,36.8844548
MA01,2,139.5594709,36.8914822
MA01,2,139.5693059,36.8942298
MA01,2,139.5746026,36.8974881
MA01,2,139.5844377,36.9002356
MA01,2,139.5950310,36.9067522
MA01,2,139.6063827,36.9170380
MA01,2,139.6063827,36.9170380
MA01,2,139.6169760,36.9235547
MA01,2,139.6222727,36.9268130
MA01,2,139.6283277,36.9338404
MA01,2,139.6336243,36.9370987
MA01,2,139.6381627,36.9365879
MA01,2,139.6487561,36.9431046
MA01,2,139.6585911,36.9458521
MA01,2,139.6684262,36.9485996
MA01,2,139.6782613,36.9513472
MA01,2,139.6790196,36.9551163
MA01,2,139.6896129,36.9616329
MA01,2,139.6941513,36.9611221
MA01,2,139.7002063,36.9681496
MA01,2,139.7100413,36.9708971
MA01,2,139.7153380,36.9741554
MA01,2,139.7213930,36.9811829
MA01,2,139.7304697,36.9801613
MA01,2,139.7410631,36.9866779
MA01,2,139.7456015,36.9861671
MA01,2,139.7508982,36.9894254
MA01,2,139.7516565,36.9931946
MA01,2,139.7622498,36.9997112
MA01,2,139.7630081,37.0034803
MA01,2,139.7736015,37.0099970
MA01,2,139.7834365,37.0127445
MA01,2,139.7887332,37.0160028
MA01,2,139.7985683,37.0187503
MA01,2,139.8046232,37.0257778
MA01,2,139.8137000,37.0247562
MA01,2,139.8189967,37.0280145
MA01,2,139.8288317,37.0307620
MA01,2,139.8341284,37.0340203
MA01,2,139.8386668,37.0335096
MA01,2,139.8439635,37.0367679
MA01,2,139.8530402,37.0357463
MA01,2,139.8628753,37.0384938
MA01,2,139.8674137,37.0379830
MA01,2,139.8719521,37.0374722
MA01,2,139.8772487,37.0407305
MA01,2,139.8817871,37.0402197
MA01,2,139.8916222,37.0429672
MA01,2,139.9014572,37.0457148
MA01,2,139.9120506,37.0522314
MA01,2,139.9143255,37.0635388
MA01,2,139.9166004,37.0748461
MA01,2,139.9234136,37.0856427
MA01,2,139.9287103,37.0889010
MA01,2,139.9393037,37.0954177
MA01,2,139.9446003,37.0986760
MA01,2,139.9498970,37.1019343
MA01,2,139.9597321,37.1046818
MA01,2,139.9695671,37.1074294
MA01,2,139.9786439,37.1064078
MA01,2,139.9884790,37.1091553
MA01,2,139.9937756,37.1124136
MA01,2,140.0028524,37.1113920
MA01,2,140.0126875,37.1141395
MA01,2,140.0270609,37.1163763
MA01,2,140.0361377,37.1153547
MA01,2,140.0452144,37.1143331
MA01,2,140.0550495,37.1170806
MA01,2,140.0595879,37.1165698
MA01,2,140.0739613,37.1188065
MA01,2,140.1011916,37.1157417
MA01,2,140.0921149,37.1167633
MA01,2,140.0921149,37.1167633
MA01,2,140.0921149,37.1167633
MA01,2,140.0921149,37.1167633
MA01,2,140.0875765,37.1172741
MA01,2,140.0875765,37.1172741
MA01,2,140.0739613,37.1188065
MA01,2,140.1110267,37.1184892
MA01,2,140.1193452,37.1136985
MA01,2,140.1276636,37.1089078
MA01,2,140.1359821,37.1041171
MA01,2,140.1405205,37.1036063
MA01,2,140.1443006,37.0993264
MA01,2,140.1616958,37.0935141
MA01,2,140.1753110,37.0919817
MA01,2,140.1745527,37.0882125
MA01,2,140.1866512,37.0791419
MA01,2,140.1949697,37.0743512
MA01,2,140.1987498,37.0700713
MA01,2,140.2032882,37.0695605
MA01,2,140.2108483,37.0610006
MA01,2,140.2146284,37.0567207
MA01,2,140.2267270,37.0476501
MA01,2,140.2312654,37.0471393
MA01,2,140.2395838,37.0423485
MA01,2,140.2388255,37.0385794
MA01,2,140.2418473,37.0305304
MA01,2,140.2395724,37.0192230
MA01,2,140.2516710,37.0101524
MA01,2,140.2516710,37.0101524
MA01,2,140.2599895,37.0053617
MA01,2,140.2690662,37.0043401
MA01,2,140.2781430,37.0033185
MA01,2,140.2872198,37.0022969
MA01,2,140.3000766,36.9969953
MA01,2,140.3091534,36.9959737
MA01,2,140.3076368,36.9884355
MA01,2,140.3068785,36.9846664
MA01,2,140.1783327,37.0839326
MA01,2,140.3151970,36.9798757
MA01,2,140.3151970,36.9798757
MA01,2,140.3197354,36.9793649
MA01,2,140.3227572,36.9713158
MA01,2,140.3219989,36.9675467
MA01,2,140.3212406,36.9637776
MA01,2,140.3197240,36.9562393
MA01,2,140.3227458,36.9481903
MA01,2,140.3265259,36.9439104
MA01,2,140.3340860,36.9353505
MA01,2,140.3340860,36.9353505
MA01,2,140.3371078,36.9273015
MA01,2,140.3363495,36.9235324
MA01,2,140.3302946,36.9165049
MA01,2,140.3287780,36.9089667
MA01,2,140.3227230,36.9019392
MA01,2,140.3166680,36.8949118
MA01,2,140.3151514,36.8873735
MA01,2,140.3143931,36.8836044
MA01,2,140.3121182,36.8722971
MA01,2,140.3098434,36.8609897
MA01,2,140.3083268,36.8534515
MA01,2,140.3068102,36.8459132
MA01,2,140.3052936,36.8383750
MA01,2,140.3037770,36.8308367
MA01,2,140.3067988,36.8227877
MA01,2,140.3105789,36.8185078
MA01,2,140.3090623,36.8109695
MA01,2,140.3128424,36.8066896
MA01,2,140.3158642,36.7986406
MA01,2,140.3188860,36.7905915
MA01,2,140.3219078,36.7825425
MA01,2,140.3294679,36.7739826
MA01,2,140.3287096,36.7702135
MA01,2,140.3271930,36.7626753
MA01,2,140.3256765,36.7551370
MA01,2,140.3241599,36.7475988
MA01,2,140.3181049,36.7405713
MA01,2,140.3173466,36.7368022
MA01,2,140.3165883,36.7330331
MA01,2,140.3203684,36.7287532
MA01,2,140.3279286,36.7201933
MA01,2,140.3271703,36.7164242
MA01,2,140.3309504,36.7121443
MA01,2,140.3385105,36.7035845
MA01,2,140.3377522,36.6998153
MA01,2,140.3354774,36.6885080
MA01,2,140.3294224,36.6814805
MA01,2,140.3188290,36.6749639
MA01,2,140.3173124,36.6674256
MA01,2,140.3401296,36.9192524
MA01,2,140.3514699,36.9064127
MA01,2,140.3439097,36.9149725
MA01,2,140.3476898,36.9106926
MA01,2,140.3461732,36.9031544
MA01,2,140.3544917,36.8983636
MA01,2,140.3582718,36.8940837
MA01,2,140.3612935,36.8860347
MA01,2,140.3658319,36.8855239
MA01,2,140.3733921,36.8769640
MA01,2,140.3771722,36.8726841
MA01,2,140.3854907,36.8678934
MA01,2,140.3885125,36.8598444
MA01,2,140.3968309,36.8550536
MA01,2,140.4006110,36.8507737
MA01,2,140.4089295,36.8459830
MA01,2,140.4127096,36.8417031
MA01,2,140.4210280,36.8369124
MA01,2,140.4248081,36.8326324
MA01,2,140.4285882,36.8283525
MA01,2,140.4323683,36.8240726
MA01,2,140.4414451,36.8230510
MA01,2,140.4406868,36.8192819
MA01,2,140.4474887,36.8069529
MA01,2,140.4520270,36.8064421
MA01,2,140.4558071,36.8021622
MA01,2,140.4641256,36.7973715
MA01,2,140.4679057,36.7930916
MA01,2,140.4716858,36.7888116
MA01,2,140.4800042,36.7840209
MA01,2,140.4837843,36.7797410
MA01,2,140.4973995,36.7782086
MA01,2,140.4973995,36.7782086
MA01,2,140.5064762,36.7771870
MA01,2,140.5200914,36.7756546
MA01,2,140.5253881,36.7789129
MA01,2,140.5253881,36.7789129
MA01,2,140.5306847,36.7821713
MA01,2,140.5405198,36.7849188
MA01,2,140.5412781,36.7886879
MA01,2,140.5427947,36.7962261
MA01,2,140.5473331,36.7957153
MA01,2,140.5518715,36.7952045
MA01,2,140.5571681,36.7984629
MA01,2,140.5670032,36.8012104
MA01,2,140.5722999,36.8044687
MA01,2,140.5775966,36.8077270
MA01,2,140.5783548,36.8114962
MA01,2,140.5836515,36.8147545
MA01,2,140.6025634,36.8164804
MA01,2,140.5889482,36.8180128
MA01,2,140.5980250,36.8169912
MA01,2,140.6093766,36.8272770
MA01,2,140.6093766,36.8272770
MA01,2,140.6108932,36.8348152
MA01,2,140.6161899,36.8380735
MA01,2,140.6214866,36.8413319
MA01,2,140.6267832,36.8445902
MA01,2,140.6328382,36.8516176
MA01,2,140.6335965,36.8553867
MA01,2,140.6343548,36.8591559
MA01,2,140.6351131,36.8629250
MA01,2,140.6275529,36.8714848
MA01,2,140.6245311,36.8795339
MA01,2,140.6207510,36.8838138
MA01,2,140.6215093,36.8875829
MA01,2,140.6230259,36.8951212
MA01,2,140.6245425,36.9026594
MA01,2,140.6253008,36.9064285
MA01,2,140.6260591,36.9101976
MA01,2,140.6260591,36.9101976
MA01,2,140.6313558,36.9134560
MA01,2,140.6358942,36.9129452
MA01,2,140.6487510,36.9076436
MA01,2,140.6487510,36.9076436
MA01,2,140.6616079,36.9023421
MA01,2,140.6600913,36.8948039
MA01,2,140.6638714,36.8905240
MA01,2,140.6668932,36.8824749
MA01,2,140.6752116,36.8776842
MA01,2,140.6873102,36.8686136
MA01,2,140.7001670,36.8633120
MA01,2,140.7092438,36.8622904
MA01,2,140.6910903,36.8643336
MA01,2,140.6835301,36.8728935
MA01,2,140.7190789,36.8650380
MA01,2,140.7326940,36.8635056
MA01,2,140.7273973,36.8602472
MA01,2,140.7410125,36.8587149
MA01,2,140.7455509,36.8582041
MA01,2,140.7546276,36.8571825
MA01,2,140.7637044,36.8561609
MA01,2,140.7727812,36.8551393
MA01,2,140.7773196,36.8546285
MA01,2,140.7818579,36.8541177
MA01,2,140.7863963,36.8536069
MA01,2,140.7954731,36.8525853
MA01,2,140.8000115,36.8520745
MA01,2,140.8090882,36.8510529
MA01,2,140.3120158,36.6641673
MA01,2,140.3074774,36.6646781
MA01,2,140.3067191,36.6609090
MA01,2,140.2968840,36.6581615
MA01,2,140.2961257,36.6543924
MA01,2,140.2946091,36.6468541
MA01,2,140.2938508,36.6430850
MA01,2,140.2923343,36.6355467
MA01,2,140.2915760,36.6317776
MA01,2,140.2908177,36.6280085
MA01,2,140.2900594,36.6242394
MA01,2,140.2893011,36.6204703
MA01,2,140.2877845,36.6129320
MA01,2,140.2870262,36.6091629
MA01,2,140.2855096,36.6016247
MA01,2,140.2938281,36.5968339
MA01,2,140.2930698,36.5930648
MA01,2,140.2960916,36.5850158
MA01,2,140.2991134,36.5769667
MA01,2,140.3021352,36.5689177
MA01,2,140.3006186,36.5613794
MA01,2,140.2991020,36.5538412
MA01,2,140.2975854,36.5463030
MA01,2,140.3013655,36.5420230
MA01,2,140.3006072,36.5382539
MA01,2,140.2990906,36.5307157
MA01,2,140.2983323,36.5269466
MA01,2,140.3013541,36.5188975
MA01,2,140.3005958,36.5151284
MA01,2,140.2990792,36.5075902
MA01,2,140.2975626,36.5000519
MA01,2,140.2960460,36.4925137
MA01,2,140.2899910,36.4854862
MA01,2,140.2884745,36.4779480
MA01,2,140.2877162,36.4741789
MA01,2,140.2861996,36.4666406
MA01,2,140.2809029,36.4633823
MA01,2,140.2786280,36.4520749
MA01,2,140.2778697,36.4483058
MA01,2,140.2763531,36.4407676
MA01,2,140.2755948,36.4369984
MA01,2,140.2748365,36.4332293
MA01,2,140.2725616,36.4219220
MA01,2,140.2718034,36.4181528
MA01,2,140.2702868,36.4106146
MA01,2,140.2740669,36.4063347
MA01,2,140.2725503,36.3987964
MA01,2,140.2717920,36.3950273
MA01,2,140.2702754,36.3874891
MA01,2,140.2702754,36.3874891
MA01,2,140.2687588,36.3799508
MA01,2,140.2581654,36.3734342
MA01,2,140.2566488,36.3658959
MA01,2,140.2475721,36.3669175
MA01,2,140.2384953,36.3679391
MA01,2,140.2384953,36.3679391
MA01,2,140.2309351,36.3764990
MA01,2,140.2316934,36.3802681
MA01,2,140.2233750,36.3850588
MA01,2,140.2097598,36.3865912
MA01,2,140.1961447,36.3881236
MA01,2,140.1870679,36.3891452
MA01,2,140.1825295,36.3896560
MA01,2,140.1764745,36.3826286
MA01,2,140.1673978,36.3836502
MA01,2,140.1613428,36.3766227
MA01,2,140.1560461,36.3733644
MA01,2,140.1462111,36.3706169
MA01,2,140.1409144,36.3673585
MA01,2,140.1348594,36.3603311
MA01,2,140.1303210,36.3608419
MA01,2,140.1204860,36.3580944
MA01,2,140.1144310,36.3510669
MA01,2,140.1045959,36.3483194
MA01,2,140.0985410,36.3412920
MA01,2,140.0932443,36.3380336
MA01,2,140.0879476,36.3347753
MA01,2,140.0818926,36.3277479
MA01,2,140.0712993,36.3212312
MA01,2,140.0614642,36.3184837
MA01,2,140.0554093,36.3114563
MA01,2,140.0508709,36.3119671
MA01,2,140.0455742,36.3087087
MA01,2,140.0357391,36.3059612
MA01,2,140.0296842,36.2989338
MA01,2,140.0251458,36.2994446
MA01,2,140.0069922,36.3014878
MA01,2,140.0009373,36.2944603
MA01,2,139.9918605,36.2954819
MA01,2,139.9812672,36.2889653
MA01,2,139.9721904,36.2899869
MA01,2,139.9661354,36.2829594
MA01,2,139.9615970,36.2834702
MA01,2,139.9555421,36.2764428
MA01,2,139.9540255,36.2689045
MA01,2,139.9532672,36.2651354
MA01,2,139.9517506,36.2575972
MA01,2,139.9502340,36.2500589
MA01,2,139.9479591,36.2387516
MA01,2,139.9464425,36.2312133
MA01,2,139.9411458,36.2279550
MA01,2,139.9343326,36.2171584
MA01,2,139.9328160,36.2096202
MA01,2,139.9320577,36.2058511
MA01,2,139.9267610,36.2025928
MA01,2,139.9199477,36.1917962
MA01,2,139.9146511,36.1885379
MA01,2,139.9131345,36.1809996
MA01,2,139.9078378,36.1777413
MA01,2,139.9032994,36.1782521
MA01,2,139.8934644,36.1755046
MA01,2,139.9252444,36.1950545
MA01,2,139.8843876,36.1765262
MA01,2,139.8798492,36.1770370
MA01,2,139.8753108,36.1775478
MA01,2,139.8654758,36.1748003
MA01,2,139.8563990,36.1758219
MA01,2,139.8511023,36.1725635
MA01,2,139.8374872,36.1740959
MA01,2,139.8276521,36.1713484
MA01,2,139.8231137,36.1718592
MA01,2,139.8087403,36.1696225
MA01,2,139.7996635,36.1706441
MA01,2,139.7951251,36.1711549
MA01,2,139.7913450,36.1754348
MA01,2,139.7913450,36.1754348
MA01,2,139.7875650,36.1797147
MA01,2,139.7837849,36.1839946
MA01,2,139.7845432,36.1877638
MA01,2,139.7807631,36.1920437
MA01,2,139.7769830,36.1963236
MA01,2,139.7694228,36.2048834
MA01,2,139.7603461,36.2059050
MA01,2,139.7611043,36.2096742
MA01,2,139.7437091,36.2154865
MA01,2,139.7346323,36.2165081
MA01,2,139.7255556,36.2175297
MA01,2,139.7164788,36.2185513
MA01,2,139.7111821,36.2152929
MA01,2,139.7058855,36.2120346
MA01,2,139.6968087,36.2130562
MA01,2,139.6877319,36.2140778
MA01,2,139.6786552,36.2150994
MA01,2,139.6680618,36.2085828
MA01,2,139.6582267,36.2058353
MA01,2,139.6521718,36.1988078
MA01,2,139.6476334,36.1993186
MA01,2,139.6385566,36.2003402
MA01,2,139.6294799,36.2013618
MA01,2,139.6204031,36.2023834
