Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20191106_033309,2.9,0.067,11.938, TKB_1, 9.0,2019,11,05,18,33,9.550,91.9,20.1,27.608133,12.980821,26.720898,12.941580,218.520554,76.786674,1136678918,204029244,1358357828,1297749721,1408975902,3,0.00771,0.00251, J5_Hyd,0.0,1.6,66.9,+11.4,27.130913,12.961982,117,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191106_034059,2.5,0.801,2.307, TKB_1, 9.0,2019,11,05,18,40,59.060,86.5,37.5,47.372768,18.317171,45.666965,17.458395,286.377075,57.265057,2553561485,1439653936,1110438860,2549069078,1111476244,3,0.00749,0.00247, spo,0.0,-1.0,-1.0,-1.0,46.542454,17.902046,121,0.36,60.31224,23.34840,14.540,-1.000,1.000,29.970,25,-1
R05B25, J5_nTa,20191106_034252,3.0,1.134,2.069, TKB_1, 9.0,2019,11,05,18,42,52.810,80.5,28.9,43.389469,9.348472,42.714901,7.076701,310.647614,16.202625,1115498865,204029244,1356766041,1302149874,1398798556,3,0.00764,0.00234, J5_nTa,0.0,4.7,23.2,-19.7,43.112087,8.417634,124,0.36,43.89221,22.20674,21.970,-1.000,1.000,29.970,35,-1
R05B25, J5_Ori,20191106_035255,3.0,0.067,13.979, TKB_1, 9.0,2019,11,05,18,52,55.810,92.3,25.6,37.106201,16.217062,36.150738,16.047123,250.299728,70.835426,2558123737,1439653936,1108373387,2546088294,1106242974,3,0.00770,0.00109, J5_Ori,0.0,0.6,70.1,+4.4,36.641724,16.134186,119,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Lmi,20191106_035315,1.4,0.200,12.724, TKB_1, 9.0,2019,11,05,18,53,15.430,91.3,21.1,33.804077,13.037651,32.069923,11.076512,292.695099,39.763046,1109766755,204029244,1357649933,1303763873,1408550726,3,0.00797,0.00254, J5_Lmi,0.0,0.3,76.4,+21.5,32.947575,12.073965,125,0.37,142.85803,46.22557,71.070,-1.000,1.000,29.970,7,-1
R05B25, J5_nTa,20191106_035528,4.0,0.067,13.441, TKB_1, 9.0,2019,11,05,18,55,28.460,94.7,27.4,38.129543,19.013964,37.250927,18.671759,269.568573,61.067772,2558514661,1439653936,1108474780,2546360475,1099834558,3,0.00803,0.00232, J5_nTa,0.0,2.3,-1.0,-1.0,37.686768,18.840321,134,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Hyd,20191106_035802,3.4,0.167,14.179, TKB_1, 9.0,2019,11,05,18,58,2.050,110.7,21.2,24.937288,28.483843,22.459944,28.246677,216.595047,61.012718,1137710423,204029244,1358626747,1299144916,1408486859,3,0.00705,0.00691, J5_Hyd,0.0,3.2,79.9,+33.1,23.930355,28.392975,122,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Leo,20191106_035818,2.3,0.100,19.415, TKB_1, 9.0,2019,11,05,18,58,18.820,94.4,38.2,49.131042,24.105705,47.515026,23.389837,278.503815,55.503864,2554256961,1439653936,1109531449,2543255871,1120248675,3,0.00737,0.00122, J5_Leo,0.0,1.8,51.2,-27.7,48.636547,23.890003,131,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191106_040745,3.8,0.434,2.743, TKB_1, 9.0,2019,11,05,19,07,45.700,81.9,25.4,45.988285,8.315727,45.273853,7.356390,309.886932,36.023754,1114489088,204029244,1356508868,1300774431,1393854117,3,0.00739,0.00282, spo,0.0,-1.0,-1.0,-1.0,45.667416,7.885561,119,0.29,54.94913,20.73489,35.230,-1.000,1.000,29.970,14,-1
R05B25, J5_Lmi,20191106_040835,2.0,0.067,13.197, TKB_1, 9.0,2019,11,05,19,08,35.790,81.7,34.8,54.112717,13.590352,53.235008,12.914684,307.509216,49.767117,2564568496,1439653936,1111073713,2542412710,1108432997,3,0.00862,0.00048, J5_Lmi,0.0,1.8,40.4,-35.6,53.703800,13.276863,129,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Lmi,20191106_041114,2.2,0.100,8.061, TKB_1, 9.0,2019,11,05,19,11,14.160,89.0,24.8,42.650398,13.356796,41.759624,12.428715,300.413483,41.750233,1115262856,204029244,1356839244,1301959872,1394658144,3,0.00782,0.00128, J5_Lmi,0.0,2.3,39.0,-37.9,42.331390,13.027465,130,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191106_041410,4.9,0.167,4.425, TKB_1, 9.0,2019,11,05,19,14,10.790,108.5,27.5,36.342796,29.722429,35.875961,29.841413,185.672485,56.426823,2557812951,1439653936,1109346092,2547971549,1099055321,3,0.00785,0.00207, spo,0.0,-1.0,-1.0,-1.0,36.057026,29.793791,138,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_nTa,20191106_042113,4.9,0.200,3.018, TKB_1, 9.0,2019,11,05,19,21,13.350,111.4,22.9,32.072235,29.910349,31.410213,30.053185,185.011398,57.141445,1111225427,204029244,1357882899,1296900862,1405438526,3,0.00825,0.00232, J5_nTa,0.0,2.3,37.7,+30.2,31.838232,29.958620,125,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Leo,20191106_042449,2.1,0.133,12.931, TKB_1, 9.0,2019,11,05,19,24,49.370,113.2,20.6,29.730022,30.232920,28.091217,29.205788,264.481659,44.722820,2578197600,1439653936,1107641788,2535651979,1091438454,3,0.00804,0.00218, J5_Leo,0.0,1.0,71.8,+1.4,28.886024,29.705763,121,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191106_042756,3.0,0.100,9.606, TKB_1, 9.0,2019,11,05,19,27,56.830,95.8,31.5,49.553673,21.922451,48.758793,21.273584,296.440948,44.287868,1111674020,204029244,1356188250,1308039497,1352910006,3,0.00842,0.00149, spo,0.0,-1.0,-1.0,-1.0,49.277855,21.696554,138,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191106_043356,3.5,0.501,1.505, TKB_1, 9.0,2019,11,05,19,33,56.990,94.1,25.9,46.704826,17.807955,46.041367,17.396391,291.449829,53.024330,2553312040,1439653936,1110371453,2548746322,1106277114,3,0.00876,0.00220, spo,0.0,-1.0,-1.0,-1.0,46.403072,17.621275,136,0.26,54.15686,22.15916,25.750,-1.000,1.000,29.970,16,-1
R05B25, J5_Leo,20191106_043506,3.7,0.100,5.223, TKB_1, 9.0,2019,11,05,19,35,6.290,102.3,19.3,36.846237,20.804535,35.826382,20.201519,277.296143,52.385960,1108853785,204029244,1357447153,1302527709,1400978258,3,0.00954,0.00185, J5_Leo,0.0,0.1,57.9,-18.3,36.489246,20.596817,147,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_ocU,20191106_044326,2.6,0.167,11.204, TKB_1, 9.0,2019,11,05,19,43,26.950,79.2,18.5,50.825272,2.254097,50.073441,0.847422,319.620880,28.101934,2552815478,1439653936,1109699517,2543604571,1097888644,3,0.00828,0.00150, J5_ocU,0.0,4.4,66.6,+19.8,50.546230,1.732268,131,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191106_044437,3.2,0.133,16.566, TKB_1, 9.0,2019,11,05,19,44,37.020,110.2,35.9,52.244625,34.638775,51.414089,32.756714,130.156982,-16.862663,1119014960,204029244,1355823395,1306763631,1356413505,3,0.00823,0.00742, spo,0.0,-1.0,-1.0,-1.0,51.795868,33.646629,133,0.25,196.64865,53.95847,52.540,-1.000,1.000,29.970,5,-1
R05B25, spo,20191106_044437,3.9,0.234,8.158, TKB_1, 9.0,2019,11,05,19,44,37.020,104.7,26.4,44.704948,26.297316,44.767872,24.392054,315.468536,-1.544769,2550431776,1439653936,1110174646,2548187729,1106695544,3,0.00823,0.00762, spo,0.0,-1.0,-1.0,-1.0,44.732037,25.484497,133,0.25,15.16551,83.67481,35.780,-1.000,1.000,29.970,8,-1
R05B25, spo,20191106_044906,3.3,0.067,12.973, TKB_1, 9.0,2019,11,05,19,49,6.420,83.1,21.5,52.516918,6.983897,51.631420,7.004230,221.358948,82.886360,1119047048,204029244,1355825350,1306823396,1406054836,3,0.00839,0.00457, spo,0.0,-1.0,-1.0,-1.0,52.068466,6.990971,147,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Leo,20191106_045405,2.9,0.267,15.518, TKB_1, 9.0,2019,11,05,19,54,5.830,82.7,25.6,57.366901,9.054096,53.633526,7.207766,309.684662,62.316772,2565962915,1439653936,1111396006,2545424058,1105754150,3,0.00813,0.00255, J5_Leo,0.0,0.1,72.0,+1.6,55.473099,8.123903,157,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20191106_045511,2.0,0.167,17.828, TKB_1, 9.0,2019,11,05,19,55,11.720,107.6,33.8,53.604794,31.835320,51.835110,29.544046,123.987671,-28.401751,1119541296,204029244,1355688943,1307174536,1350611842,3,0.00814,0.00196, spo,0.0,-1.0,-1.0,-1.0,52.886654,30.921522,154,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191106_045643,2.2,0.167,12.553, TKB_1, 9.0,2019,11,05,19,56,43.320,81.9,20.0,53.867733,5.184422,52.529533,3.646884,319.375702,40.800610,2564466272,1439653936,1111081159,2542480787,1092092478,3,0.00823,0.00107, spo,0.0,-1.0,-1.0,-1.0,53.317413,4.553199,162,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_nTa,20191106_045719,4.8,0.200,1.975, TKB_1, 9.0,2019,11,05,19,57,19.860,99.0,37.5,61.474377,27.054323,61.818062,27.415606,310.485291,35.043644,1116230058,204029244,1354905093,1305117587,1344079323,3,0.00782,0.00220, J5_nTa,0.0,3.2,28.4,-1.9,61.628792,27.217037,152,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191106_050112,3.1,0.300,3.229, TKB_1, 9.0,2019,11,05,20,01,12.250,110.8,35.4,55.669422,34.864071,54.657742,35.467438,3.453988,-41.330055,2563195524,1439653936,1111259647,2544945304,1109712637,3,0.00865,0.00789, spo,0.0,-1.0,-1.0,-1.0,55.355473,35.053169,163,0.23,70.29313,19.66602,24.850,-1.000,1.000,29.970,8,-1
R05B25, spo,20191106_051126,0.9,0.300,16.007, TKB_1, 9.0,2019,11,05,20,11,26.570,80.2,25.8,63.154110,7.376683,58.402596,8.209856,188.253372,77.311111,1123188414,204029244,1354808366,1278311676,1393318612,3,0.00812,0.00428, spo,0.0,-1.0,-1.0,-1.0,61.021702,7.757550,151,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20191106_051632,2.0,0.067,17.409, TKB_1, 9.0,2019,11,05,20,16,32.250,89.8,38.0,70.393608,20.808592,69.251152,21.421848,11.861362,-53.946724,2562478656,1439653936,1120026358,2523996252,1122442455,3,0.00830,0.00132, spo,0.0,-1.0,-1.0,-1.0,69.877518,21.086048,145,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191105_174932,2.0,0.267,9.310, TKB_2, 9.0,2019,11,05,08,49,32.160,27.7,53.5,299.643707,2.260059,298.615814,0.059427,28.588070,-25.023623,1141251739,204029244,1364967560,1104878687,1460466494,3,0.00584,0.00151, spo,0.0,-1.0,-1.0,-1.0,299.109314,1.116427,103,0.36,99.96527,35.43706,25.900,-1.000,1.000,29.970,9,-1
R05B25, spo,20191105_175049,0.5,0.567,14.010, TKB_2, 9.0,2019,11,05,08,50,49.900,40.8,40.7,286.235779,-4.966477,285.833221,-12.854496,16.483326,-2.846478,2679561290,1439653936,1134098140,2615280666,1145576356,3,0.00550,0.00421, spo,0.0,-1.0,-1.0,-1.0,286.045685,-8.733596,104,0.41,72.91975,86.82973,38.560,-1.000,1.000,29.970,18,-1
R05B25, spo,20191105_180404,2.2,0.234,4.142, TKB_2, 9.0,2019,11,05,09,04,4.660,25.6,53.4,304.436279,1.764463,303.625610,1.245396,211.682907,57.328545,1147390258,204029244,1364394302,1076940005,1466460485,3,0.00595,0.00280, spo,0.0,-1.0,-1.0,-1.0,304.081635,1.537454,104,0.47,115.72717,0.37218,35.060,-1.000,1.000,29.970,8,-1
R05B25, spo,20191105_183551,1.7,0.267,7.059, TKB_2, 9.0,2019,11,05,09,35,51.370,36.9,49.1,304.224670,0.841525,303.683380,-0.995291,33.976700,-16.418201,2650858705,1439653936,1134798586,2611889996,1157936648,3,0.00606,0.00270, spo,0.0,-1.0,-1.0,-1.0,303.951660,-0.084977,112,0.43,118.58877,21.68896,36.330,-1.000,1.000,29.970,9,-1
R05B25, J5_noO,20191105_191938,1.5,0.334,14.899, TKB_2, 9.0,2019,11,05,10,19,38.120,47.2,53.7,312.296753,8.095872,307.715088,6.108451,204.201782,65.392830,1152472943,204029244,1363615981,1074881486,1460126333,3,0.00676,0.00408, J5_noO,0.0,0.3,40.1,-7.8,309.926147,7.075308,97,0.38,85.51211,11.89645,44.020,-1.000,1.000,29.970,11,-1
R05B25, spo,20191105_192116,1.8,0.467,7.973, TKB_2, 9.0,2019,11,05,10,21,16.090,24.5,37.0,318.749146,-13.977775,319.890045,-17.574100,44.571663,16.312338,2666963964,1439653936,1145674379,2590898013,1135884858,3,0.00588,0.00378, spo,0.0,-1.0,-1.0,-1.0,319.310516,-15.764055,96,0.35,219.80722,69.91747,21.830,-1.000,1.000,29.970,15,-1
R05B25, spo,20191105_213617,3.0,0.367,2.191, TKB_2, 9.0,2019,11,05,12,36,17.310,54.9,41.1,334.499268,1.691018,333.993561,1.065434,243.132874,38.928146,1530154940,204029244,1453756784,1078941835,1443893384,3,0.00715,0.00237, spo,0.0,-1.0,-1.0,-1.0,334.267731,1.404645,120,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, J5_Ori,20191105_215756,2.5,0.300,15.725, TKB_2, 9.0,2019,11,05,12,57,56.270,62.0,38.6,334.283173,3.671357,329.940186,1.790826,235.834991,66.406677,2169661595,1439653936,1146163448,2586828764,1149098448,3,0.00766,0.00477, J5_Ori,0.0,0.7,62.5,-6.9,332.317291,2.822824,123,0.27,94.98375,18.56131,55.490,-1.000,1.000,29.970,10,-1
R05B25, spo,20191105_220314,2.7,0.300,12.838, TKB_2, 9.0,2019,11,05,13,03,14.960,55.6,35.9,337.360321,-1.875147,335.435272,-5.164793,248.452881,30.217003,1529172712,204029244,1453510537,1086013188,1364113214,3,0.00687,0.00385, spo,0.0,-1.0,-1.0,-1.0,336.485413,-3.373553,123,0.34,98.80590,56.62420,41.560,-1.000,1.000,29.970,10,-1
R05B25, spo,20191105_221432,2.7,0.234,11.808, TKB_2, 9.0,2019,11,05,13,14,32.770,64.1,50.1,345.894379,12.570976,343.132935,13.480200,108.219917,67.362709,2165906373,1439653936,1147313275,2600396483,1166079907,3,0.00637,0.00312, spo,0.0,-1.0,-1.0,-1.0,344.756531,12.949964,112,0.35,55.29369,-16.72873,26.080,-1.000,1.000,29.970,8,-1
R05B25, spo,20191105_223235,3.0,0.133,2.178, TKB_2, 9.0,2019,11,05,13,32,35.120,58.2,48.7,352.129303,8.867417,352.166962,8.544948,83.182602,6.718391,1532765850,204029244,1451981885,1090164443,1459835782,3,0.00603,0.00119, spo,0.0,-1.0,-1.0,-1.0,352.148865,8.707414,101,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20191105_224604,3.2,0.300,9.464, TKB_2, 9.0,2019,11,05,13,46,4.860,31.3,39.2,5.986043,-9.909578,3.408422,-11.202392,294.453888,61.123222,2569134425,1439653936,1113679561,2539544301,1108879550,3,0.00654,0.00903, J5_sTa,0.0,1.7,30.3,+3.0,4.869745,-10.473351,102,0.52,35.00286,5.55034,47.550,-1.000,1.000,29.970,10,-1
R05B25, spo,20191105_231731,3.3,0.234,6.212, TKB_2, 9.0,2019,11,05,14,17,31.380,65.9,47.3,358.764313,11.654778,357.273224,11.501196,205.665604,76.976715,1537536054,204029244,1451320583,1087796821,1462614657,3,0.00626,0.00320, spo,0.0,-1.0,-1.0,-1.0,358.136322,11.591046,91,0.60,64.01916,4.78023,14.620,-1.000,1.000,29.970,8,-1
R05B25, spo,20191105_232504,3.3,0.267,4.974, TKB_2, 9.0,2019,11,05,14,25,4.600,24.9,33.4,18.257084,-17.233755,17.750343,-18.475088,294.798065,20.164787,2582145575,1439653936,1114895032,2534563228,1111792254,3,0.00699,0.00244, spo,0.0,-1.0,-1.0,-1.0,18.012222,-17.835903,96,0.61,24.17010,-0.56883,50.320,-1.000,1.000,29.970,9,-1
R05B25, J5_Leo,20191105_232540,0.1,0.501,21.769, TKB_2, 9.0,2019,11,05,14,25,40.830,27.0,43.6,20.695190,-7.095103,10.424918,-10.951069,308.048187,67.348106,1140271765,204029244,1350592521,1300065244,1345973655,3,0.00726,0.00259, J5_Leo,0.0,4.7,78.8,+11.3,15.964623,-8.916788,100,0.61,97.41193,19.57397,62.090,-1.000,1.000,29.970,16,-1
R05B25, J5_sTa,20191105_233021,1.3,1.001,9.687, TKB_2, 9.0,2019,11,05,14,30,21.010,41.5,46.1,13.815010,-0.224822,5.030972,-4.200620,284.308502,65.507210,2580423854,1439653936,1115470823,2539745686,1121312115,3,0.00721,0.00179, J5_sTa,0.0,2.7,29.9,+1.6,9.717198,-2.088520,105,0.61,56.41119,16.19345,26.990,-1.000,1.000,29.970,31,-1
R05B25, spo,20191105_233257,3.4,0.200,2.767, TKB_2, 9.0,2019,11,05,14,32,57.870,30.4,44.4,20.561172,-5.455608,20.029083,-5.492078,344.472900,83.259720,1140325433,204029244,1350573271,1300100136,1349969248,3,0.00693,0.00440, spo,0.0,-1.0,-1.0,-1.0,20.285275,-5.474578,101,0.69,43.44471,-12.43322,14.470,-1.000,1.000,29.970,7,-1
R05B25, J5_nTa,20191105_235530,3.6,0.300,7.783, TKB_2, 9.0,2019,11,05,14,55,30.090,19.8,37.5,31.349775,-14.700310,30.134636,-16.714912,309.677887,28.902754,2555895170,1439653936,1107770224,2536234758,1108643260,3,0.00663,0.00178, J5_nTa,0.0,1.7,30.6,+5.9,30.816139,-15.590759,99,0.91,68.86954,41.65292,22.210,-1.000,1.000,29.970,10,-1
R05B25, J5_nTa,20191105_235803,2.7,0.267,8.568, TKB_2, 9.0,2019,11,05,14,58,3.970,55.2,52.8,17.756733,10.491525,15.653886,9.566059,265.414307,64.026947,1132884825,204029244,1350949349,1299306285,1367547550,3,0.00725,0.00248, J5_nTa,0.0,0.9,29.7,+2.5,16.689396,10.024103,101,1.00,138.63872,13.64465,17.590,-1.000,1.000,29.970,9,-1
R05B25, spo,20191106_000000,0.8,0.133,26.276, TKB_2, 9.0,2019,11,05,15,00,0.590,41.6,53.9,25.437363,6.408142,23.103357,4.343378,288.258331,48.040146,2578629809,1439653936,1108265179,2536549606,1125336454,3,0.00679,0.00161, spo,0.0,-1.0,-1.0,-1.0,24.388660,5.484668,100,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20191106_001740,2.8,0.601,7.849, TKB_2, 9.0,2019,11,05,15,17,40.050,37.2,37.1,23.783051,-9.614163,20.527081,-13.089338,302.412750,41.534687,1139467807,204029244,1358642508,1298816038,1351201775,3,0.00670,0.00231, J5_nTa,0.0,0.8,29.7,+2.7,22.211325,-11.306719,103,0.92,61.62895,28.97747,24.960,-1.000,1.000,29.970,19,-1
R05B25, spo,20191106_002338,2.9,0.067,14.933, TKB_2, 9.0,2019,11,05,15,23,38.810,14.2,47.8,45.028614,-5.681621,43.874519,-5.468130,106.854233,78.097832,2550569327,1439653936,1110205681,2548408964,1132218116,3,0.00741,0.00208, spo,0.0,-1.0,-1.0,-1.0,44.460430,-5.578402,104,1.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191106_002827,3.6,0.167,2.897, TKB_2, 9.0,2019,11,05,15,28,27.360,18.9,51.4,44.085777,-1.409123,44.074684,-1.833931,314.122528,1.494237,1113654783,204029244,1356697314,1300254277,1372694465,3,0.00749,0.00957, spo,0.0,-1.0,-1.0,-1.0,44.081779,-1.562186,107,0.96,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Leo,20191106_003516,2.4,0.167,22.309, TKB_2, 9.0,2019,11,05,15,35,16.170,41.6,42.0,27.824551,-3.602212,24.586399,-5.211092,304.974091,63.169071,2577460268,1439653936,1107453820,2537213497,1121394964,3,0.00720,0.00299, J5_Leo,0.0,1.3,77.2,+9.0,26.607100,-4.209530,103,0.96,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191106_004425,2.4,0.167,23.974, TKB_2, 9.0,2019,11,05,15,44,25.950,28.8,44.2,39.437408,-6.078264,37.090771,-8.915648,314.373962,38.942230,1107720026,204029244,1357153376,1303247415,1349090582,3,0.00730,0.01214, spo,0.0,-1.0,-1.0,-1.0,38.587681,-7.111310,103,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Leo,20191106_004537,1.2,0.334,21.877, TKB_2, 9.0,2019,11,05,15,45,37.990,58.4,40.4,19.517838,2.929646,13.868997,-1.671767,285.919952,50.802155,2576480480,1439653936,1115018597,2535032221,1107743403,3,0.00655,0.00323, J5_Leo,0.0,4.7,84.4,+19.1,16.669075,0.610874,95,1.08,116.78889,38.79130,71.150,-1.000,1.000,29.970,11,-1
R05B25, spo,20191106_005748,3.4,0.200,4.325, TKB_2, 9.0,2019,11,05,15,57,48.050,49.0,37.2,26.006542,-4.267850,25.804981,-5.122046,297.008575,13.188538,1138214161,204029244,1358451184,1297410179,1357271966,3,0.00632,0.00215, spo,0.0,-1.0,-1.0,-1.0,25.905798,-4.695060,105,1.06,203.96089,18.98172,42.980,-1.000,1.000,29.970,7,-1
R05B25, J5_nTa,20191106_011230,3.1,0.434,6.366, TKB_2, 9.0,2019,11,05,16,12,30.270,55.9,40.7,27.840910,1.887749,25.687809,0.156288,295.493591,51.175217,2577601943,1439653936,1107455697,2537225466,1119894369,3,0.00649,0.00229, J5_nTa,0.0,0.7,29.0,+0.1,26.872095,1.109078,104,1.06,60.68039,24.90376,23.140,-1.000,1.000,29.970,14,-1
R05B25, J5_sTa,20191106_011307,3.1,0.701,3.976, TKB_2, 9.0,2019,11,05,16,13,7.570,34.0,49.2,45.500351,0.019673,44.207951,-2.407944,315.489899,28.013809,1114284988,204029244,1356589971,1300647790,1367847575,3,0.00721,0.00214, J5_sTa,0.0,0.6,32.2,+9.4,44.912247,-1.085598,106,1.11,53.52171,16.45401,21.520,-1.000,1.000,29.970,22,-1
R05B25, spo,20191106_012513,3.2,0.200,25.143, TKB_2, 9.0,2019,11,05,16,25,13.300,49.1,41.6,35.535656,-0.739298,31.413401,-3.629090,306.586823,54.878204,2555274457,1439653936,1109233633,2547867919,1121517536,3,0.00678,0.00472, spo,0.0,-1.0,-1.0,-1.0,33.491703,-2.174952,106,1.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Leo,20191106_013628,2.6,0.200,21.122, TKB_2, 9.0,2019,11,05,16,36,28.240,52.7,38.5,34.276737,-1.366113,30.517792,-3.392964,306.799042,61.547169,1109981210,204029244,1357697326,1303894727,1356680995,3,0.00700,0.00312, J5_Leo,0.0,0.5,73.3,+3.4,32.412468,-2.373363,115,1.16,126.46768,28.44914,70.390,-1.000,1.000,29.970,7,-1
R05B25, J5_Ori,20191106_014816,3.3,0.067,16.054, TKB_2, 9.0,2019,11,05,16,48,16.580,49.2,42.1,41.563919,-0.283447,40.560173,-0.607998,312.426422,72.057983,2551319560,1439653936,1108781897,2549551637,1116557067,3,0.00722,0.00508, J5_Ori,0.0,0.6,47.9,-28.7,41.086098,-0.433952,113,1.04,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Lmi,20191106_014832,2.4,0.133,26.611, TKB_2, 9.0,2019,11,05,16,48,32.300,40.2,47.6,49.987049,0.631097,47.614834,-1.208190,319.174530,52.260483,1111768497,204029244,1356108712,1308177167,1369352285,3,0.00777,0.00317, J5_Lmi,0.0,0.7,80.1,+27.4,48.750443,-0.328222,117,1.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20191106_014912,3.9,0.234,5.847, TKB_2, 9.0,2019,11,05,16,49,12.170,32.9,35.7,49.132698,-12.388829,49.079117,-13.780198,319.592468,2.092153,2554256834,1439653936,1109530845,2543271883,1110080719,3,0.00709,0.00338, J5_sTa,0.0,1.3,39.7,+35.0,49.110550,-12.965870,118,1.09,49.02871,14.58018,36.160,-1.000,1.000,29.970,8,-1
R05B25, J5_Leo,20191106_015032,2.0,0.100,10.034, TKB_2, 9.0,2019,11,05,16,50,32.210,48.1,48.9,46.941605,4.663040,44.756680,3.705532,306.428650,65.917404,1112678412,204029244,1356348926,1301030018,1375626963,3,0.00760,0.00110, J5_Leo,0.0,3.7,50.1,-29.3,46.303177,4.383106,119,1.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sTa,20191106_015245,3.6,0.534,5.705, TKB_2, 9.0,2019,11,05,16,52,45.080,28.8,42.0,55.674751,-8.096309,56.128761,-11.095819,324.475952,-8.366605,2563209874,1439653936,1111261167,2544944464,1115980083,3,0.00650,0.00812, J5_sTa,0.0,1.1,38.8,+31.9,55.896854,-9.570371,120,1.07,40.92678,40.24123,16.690,-1.000,1.000,29.970,17,-1
R05B25, J5_nTa,20191106_020416,2.3,0.667,6.097, TKB_2, 9.0,2019,11,05,17,04,16.840,39.2,36.3,48.659496,-9.448356,47.819874,-13.422181,320.592773,11.459653,1113328454,204029244,1356239938,1307896970,1357708535,1,0.00749,0.00180, J5_nTa,0.0,1.6,30.8,+6.5,48.255363,-11.375267,128,0.96,55.82358,33.92347,21.900,-1.000,1.000,29.970,21,-1
R05B25, J5_nTa,20191106_020514,4.3,0.200,4.860, TKB_2, 9.0,2019,11,05,17,05,14.900,38.3,33.4,48.042618,-12.316884,47.820763,-13.235079,320.914734,12.924809,2553826564,1439653936,1109456409,2542836795,1114678570,3,0.00687,0.00288, J5_nTa,0.0,2.5,25.0,-13.5,47.927902,-12.792519,112,1.00,221.17952,49.48976,19.030,-1.000,1.000,29.970,7,-1
R05B25, J5_Ori,20191106_021018,2.9,0.067,14.648, TKB_2, 9.0,2019,11,05,17,10,18.570,52.2,53.1,52.477333,9.523849,51.265919,9.271531,284.168060,74.853760,1119055986,204029244,1355833109,1306836456,1361640397,3,0.00712,0.00204, J5_Ori,0.0,0.2,41.1,-38.8,51.910934,9.408007,122,1.01,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Ori,20191106_021244,2.8,0.100,32.899, TKB_2, 9.0,2019,11,05,17,12,44.810,64.3,42.6,39.793282,7.680919,37.396099,6.878195,288.029388,70.023575,2557051011,1439653936,1108639317,2546963921,1116519625,3,0.00620,0.00452, J5_Ori,0.0,4.6,68.1,+1.5,39.052181,7.429637,118,1.02,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
