Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170806_020006,1.3,0.317,16.602, Osaka03_12, 9.0,2017,08,05,17,00,7.000,276.2,44.7,33.458767,19.488466,29.505075,15.753304,284.481873,42.579487,2575625687,1439653936,1115143000,2478794785,1119600648,3,0.01027,0.00402, spo,0.0,-1.0,-1.0,-1.0,31.649712,17.808445,38,1.80,80.39391,44.49726,58.250,-1.000,1.000,59.940,20,0
R05B25, J5_sdA,20170806_020515,3.8,0.150,16.830, Osaka03_12, 9.0,2017,08,05,17,05,16.000,273.2,55.1,25.570345,25.954588,27.744101,27.567024,268.193542,43.371529,1134062239,204029244,1351310055,1240439201,1363027075,3,0.00685,0.00594, J5_sdA,0.0,1.2,49.6,+21.1,26.048326,26.315910,26,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_ADC,20170806_020644,1.4,0.150,11.843, Osaka03_12, 9.0,2017,08,05,17,06,45.000,307.4,48.0,18.773481,4.857440,20.331966,5.704023,279.975586,60.942539,2580584518,1439653936,1113733374,2474863957,1119350764,2,0.01115,0.00336, Iw_ADC,0.0,1.0,32.1,+31.8,19.464582,5.233615,42,1.58,327.97116,-21.71033,32.300,-1.000,1.000,59.940,9,0
R05B25, spo,20170806_021527,2.7,0.501,9.001, Osaka03_12, 9.0,2017,08,05,17,15,28.000,272.3,58.1,25.295357,27.555746,25.281507,27.437735,112.436607,-5.454339,1134032419,204029244,1351299569,1240340251,1359712864,3,0.00973,0.00272, spo,0.0,-1.0,-1.0,-1.0,25.290854,27.542044,33,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J2_c1av,20170806_022141,2.3,0.150,11.707, Osaka03_12, 9.0,2017,08,05,17,21,42.000,285.8,52.4,28.434042,18.099096,29.106083,16.459517,125.402115,20.364285,2582122031,1439653936,1114692688,2478178215,1125939066,3,0.01152,0.00660, J2_c1av,0.0,0.1,88.4,+36.4,28.728779,17.383904,35,1.65,4.16505,54.51070,38.950,-1.000,1.000,59.940,10,0
R05B25, J5_Eri,20170806_022227,0.5,0.184,8.693, Osaka03_12, 9.0,2017,08,05,17,22,28.000,293.9,39.3,35.807758,5.721710,35.385063,7.259359,307.365082,-15.175752,1137936367,204029244,1358716262,1237451493,1344420741,3,0.00952,0.00513, J5_Eri,0.0,1.9,88.5,+36.1,35.621071,6.402024,30,1.65,41.85807,-15.98280,68.540,-1.000,1.000,59.940,12,0
R05B25, J5_sdA,20170806_022717,1.5,0.234,15.978, Osaka03_12, 9.0,2017,08,05,17,27,18.000,288.0,49.5,31.506029,15.319945,34.858456,17.234821,277.949615,55.571129,2577114935,1439653936,1114988397,2478547877,1130403647,3,0.01092,0.00360, J5_sdA,0.0,0.6,44.4,+8.3,33.155849,16.273577,36,1.64,325.31082,-25.78827,36.910,-1.000,1.000,59.940,15,0
R05B25, spo,20170806_023400,2.8,0.200,4.642, Osaka03_12, 9.0,2017,08,05,17,34,1.000,280.4,50.6,35.048012,20.002344,35.038982,20.945244,305.223267,-0.481439,1139795214,204029244,1358789167,1237421549,1374610841,3,0.00835,0.01077, spo,0.0,-1.0,-1.0,-1.0,35.044437,20.377024,33,1.65,35.39692,6.30057,44.910,-1.000,1.000,59.940,12,0
R05B25, J5_Cap,20170806_023602,3.4,0.083,11.843, Osaka03_12, 9.0,2017,08,05,17,36,3.000,267.6,46.4,43.794949,25.662775,44.871338,25.684774,227.329330,64.294617,2554347971,1439653936,1107778011,2454926120,1130097739,3,0.00871,0.00459, J5_Cap,0.0,4.8,27.1,+8.6,44.202984,25.672045,34,1.59,316.17078,-1.29233,26.820,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20170806_023602,0.3,0.467,15.559, Osaka03_12, 9.0,2017,08,05,17,36,3.000,285.2,44.1,39.434727,13.765243,46.255348,16.771914,282.849152,61.303665,1137229069,204029244,1358401086,1237921560,1349878799,3,0.00871,0.00317, J5_sdA,0.0,1.3,43.6,+6.3,42.798370,15.284597,34,1.59,329.79953,-21.28622,39.000,-1.000,1.000,59.940,29,0
R05B25, Iw_AUD,20170806_023756,2.6,0.150,12.962, Osaka03_12, 9.0,2017,08,05,17,37,57.000,280.0,55.1,31.873728,22.443846,32.478233,20.609314,308.594543,-15.818708,2577254509,1439653936,1115022680,2478468671,1136734697,3,0.01144,0.01007, Iw_AUD,0.0,2.0,25.6,+24.1,32.148827,21.615002,39,1.60,228.53731,35.17619,29.370,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20170806_024112,0.2,0.317,16.471, Osaka03_12, 9.0,2017,08,05,17,41,13.000,284.1,51.0,35.189842,18.249901,34.763336,13.028563,303.760101,4.327144,1139741761,204029244,1358804470,1237397678,1375582273,3,0.01294,0.00243, J5_Per,0.0,0.4,63.0,+5.4,34.993774,15.882971,49,1.58,42.06141,61.86291,53.330,-1.000,1.000,59.940,20,0
R05B25, J5_Per,20170806_024152,1.9,0.117,15.909, Osaka03_12, 9.0,2017,08,05,17,41,53.000,287.2,40.4,43.054539,10.362531,43.159138,8.495394,313.625671,-3.120138,2556166935,1439653936,1107707715,2454838609,1122011529,3,0.01359,0.00549, J5_Per,0.0,1.2,67.4,+12.8,43.098991,9.571513,47,1.61,34.99665,71.10036,51.740,-1.000,1.000,59.940,8,0
R05B25, J5_Eri,20170806_025248,2.5,0.150,17.232, Osaka03_12, 9.0,2017,08,05,17,52,49.000,269.0,48.2,45.700665,25.560822,46.099442,28.147186,312.343201,6.981094,1110222707,204029244,1357828611,1211442019,1375543714,3,0.01148,0.00594, J5_Eri,0.0,1.8,77.7,+19.6,45.869995,26.673611,50,1.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170806_025349,1.5,0.284,6.058, Osaka03_12, 9.0,2017,08,05,17,53,50.000,280.2,40.8,48.790306,14.990058,47.571907,13.747338,304.917419,41.842846,2558462338,1439653936,1109273026,2455415308,1116569651,3,0.01215,0.00361, spo,0.0,-1.0,-1.0,-1.0,48.177528,14.367555,56,1.65,59.08090,24.38156,72.770,-1.000,1.000,59.940,17,0
R05B25, J5_sdA,20170806_025606,3.1,0.150,16.016, Osaka03_12, 9.0,2017,08,05,17,56,7.000,288.5,49.6,38.494450,15.128684,40.672836,16.268993,283.123474,57.749180,1136793075,204029244,1358458783,1237901882,1367365134,3,0.00837,0.00631, J5_sdA,0.0,0.8,43.1,+5.1,39.216061,15.510216,49,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170806_025840,0.7,0.367,7.750, Osaka03_12, 9.0,2017,08,05,17,58,41.000,304.1,48.4,33.169914,6.631577,30.950277,8.419031,131.221588,50.305496,2575652043,1439653936,1115148056,2478634967,1131655819,3,0.01040,0.00494, spo,0.0,-1.0,-1.0,-1.0,32.139320,7.464718,52,1.65,45.48156,-3.81238,63.490,-1.000,1.000,59.940,23,0
R05B25, spo,20170806_030432,3.3,0.150,7.196, Osaka03_12, 9.0,2017,08,05,18,04,33.000,275.6,56.8,38.165802,25.388733,39.376415,25.246473,201.863098,63.688717,1136783758,204029244,1358555829,1237812097,1359823346,3,0.00964,0.01010, spo,0.0,-1.0,-1.0,-1.0,38.945065,25.298334,48,1.66,5.53207,25.11771,28.930,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20170806_030551,2.9,0.083,15.530, Osaka03_12, 9.0,2017,08,05,18,05,52.000,283.3,46.6,45.517456,16.262499,45.561646,14.972965,316.048676,-1.820376,2555009246,1439653936,1108992607,2455005242,1129523643,3,0.01064,0.00215, J5_Per,0.0,1.3,61.8,+3.4,45.535145,15.748285,49,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, sm_026,20170806_031308,2.3,0.100,7.604, Osaka03_12, 9.0,2017,08,05,18,13,9.000,272.7,42.8,54.837067,20.845924,55.249687,20.202465,336.933899,-28.826357,1113598243,204029244,1356886568,1210568269,1347786528,3,0.01103,0.00445, sm_026,0.0,0.5,88.0,+24.1,55.047031,20.519291,49,1.64,265.13690,34.87053,18.420,-1.000,1.000,59.940,7,0
R05B25, spo,20170806_031751,1.3,0.284,3.792, Osaka03_12, 9.0,2017,08,05,18,17,52.000,266.0,53.0,47.722122,29.137358,47.046101,30.080154,334.504333,-27.382290,2557930930,1439653936,1109170579,2455287225,1137881237,3,0.01145,0.00531, spo,0.0,-1.0,-1.0,-1.0,47.436104,29.538815,55,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20170806_033259,0.9,0.234,20.376, Osaka03_12, 9.0,2017,08,05,18,33,0.000,281.4,59.1,41.482208,23.695307,46.143932,21.611115,172.319763,56.132732,1110761693,204029244,1358204899,1238185816,1367005884,3,0.00976,0.00366, spo,0.0,-1.0,-1.0,-1.0,43.796516,22.685389,47,1.64,315.83316,28.23240,43.400,-1.000,1.000,59.940,15,0
R05B25, sm_026,20170806_033444,3.6,0.083,12.306, Osaka03_12, 9.0,2017,08,05,18,34,45.000,296.5,48.7,45.485363,10.542864,45.690884,9.517372,317.556824,-10.990891,2554988946,1439653936,1108989528,2455009358,1124603076,3,0.00887,0.01135, sm_026,0.0,3.6,97.7,+37.9,45.564636,10.148101,40,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_NPH,20170806_033837,3.3,0.200,16.112, Osaka03_12, 9.0,2017,08,05,18,38,38.000,286.9,44.4,54.124729,13.002157,55.328804,16.017828,319.192383,20.422989,1115435663,204029244,1356926237,1210389043,1370247560,3,0.01038,0.00736, Iw_NPH,0.0,4.5,45.1,-0.6,54.822796,14.761312,50,1.60,344.77582,-69.40443,39.710,-1.000,1.000,59.940,9,0
R05B25, Iw_BCA,20170806_034009,0.5,0.200,13.195, Osaka03_12, 9.0,2017,08,05,18,40,10.000,281.9,37.5,62.462215,12.085616,63.938145,9.880380,340.337189,-32.614647,2553130748,1439653936,1109535864,2457130696,1120018691,3,0.01193,0.00408, Iw_BCA,0.0,2.3,39.3,-23.9,63.189018,11.004684,55,1.66,27.21899,46.90522,55.260,-1.000,1.000,59.940,13,0
R05B25, spo,20170806_034110,3.8,0.067,6.244, Osaka03_12, 9.0,2017,08,05,18,41,11.000,268.5,57.7,47.948456,29.331793,48.364697,29.033373,348.875214,-42.437408,1108980567,204029244,1357519009,1211820784,1365080921,3,0.01013,0.00536, spo,0.0,-1.0,-1.0,-1.0,48.160351,29.188923,47,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20170806_034205,2.8,0.067,11.540, Osaka03_12, 9.0,2017,08,05,18,42,6.000,263.5,54.3,52.962463,30.922813,53.260784,30.198076,332.604889,-15.616063,2551647693,1439653936,1108657225,2453845883,1140487211,3,0.01005,0.01085, J5_Per,0.0,1.6,60.0,+0.4,53.104496,30.562681,43,1.63,35.98731,58.19258,53.450,-1.000,1.000,59.940,5,0
R05B25, J5_jug,20170806_034806,2.2,0.117,12.919, Osaka03_12, 9.0,2017,08,05,18,48,7.000,277.9,45.3,59.283985,18.811756,59.917980,17.412579,337.227509,-22.081326,1113233797,204029244,1356525743,1211059174,1369653598,3,0.00974,0.00181, J5_jug,0.0,2.9,30.3,+2.1,59.551952,18.223358,27,1.66,34.52845,53.19198,52.910,-1.000,1.000,59.940,8,0
R05B25, J5_Eri,20170806_035417,3.3,0.100,14.012, Osaka03_12, 9.0,2017,08,05,18,54,18.000,297.8,55.2,44.874702,14.185756,45.034977,15.637976,313.382629,5.881346,2554759722,1439653936,1108929919,2455052817,1139914243,3,0.01092,0.00423, J5_Eri,0.0,0.5,81.0,+24.6,44.950840,14.878093,28,1.60,40.25774,-29.77621,43.590,-1.000,1.000,59.940,7,0
R05B25, J5_jug,20170806_040721,1.8,0.133,11.070, Osaka03_12, 9.0,2017,08,05,19,07,22.000,278.5,53.6,56.170391,22.554522,56.814911,21.186460,335.743866,-21.822903,1114142697,204029244,1356729971,1210661718,1360467243,3,0.00829,0.01083, J5_jug,0.0,2.1,21.8,-26.5,56.482719,21.895155,22,1.64,43.51164,43.28079,67.130,-1.000,1.000,59.940,9,0
R05B25, spo,20170806_041220,3.4,0.150,10.543, Osaka03_12, 9.0,2017,08,05,19,12,21.000,279.0,51.1,59.650692,21.096561,58.242943,20.097904,304.043549,48.246510,2554173497,1439653936,1110315991,2456909112,1137152920,3,0.01041,0.00512, spo,0.0,-1.0,-1.0,-1.0,59.347034,20.883219,25,1.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170806_203304,2.3,0.951,7.971, Osaka03_12, 9.0,2017,08,06,11,33,4.000,267.1,55.4,304.469238,29.314556,305.361694,36.860291,31.809917,-4.723580,1171981954,204029244,1366525132,1338223802,1418974116,1,0.01195,0.00463, spo,0.0,-1.0,-1.0,-1.0,304.862579,32.801373,35,0.34,303.36432,-15.63890,20.500,-1.000,1.000,59.940,58,0
R05B25, spo,20170806_210327,3.4,0.117,3.387, Osaka03_12, 9.0,2017,08,06,12,03,27.000,288.4,59.0,303.045868,20.543060,303.460541,20.425030,82.286690,63.676826,2679298482,1439653936,1132649695,2510403189,1178366445,3,0.01221,0.00452, spo,0.0,-1.0,-1.0,-1.0,303.218536,20.494055,36,0.33,271.12598,22.78365,12.650,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20170806_231700,2.3,0.234,16.941, Osaka03_12, 9.0,2017,08,06,14,17,0.000,274.0,41.7,357.236938,19.423243,355.290436,15.872763,257.257080,26.173279,1529586577,204029244,1453770212,1315501629,1448144776,3,0.00621,0.00592, J5_Per,0.0,2.4,63.5,+6.3,356.287964,17.712160,11,0.16,56.60613,61.85077,53.810,-1.000,1.000,59.940,15,0
R05B25, Iw_BCA,20170806_232634,2.3,0.117,18.674, Osaka03_12, 9.0,2017,08,06,14,26,34.000,281.4,42.7,355.717865,15.253500,355.566711,13.299459,84.583092,-4.153686,2168687608,1439653936,1147141082,2483290421,1162791312,3,0.00995,0.00574, Iw_BCA,0.0,4.0,52.3,+1.3,355.673309,14.681332,9,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20170806_233649,1.4,0.133,11.467, Osaka03_12, 9.0,2017,08,06,14,36,49.000,257.2,50.8,357.729065,33.613625,356.404327,32.592861,236.364883,38.060062,1529796190,204029244,1453694345,1315440321,1420491226,3,0.02413,0.00567, J5_Per,0.0,5.1,42.4,-29.1,357.066681,33.107948,5,0.47,28.82671,48.47715,59.970,-1.000,1.000,59.940,9,0
R05B25, spo,20170808_194219,2.3,0.300,9.601, Osaka03_12, 9.0,2017,08,08,10,42,19.000,283.4,57.6,287.407959,22.086931,288.166473,19.306202,22.942419,13.369423,2681798179,1439653936,1140587365,2508442498,1178950642,3,0.01169,0.01022, spo,0.0,-1.0,-1.0,-1.0,287.833923,20.538277,12,0.46,114.73613,19.00452,24.660,-1.000,1.000,59.940,13,0
R05B25, spo,20170808_194511,1.7,0.217,10.212, Osaka03_12, 9.0,2017,08,08,10,45,11.000,297.0,58.9,282.686371,16.953199,284.556122,15.667218,35.024357,51.268368,1163806929,204029244,1360259059,1341726928,1419349905,3,0.01282,0.00484, spo,0.0,-1.0,-1.0,-1.0,283.575256,16.345999,14,0.43,128.45554,2.21130,36.390,-1.000,1.000,59.940,14,0
R05B25, spo,20170808_194814,1.7,0.184,15.495, Osaka03_12, 9.0,2017,08,08,10,48,14.000,286.0,41.8,301.774597,11.957686,301.065033,9.206160,28.753485,-13.974570,2676844175,1439653936,1132495733,2512331400,1154293990,3,0.01012,0.00614, spo,0.0,-1.0,-1.0,-1.0,301.450134,10.705782,13,0.41,66.36614,71.54366,40.510,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20170808_211207,1.0,0.067,20.540, Osaka03_12, 9.0,2017,08,08,12,12,7.000,273.7,41.7,327.930206,19.640526,327.187073,18.592728,225.137711,31.808994,1145185955,204029244,1364212925,1309731855,1451074804,3,0.05326,0.00372, J5_Per,0.0,1.8,65.9,+10.3,327.566467,19.136843,5,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_TRI,20170808_225356,0.6,0.334,13.742, Osaka03_12, 9.0,2017,08,08,13,53,56.000,261.1,50.7,348.248413,31.197584,343.024963,30.253790,187.983505,57.244720,2662775503,1439653936,1145342087,2484600515,1180835116,3,0.01467,0.00240, Iw_TRI,0.0,1.1,42.5,-27.1,345.791229,30.781977,6,0.24,22.63394,31.87937,63.430,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20170809_014350,0.9,0.217,20.767, Osaka03_12, 9.0,2017,08,08,16,43,50.000,302.7,48.2,18.139025,7.150013,16.612648,2.877054,285.592865,19.501062,1129124436,204029244,1352055774,1239534934,1346967244,1,0.10382,0.00565, J5_Per,0.0,1.9,66.6,+11.4,17.450638,5.230400,2,1.23,45.93198,54.92697,66.850,-1.000,1.000,59.940,14,0
R05B25, Iw_ADC,20170809_021433,1.1,0.367,8.471, Osaka03_12, 9.0,2017,08,08,17,14,33.000,293.7,59.8,20.573978,18.795603,23.495871,20.262146,259.910095,56.283379,2581266024,1439653936,1113939900,2474966411,1139903322,3,-1.00000,0.00327, Iw_ADC,0.0,4.3,16.7,-31.4,22.028484,19.534842,0,-1.00,278.29727,-40.04331,15.110,-1.000,1.000,59.940,22,0
R05B25, J5_Per,20170809_025337,1.2,0.150,17.910, Osaka03_12, 9.0,2017,08,08,17,53,37.000,295.4,50.2,37.529171,11.997725,37.209175,9.294374,306.137543,6.519486,1138600605,204029244,1358616665,1237764462,1375550508,3,0.01030,0.00377, J5_Per,0.0,1.1,63.6,+6.4,37.391304,10.838976,12,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170809_030836,1.3,0.234,12.540, Osaka03_12, 9.0,2017,08,08,18,08,36.000,272.5,55.2,44.543304,26.367567,41.378967,27.234585,188.721588,58.560951,2554638945,1439653936,1108898094,2454881345,1132622425,3,0.01301,0.00339, spo,0.0,-1.0,-1.0,-1.0,43.037899,26.790470,21,0.54,75.47359,13.51835,50.690,-1.000,1.000,59.940,15,0
R05B25, J5_bPi,20170809_031203,1.0,0.167,14.972, Osaka03_12, 9.0,2017,08,08,18,12,3.000,296.0,41.8,48.276173,6.162438,50.807583,6.166375,230.376266,83.833450,1109119462,204029244,1357553105,1211779837,1350388522,3,0.01082,0.00364, J5_bPi,0.0,2.6,43.6,+9.1,49.533527,6.165886,19,0.60,320.68814,-0.68704,39.080,-1.000,1.000,59.940,11,0
R05B25, J5_jug,20170809_031533,2.3,0.067,16.438, Osaka03_12, 9.0,2017,08,08,18,15,33.000,283.0,53.3,45.001148,20.056950,45.490356,19.034410,323.799652,-22.743797,2554941490,1439653936,1108909506,2455069919,1136907666,3,0.00988,0.00863, J5_jug,0.0,1.7,35.4,+19.4,45.245514,19.535772,17,0.41,273.85855,57.33183,34.910,-1.000,1.000,59.940,5,0
R05B25, spo,20170809_033740,0.9,0.200,10.600, Osaka03_12, 9.0,2017,08,08,18,37,40.000,293.1,46.6,52.330841,10.848803,51.747555,8.809583,319.284058,15.501051,1114800823,204029244,1357163857,1210222095,1369014314,3,0.01194,0.00371, spo,0.0,-1.0,-1.0,-1.0,52.045120,9.853172,10,0.36,66.05015,45.23173,42.090,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20170809_034210,1.0,0.083,14.089, Osaka03_12, 9.0,2017,08,08,18,42,10.000,276.9,66.7,39.980164,28.699516,39.857487,27.507477,127.469986,-4.573822,2578083723,1439653936,1107412769,2477521016,1142981157,3,0.01021,0.00615, J5_Per,0.0,0.3,69.4,+16.0,39.932823,28.242657,16,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20170809_034610,2.1,0.934,17.470, Osaka03_12, 9.0,2017,08,08,18,46,10.000,281.9,61.7,45.075539,24.682772,45.467316,24.913853,276.367767,53.671204,1109938033,204029244,1357892679,1211395502,1453319658,3,0.01011,0.01501, J5_sdA,0.0,0.6,34.3,-16.2,45.370823,24.834673,15,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20170809_034934,1.2,0.150,15.559, Osaka03_12, 9.0,2017,08,08,18,49,34.000,283.0,36.5,68.169640,10.839068,68.870842,8.613918,341.524811,-16.996733,2563546785,1439653936,1111133015,2455877020,1120874432,3,0.01122,0.00566, J5_Per,0.0,0.4,66.9,+12.0,68.480606,9.856106,20,0.40,28.01964,66.19852,55.390,-1.000,1.000,59.940,10,0
R05B25, Iw_ZDR,20170810_224340,1.0,0.551,8.334, Osaka03_12, 9.0,2017,08,10,13,43,40.000,266.6,68.3,326.705414,32.946804,331.792725,31.785629,122.481346,54.599964,1146828895,204029244,1364359102,1311586820,1429743281,3,0.15405,0.00358, Iw_ZDR,0.0,2.4,15.7,-12.5,329.116669,32.425625,4,0.25,198.54817,-9.27362,13.900,-1.000,1.000,59.940,30,0
R05B25, J5_kCg,20170810_225919,3.1,0.217,8.766, Osaka03_12, 9.0,2017,08,10,13,59,19.000,261.6,51.3,350.756134,31.079556,352.515411,29.934965,115.550819,43.432255,2661749158,1439653936,1146632013,2484778572,1169766458,3,0.00812,0.00673, J5_kCg,0.0,3.7,22.1,-9.9,351.562714,30.561069,7,0.66,283.08487,46.58454,22.740,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20170810_233620,2.3,0.083,15.426, Osaka03_12, 9.0,2017,08,10,14,36,20.000,255.7,53.2,359.039368,35.082409,358.017761,34.025719,64.350098,-30.728212,1528127227,204029244,1453564284,1315669524,1424267719,3,0.05891,0.00488, J5_Per,0.0,0.8,58.8,-1.7,358.626953,34.670567,5,0.24,153.53400,-3.63731,55.070,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20170810_235350,1.0,0.334,18.097, Osaka03_12, 9.0,2017,08,10,14,53,50.000,283.2,41.9,6.426786,13.658200,3.656663,8.267716,269.552124,26.224005,2573963954,1439653936,1112548840,2481715708,1120600412,3,0.04169,0.00558, J5_Per,0.0,0.9,62.7,+5.0,5.073791,11.053117,4,0.57,50.90976,57.43998,59.690,-1.000,1.000,59.940,21,0
R05B25, J5_sdA,20170811_001543,3.1,0.067,4.593, Osaka03_12, 9.0,2017,08,10,15,15,43.000,293.3,49.9,1.033543,12.820185,1.223920,13.358688,266.656281,18.527514,1126922668,204029244,1353692450,1233153676,1346693394,3,0.01136,0.00297, J5_sdA,0.0,3.7,44.2,+8.0,1.076959,12.952644,7,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170811_011125,2.2,0.133,4.611, Osaka03_12, 9.0,2017,08,10,16,11,25.000,281.9,40.1,27.993256,13.526620,28.281166,12.982043,124.866280,26.447630,2582092153,1439653936,1115667201,2478118780,1120281493,3,0.00442,0.00943, spo,0.0,-1.0,-1.0,-1.0,28.139790,13.249797,8,0.59,214.12970,1.46385,36.950,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20170811_011220,1.1,0.200,16.555, Osaka03_12, 9.0,2017,08,10,16,12,20.000,262.6,60.4,13.512830,32.961136,11.354692,30.200184,83.199425,-28.163109,1129561050,204029244,1352528264,1241028651,1367035855,3,0.01291,0.00425, J5_Per,0.0,0.9,69.3,+16.0,12.601347,31.819429,14,0.66,135.79022,46.92093,31.940,-1.000,1.000,59.940,12,0
R05B25, spo,20170811_012136,2.2,0.217,11.347, Osaka03_12, 9.0,2017,08,10,16,21,36.000,281.2,53.2,19.081989,20.901485,18.339136,23.301695,114.870308,14.793423,2580697695,1439653936,1113762971,2474775560,1126980659,3,0.00797,0.00994, spo,0.0,-1.0,-1.0,-1.0,18.758633,21.956713,15,0.70,25.98536,-4.11229,58.610,-1.000,1.000,59.940,14,0
R05B25, spo,20170811_013331,1.9,0.284,8.615, Osaka03_12, 9.0,2017,08,10,16,33,31.000,306.9,45.6,17.240583,3.248989,15.384933,4.854587,110.970695,48.893120,1128809876,204029244,1352076429,1241478372,1347838702,1,0.00690,0.00661, spo,0.0,-1.0,-1.0,-1.0,16.433350,3.948739,12,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, Iw_ADC,20170811_013400,1.3,0.684,8.815, Osaka03_12, 9.0,2017,08,10,16,33,60.000,296.6,40.9,25.994781,5.223105,31.556780,7.594419,284.177216,65.945679,2583303177,1439653936,1115508274,2477860011,1119923791,3,0.00722,0.00248, Iw_ADC,0.0,1.5,23.4,-3.7,28.672745,6.375051,12,0.74,314.05298,-24.94759,21.510,-1.000,1.000,59.940,42,0
R05B25, J5_Per,20170811_013609,2.5,0.117,14.542, Osaka03_12, 9.0,2017,08,10,16,36,9.000,275.7,42.4,34.666798,18.732821,34.300774,17.025839,300.898193,10.968917,1139545604,204029244,1358858506,1237333761,1350485911,3,0.00953,0.00402, J5_Per,0.0,1.0,67.9,+13.5,34.516064,18.033922,14,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_ADC,20170811_013835,1.7,0.217,13.744, Osaka03_12, 9.0,2017,08,10,16,38,35.000,257.5,52.2,30.452509,33.790051,33.581009,35.292583,257.806183,45.352310,2576725387,1439653936,1114886589,2478416907,1124405238,3,0.01204,0.00368, Iw_ADC,0.0,0.5,29.0,+19.1,32.128460,34.611629,18,0.78,321.79858,-24.45245,28.780,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20170811_013922,0.7,0.284,12.324, Osaka03_12, 9.0,2017,08,10,16,39,22.000,256.3,55.5,27.002821,35.209103,25.731798,31.850328,106.477112,-14.513733,1132471625,204029244,1351201042,1238553948,1362064592,3,0.00991,0.00343, J5_Per,0.0,2.9,63.2,+5.7,26.426182,33.719242,15,0.72,43.55549,60.27958,57.280,-1.000,1.000,59.940,18,0
R05B25, spo,20170811_020004,2.1,0.067,8.317, Osaka03_12, 9.0,2017,08,10,17,00,4.000,280.2,53.4,28.876385,21.506897,28.883402,20.890579,119.160507,0.759400,2582283552,1439653936,1114703381,2478090148,1126568925,3,0.01015,0.01040, spo,0.0,-1.0,-1.0,-1.0,28.865559,21.224688,11,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20170811_021243,1.0,1.101,10.477, Osaka03_12, 9.0,2017,08,10,17,12,43.000,301.7,54.9,23.015194,12.326926,34.435184,13.904181,240.640198,74.575256,1135155938,204029244,1351583602,1240102983,1375398045,2,0.01385,0.00437, J5_Cap,0.0,3.2,20.3,-18.8,28.275574,13.118639,19,0.77,238.11035,-17.70226,35.110,-1.000,1.000,59.940,66,0
R05B25, J2_c1av,20170811_021451,0.1,0.267,4.420, Osaka03_12, 9.0,2017,08,10,17,14,51.000,273.5,62.1,25.625978,28.396242,26.187109,27.333462,128.214142,21.956230,2583295347,1439653936,1115472124,2475596615,1135027984,3,0.01208,0.00803, J2_c1av,0.0,1.7,45.4,-29.9,25.904583,27.871454,19,0.88,6.41462,56.42443,15.550,-1.000,1.000,59.940,17,0
