Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181230_020230,0.4,0.117,8.877, Nagano1_m2, 9.0,2018,12,29,17,02,30.530,28.5,11.2,96.451538,-35.573044,95.224617,-35.789360,75.427155,52.539661,1096623708,204029244,1342536844,1948186933,1382854474,3,0.02451,0.00593, spo,0.0,-1.0,-1.0,-1.0,95.908188,-35.670521,141,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181230_021429,0.4,0.284,20.766, Nagano1_m2, 9.0,2018,12,29,17,14,29.660,20.0,36.6,117.971680,-14.886193,111.879066,-14.686887,122.469765,75.069862,2612701810,1439653936,1116961413,3547957696,1117683632,3,0.02431,0.01153, spo,0.0,-1.0,-1.0,-1.0,115.113457,-14.812670,140,0.15,203.18666,-2.93981,68.110,-1.000,0.300,59.940,18,-1
R05B25, spo,20181230_021733,1.3,0.217,17.717, Nagano1_m2, 9.0,2018,12,29,17,17,33.150,32.1,28.3,105.642532,-18.846220,101.698364,-19.669325,69.850128,67.178650,1100178671,204029244,1350003952,188957720,1353234560,3,0.02410,0.00663, spo,0.0,-1.0,-1.0,-1.0,103.804749,-19.241295,138,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181230_022033,1.1,0.918,9.322, Nagano1_m2, 9.0,2018,12,29,17,20,33.290,62.8,40.6,93.279877,5.939547,93.185974,-2.670890,3.215044,0.623142,2601146040,1439653936,1123889987,2951526706,1117382101,3,0.02557,0.00602, spo,0.0,-1.0,-1.0,-1.0,93.232780,1.630607,127,0.20,278.81335,61.88600,25.680,-1.000,0.300,59.940,56,-1
R05B25, spo,20181230_035318,-2.1,0.701,12.929, Nagano1_m2, 9.0,2018,12,29,18,53,18.860,39.4,30.1,124.813721,-14.112733,116.684372,-10.014297,188.631149,60.325085,1076054664,204029244,1348114629,137100207,1356827787,3,0.02410,0.01687, spo,0.0,-1.0,-1.0,-1.0,120.967522,-12.218877,103,0.50,169.38335,-28.97163,60.810,-1.000,0.300,59.940,42,-1
R05B25, J5_Com,20181230_043337,-0.7,0.250,13.279, Nagano1_m2, 9.0,2018,12,29,19,33,37.710,35.9,25.2,135.018311,-19.850281,132.781128,-22.457100,60.017403,35.635994,2585687890,1439653936,1119686307,3587555025,1102668075,3,0.02391,0.00611, J5_Com,0.0,1.7,73.2,+14.5,133.989487,-21.064142,93,0.23,251.81764,53.95800,73.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20181230_045653,2.0,0.551,5.614, Nagano1_m2, 9.0,2018,12,29,19,56,53.510,59.4,32.8,128.843445,-1.480896,131.009216,-3.920066,37.532467,-41.508343,1075558542,204029244,1347743382,144252994,1343921898,3,0.02331,0.02062, spo,0.0,-1.0,-1.0,-1.0,129.509384,-2.232267,87,0.29,103.12167,21.15939,29.480,-1.000,0.300,59.940,17,-1
R05B25, spo,20181230_053559,1.0,0.467,8.770, Nagano1_m2, 9.0,2018,12,29,20,35,59.570,55.3,24.0,135.186401,-10.351912,131.691223,-8.004406,210.236908,54.697674,2583788292,1439653936,1119734936,3587935209,1102589476,3,0.02252,0.02354, spo,0.0,-1.0,-1.0,-1.0,133.541367,-9.255116,74,0.17,166.09224,-27.56934,67.920,-1.000,0.300,59.940,29,-1
R05B25, spo,20181230_054441,2.0,1.969,0.638, Nagano1_m2, 9.0,2018,12,29,20,44,41.980,63.9,32.7,138.087311,1.141082,139.100571,0.484412,229.847717,57.041504,1079094797,204029244,1346816343,264350857,1342957938,3,0.02500,0.01606, spo,0.0,-1.0,-1.0,-1.0,138.596024,0.811456,89,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, spo,20181230_054553,1.5,0.250,15.036, Nagano1_m2, 9.0,2018,12,29,20,45,53.060,50.3,25.7,142.352524,-12.041604,138.848953,-13.660704,75.748245,61.754791,2586529452,1439653936,1128842783,3571031258,1112107544,3,0.02554,0.00661, spo,0.0,-1.0,-1.0,-1.0,140.737045,-12.796522,83,0.29,213.14284,21.55949,68.890,-1.000,0.300,59.940,16,-1
R05B25, J5_Gem,20181230_054658,0.5,0.634,6.098, Nagano1_m2, 9.0,2018,12,29,20,46,58.260,29.8,15.7,153.810837,-30.951101,155.966675,-34.449375,49.226852,-22.776325,1083024952,204029244,1370307431,204371387,1401001107,3,0.02864,0.01559, J5_Gem,0.0,0.6,39.1,+10.8,154.782547,-32.566429,91,0.24,133.02621,11.85023,48.740,-1.000,0.300,59.940,34,-1
R05B25, spo,20181230_055102,0.9,0.250,13.055, Nagano1_m2, 9.0,2018,12,29,20,51,2.600,60.8,25.8,136.646378,-5.543103,134.153824,-7.668204,53.036896,48.914238,2584342884,1439653936,1119849280,3589230174,1102547977,3,0.02600,0.01001, spo,0.0,-1.0,-1.0,-1.0,135.477493,-6.543476,88,0.26,249.91844,39.96722,61.970,-1.000,0.300,59.940,16,-1
R05B25, J5_Hyd,20181230_055310,2.0,0.150,11.216, Nagano1_m2, 9.0,2018,12,29,20,53,10.210,24.2,33.7,168.464249,-16.576160,169.938538,-17.538368,235.947769,52.142677,1193539991,204029244,1368867230,34943481,1347591663,3,0.02243,0.02535, J5_Hyd,0.0,7.0,65.8,+9.6,169.123856,-17.009197,87,0.30,26.04639,32.74451,64.550,-1.000,0.300,59.940,10,-1
R05B25, J5_Urs,20181230_055529,2.1,0.184,13.267, Nagano1_m2, 9.0,2018,12,29,20,55,29.890,55.8,42.2,152.076508,3.491403,151.306107,1.158253,60.924324,18.240847,2598514373,1439653936,1128736328,3618639069,1127708646,3,0.02414,0.00708, J5_Urs,0.0,5.7,32.7,-6.5,151.737625,2.466145,85,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181230_055730,0.8,0.184,17.290, Nagano1_m2, 9.0,2018,12,29,20,57,30.560,50.6,33.8,150.213699,-5.563841,147.159988,-6.513616,77.282814,71.640266,1083750520,204029244,1370733624,229630962,1350457285,3,0.02677,0.00979, spo,0.0,-1.0,-1.0,-1.0,148.859695,-5.987473,90,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20181230_060359,1.1,0.150,16.479, Nagano1_m2, 9.0,2018,12,29,21,03,59.630,33.7,44.7,168.704102,-3.542386,167.723297,-5.803658,80.231339,23.293461,2638572721,1439653936,1130403402,3632225525,1134039453,3,0.02569,0.01125, J5_daD,0.0,1.1,43.4,+2.2,168.263138,-4.560987,58,0.24,302.04587,60.57304,45.750,-1.000,0.300,59.940,10,-1
R05B25, spo,20181229_190905,2.4,0.300,7.826, Nagano1_m3, 9.0,2018,12,29,10,09,5.330,294.0,46.8,67.521263,11.741562,69.449944,10.906084,2.451308,-63.752159,1123315386,204029244,1345404599,1880889845,1367396905,3,0.02567,0.00907, spo,0.0,-1.0,-1.0,-1.0,68.392006,11.366522,137,0.23,266.09073,-3.64034,58.120,-1.000,0.300,59.940,10,-1
R05B25, spo,20181229_231527,2.1,0.217,6.624, Nagano1_m3, 9.0,2018,12,29,14,15,27.430,261.3,20.9,167.021164,19.015854,167.747620,20.319101,67.364700,25.952909,2640020662,1439653936,1131283247,3651387018,1100824954,3,0.02580,0.02742, spo,0.0,-1.0,-1.0,-1.0,167.349289,19.607477,79,0.30,103.08596,-64.40321,28.940,-1.000,0.300,59.940,14,-1
R05B25, spo,20181229_232142,-1.8,1.318,9.807, Nagano1_m3, 9.0,2018,12,29,14,21,42.790,309.2,40.0,127.563156,-0.660191,137.043564,7.488361,38.324570,49.070694,1075002813,204029244,1347867405,139232783,1367612567,2,0.02389,0.00650, spo,0.0,-1.0,-1.0,-1.0,131.116852,2.418854,69,0.36,73.78684,-38.80308,24.760,-1.000,0.300,59.940,80,-1
R05B25, spo,20181229_234332,2.1,0.317,5.626, Nagano1_m3, 9.0,2018,12,29,14,43,32.990,295.3,19.8,155.646301,-7.130651,157.174393,-8.095295,234.658432,56.721355,2593722131,1439653936,1130141818,3591278107,1104644310,3,0.02264,0.01169, spo,0.0,-1.0,-1.0,-1.0,156.323044,-7.559054,57,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Urs,20181230_000007,1.9,0.467,7.182, Nagano1_m3, 9.0,2018,12,29,15,00,7.710,262.3,21.0,177.705902,18.289240,176.682663,15.109272,82.130508,16.381006,1199172166,204029244,1367977273,22923318,1399543239,3,0.02547,0.01921, J5_Urs,0.0,3.3,36.7,+4.9,177.225510,16.810143,55,0.41,291.93188,68.63060,32.120,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20181230_000436,0.0,0.484,13.974, Nagano1_m3, 9.0,2018,12,29,15,04,36.780,240.7,45.7,160.085052,44.364887,151.583069,41.316093,11.496491,41.107307,2595427992,1439653936,1129572317,3601713090,1147918900,3,0.02649,0.01231, J5_Qua,0.0,4.4,41.2,-0.6,156.537613,43.205448,60,0.35,208.80704,47.53783,58.840,-1.000,0.300,59.940,28,-1
R05B25, spo,20181230_003048,0.9,0.317,8.293, Nagano1_m3, 9.0,2018,12,29,15,30,48.020,261.3,19.2,187.477554,18.154535,189.903397,19.417685,68.335152,56.046055,1202893711,204029244,1375386165,16222426,1393431194,3,0.02911,0.01197, spo,0.0,-1.0,-1.0,-1.0,188.587463,18.738707,72,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20181230_005129,0.3,0.467,16.549, Nagano1_m3, 9.0,2018,12,29,15,51,29.540,261.8,40.4,172.355804,28.110678,170.220383,35.617134,88.578125,-11.469555,2641940645,1439653936,1130768495,3640572215,1140251650,3,0.02498,0.00592, spo,0.0,-1.0,-1.0,-1.0,171.414978,31.573494,72,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20181230_005223,0.9,0.317,4.863, Nagano1_m3, 9.0,2018,12,29,15,52,23.770,284.6,32.9,169.210037,8.656412,167.806702,7.908638,63.529938,60.607090,1193776328,204029244,1368829322,40950952,1348071763,3,0.02528,0.01876, spo,0.0,-1.0,-1.0,-1.0,168.631958,8.349320,73,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20181230_011911,1.1,0.150,8.157, Nagano1_m3, 9.0,2018,12,29,16,19,11.440,256.4,28.7,193.262833,26.848709,193.608521,25.644928,109.934288,-12.925782,2650081544,1439653936,1124476014,3720701348,1121013735,3,0.02209,0.00584, spo,0.0,-1.0,-1.0,-1.0,193.412399,26.331034,66,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20181230_012539,-1.5,0.517,7.298, Nagano1_m3, 9.0,2018,12,29,16,25,39.950,268.8,17.9,198.292267,11.482218,201.732910,9.885437,311.453003,62.685539,1207005674,204029244,1374236611,108413584,1406024023,3,0.02842,0.00592, J5_Gem,0.0,1.0,43.5,+23.3,200.449432,10.487425,75,0.59,89.64960,20.90285,41.280,-1.000,0.300,59.940,25,-1
R05B25, J5_Mon,20181230_020526,-1.5,0.367,12.388, Nagano1_m3, 9.0,2018,12,29,17,05,26.670,269.7,27.0,200.024429,15.824101,204.711411,15.363094,1.577658,73.365028,2644163222,1439653936,1125186952,3704949790,1108914397,3,0.02534,0.00612, J5_Mon,0.0,0.2,47.8,+12.2,202.352631,15.607778,77,0.66,123.40746,8.72064,50.050,-1.000,0.300,59.940,23,-1
R05B25, spo,20181230_021613,1.4,0.184,10.938, Nagano1_m3, 9.0,2018,12,29,17,16,13.490,271.6,47.9,182.616486,25.045759,180.891968,26.310488,299.793030,44.346050,1196761469,204029244,1367419405,2871160,1457141451,3,0.02073,0.00389, spo,0.0,-1.0,-1.0,-1.0,181.698532,25.724834,70,0.28,210.95557,-0.95605,41.440,-1.000,0.300,59.940,11,-1
R05B25, spo,20181230_025443,0.5,0.217,5.125, Nagano1_m3, 9.0,2018,12,29,17,54,43.620,306.9,44.8,179.231262,4.149575,178.266724,4.706857,276.338409,59.613327,2634226561,1439653936,1131457825,3690092172,1145179887,3,0.02418,0.01013, spo,0.0,-1.0,-1.0,-1.0,178.809677,4.393411,76,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_daD,20181230_031303,1.2,0.250,9.776, Nagano1_m3, 9.0,2018,12,29,18,13,3.930,280.4,26.8,211.563568,7.849265,211.359512,5.342960,300.929077,-4.592426,1178587641,204029244,1372934448,69994295,1355123172,3,0.02536,0.00899, J5_daD,0.0,0.3,48.5,+14.3,211.474274,6.755785,73,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Hyd,20181230_034142,0.4,0.100,14.052, Nagano1_m3, 9.0,2018,12,29,18,41,42.600,255.6,25.8,232.210236,26.015438,233.776596,25.886377,41.167110,63.560032,2631334141,1439653936,1136770779,3232338769,1110499870,3,0.02291,0.00265, J5_Hyd,0.0,2.1,61.7,+2.8,232.984085,25.953819,86,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_034751,-1.2,1.034,5.077, Nagano1_m3, 9.0,2018,12,29,18,47,51.810,281.5,22.2,223.374802,4.264568,227.681000,1.263717,319.485657,54.989216,1181010701,204029244,1371750539,462391628,1398566966,3,0.02429,0.02057, spo,0.0,-1.0,-1.0,-1.0,225.545959,2.755401,90,0.16,95.88124,26.49979,23.420,-1.000,0.300,59.940,62,-1
R05B25, spo,20181230_040111,-1.2,0.250,13.328, Nagano1_m3, 9.0,2018,12,29,19,01,11.880,293.9,43.3,203.639740,9.664506,204.904556,6.550321,297.519409,21.668707,2645677852,1439653936,1125516397,3746902897,1134761075,3,0.02476,0.00984, spo,0.0,-1.0,-1.0,-1.0,204.207687,8.272614,94,0.27,187.59579,40.47491,63.740,-1.000,0.300,59.940,16,-1
R05B25, spo,20181230_042714,0.7,0.200,8.807, Nagano1_m3, 9.0,2018,12,29,19,27,14.000,282.6,16.4,237.158020,-0.079280,238.527344,-1.143338,327.056030,52.143124,1184113764,204029244,1362016637,429331292,1396010053,3,0.02343,0.00668, spo,0.0,-1.0,-1.0,-1.0,237.836044,-0.606247,86,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Urs,20181230_042842,0.9,0.234,7.357, Nagano1_m3, 9.0,2018,12,29,19,28,42.900,263.8,30.9,235.317123,22.219688,235.235001,20.441891,324.379272,-2.294512,2630552791,1439653936,1137115010,3275209653,1128792524,3,0.02382,0.01729, J5_Urs,0.0,2.6,29.4,-16.0,235.276321,21.341749,94,0.20,53.50737,3.02397,66.180,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20181230_044000,1.5,0.167,12.723, Nagano1_m3, 9.0,2018,12,29,19,40,0.140,265.7,19.8,247.044083,14.905185,249.271057,14.632292,41.727314,73.592583,1190025598,204029244,1361025720,523689246,1398372121,3,0.02012,0.00748, J5_Hyd,0.0,1.3,80.3,+33.7,248.124191,14.775579,75,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_aHy,20181230_044446,1.4,0.167,12.922, Nagano1_m3, 9.0,2018,12,29,19,44,46.290,261.8,36.0,235.240463,26.129467,237.637909,26.087984,53.932453,63.864628,2630385949,1439653936,1137106332,3274896159,1128090152,3,0.02451,0.00291, J5_aHy,0.0,1.1,40.8,-10.6,236.405136,26.114269,89,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20181230_044527,1.2,0.133,16.758, Nagano1_m3, 9.0,2018,12,29,19,45,27.600,264.1,25.8,244.057358,19.365980,246.384247,19.009947,38.984306,68.790985,1191035578,204029244,1361259361,413968959,1345995532,3,0.02458,0.00337, J5_Hyd,0.0,2.6,73.9,+23.1,244.672516,19.274858,89,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20181230_050206,2.4,0.100,10.950, Nagano1_m3, 9.0,2018,12,29,20,02,6.140,286.4,17.8,242.577576,-2.097207,243.494980,-2.616881,328.887085,60.363503,2627048638,1439653936,1137809947,3258382164,1106259877,3,0.02275,0.00949, J5_Com,0.0,0.9,70.5,+10.2,243.053604,-2.366983,86,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_050400,0.7,0.317,11.741, Nagano1_m3, 9.0,2018,12,29,20,04,0.800,246.6,22.0,261.297607,31.277544,265.411499,32.613537,119.219017,52.401226,1157823374,204029244,1359563635,516935074,1352197058,3,0.02492,0.01199, spo,0.0,-1.0,-1.0,-1.0,263.175842,31.908792,80,0.27,213.15340,2.84631,73.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20181230_051905,3.0,0.100,17.353, Nagano1_m3, 9.0,2018,12,29,20,19,5.440,235.6,45.0,240.988541,47.717327,243.660919,47.711433,62.070961,42.277584,2632589342,1439653936,1138698407,3263071544,1143135288,3,0.02284,0.00768, J5_Com,0.0,6.6,55.2,-13.7,241.849670,47.722202,84,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20181230_051910,1.4,0.467,11.820, Nagano1_m3, 9.0,2018,12,29,20,19,10.880,251.4,42.1,241.042557,35.931210,245.196899,31.649988,357.305878,31.407621,1183546611,204029244,1361594411,402749161,1364020949,3,0.02377,0.00685, J5_sTa,0.0,5.4,36.3,+23.5,243.245850,33.731396,76,0.28,92.99242,10.71931,38.030,-1.000,0.300,59.940,27,-1
R05B25, J5_Hyd,20181230_052523,0.5,0.184,19.189, Nagano1_m3, 9.0,2018,12,29,20,25,23.560,245.8,32.7,255.555344,36.678284,259.831543,35.836300,55.268925,51.548981,2671864886,1439653936,1139143091,3294812929,1130576627,3,0.02535,0.00375, J5_Hyd,0.0,6.0,80.5,+34.0,257.486694,36.319092,90,0.30,167.49757,16.83107,73.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181230_054836,0.9,0.117,11.015, Nagano1_m3, 9.0,2018,12,29,20,48,36.420,290.5,23.8,247.156586,-1.110395,247.977646,-2.124343,336.258270,38.968792,1190109675,204029244,1361047208,523950183,1357444970,3,0.02571,0.00602, spo,0.0,-1.0,-1.0,-1.0,247.504349,-1.540017,106,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20181230_060127,-0.0,0.217,13.001, Nagano1_m3, 9.0,2018,12,29,21,01,27.130,245.4,21.3,277.086090,31.818113,280.013519,30.556816,54.354637,49.812393,2682223753,1439653936,1132913143,3380587611,1112795957,3,0.02373,0.00787, J5_Com,0.0,6.3,68.5,+7.1,278.452332,31.241890,84,0.17,186.76170,29.79144,71.910,-1.000,0.300,59.940,14,-1
R05B25, spo,20181230_060619,0.5,0.150,21.633, Nagano1_m3, 9.0,2018,12,29,21,06,19.690,251.8,35.5,260.243256,33.232395,264.068207,32.736965,66.326378,55.980503,1159408972,204029244,1359734894,518590955,1363138281,3,0.02604,0.00712, spo,0.0,-1.0,-1.0,-1.0,261.939301,33.027790,45,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20181229_203602,1.3,0.701,10.806, Nagano1_m4, 9.0,2018,12,29,11,36,2.340,161.6,44.5,356.413849,73.570045,333.887390,70.329697,10.871384,-15.936484,2165276571,1439653936,1141882276,4067983816,1153316517,3,0.02661,0.00730, J5_sTa,0.0,0.1,25.0,-15.0,345.420319,72.451172,119,0.51,96.99431,17.24659,25.070,-1.000,0.300,59.940,37,-1
R05B25, spo,20181229_205900,-2.0,0.951,2.135, Nagano1_m4, 9.0,2018,12,29,11,59,0.680,142.5,8.9,296.236725,46.411736,293.589874,45.453175,330.837494,-38.079891,1171166943,204029244,1364515059,300268213,1381831277,3,0.02396,0.01619, spo,0.0,-1.0,-1.0,-1.0,295.180298,46.040428,102,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_sTa,20181229_234634,1.3,0.484,5.150, Nagano1_m4, 9.0,2018,12,29,14,46,34.010,165.2,18.1,317.404510,67.666443,313.614899,65.692230,10.586242,-13.830730,2653629289,1439653936,1145312054,3432137783,1101658046,3,0.02538,0.00559, J5_sTa,0.0,1.9,25.6,-13.0,315.343170,66.643211,94,0.61,97.18221,8.83095,25.840,-1.000,0.300,59.940,27,-1
R05B25, spo,20181230_003909,-0.8,0.384,12.804, Nagano1_m4, 9.0,2018,12,29,15,39,9.450,135.6,28.5,22.030502,51.968792,20.983000,47.188538,105.325829,-5.217719,1133148720,204029244,1358382752,2144340174,1393163579,3,0.02579,0.01310, spo,0.0,-1.0,-1.0,-1.0,21.425512,49.324146,103,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20181230_013122,-0.1,0.217,27.415, Nagano1_m4, 9.0,2018,12,29,16,31,22.990,156.1,46.1,70.142281,69.446747,55.665791,66.994919,88.953247,-19.540676,2558716969,1439653936,1121603280,2866336994,1131009579,3,0.02287,0.00762, J5_Com,0.0,0.7,88.8,+38.9,63.012238,68.461639,97,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20181230_013722,-1.7,0.334,11.971, Nagano1_m4, 9.0,2018,12,29,16,37,22.560,167.1,19.0,342.242676,69.358032,343.379974,65.361069,78.588676,2.384343,1530629847,204029244,1452107342,704874879,1354481717,3,0.02729,0.00631, J5_Com,0.0,0.4,73.1,+14.3,342.863129,67.345558,105,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20181230_020421,-3.0,0.651,9.308, Nagano1_m4, 9.0,2018,12,29,17,04,21.200,167.4,15.6,343.866058,66.512650,341.317352,60.562134,62.876820,-4.735332,2168840745,1439653936,1149013906,4030471858,1094657868,3,0.02426,0.01403, spo,0.0,-1.0,-1.0,-1.0,342.439819,63.498486,94,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1
R05B25, spo,20181230_021145,1.2,0.350,9.025, Nagano1_m4, 9.0,2018,12,29,17,11,45.870,142.9,20.5,28.244335,54.045803,22.769962,54.352867,198.769684,35.580971,1139675866,204029244,1357825052,2123225362,1400910455,3,0.02316,0.01419, spo,0.0,-1.0,-1.0,-1.0,25.621071,54.224495,91,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_daD,20181230_022610,1.0,0.200,16.338, Nagano1_m4, 9.0,2018,12,29,17,26,10.570,153.4,45.1,79.511353,68.008263,75.402031,64.687065,142.984543,-10.224499,2606473682,1439653936,1122509594,2911164541,1124724093,3,0.02905,0.01689, J5_daD,0.0,0.5,53.8,+26.8,77.920410,66.837860,106,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20181230_022950,0.7,0.200,5.758, Nagano1_m4, 9.0,2018,12,29,17,29,50.640,120.1,10.4,38.618103,30.263912,38.634930,29.057119,128.970047,0.603131,1110146170,204029244,1356784984,2082223021,1377232504,3,0.02885,0.01265, J5_daD,0.0,1.2,52.0,+22.6,38.626354,29.675926,96,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20181230_025736,-1.4,0.267,7.779, Nagano1_m4, 9.0,2018,12,29,17,57,36.650,157.8,12.2,10.768684,58.735294,10.401844,56.677334,95.981697,-2.900635,2569647262,1439653936,1115649493,2717971206,1090088980,3,0.02739,0.01819, spo,0.0,-1.0,-1.0,-1.0,10.576426,57.686073,91,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20181230_032949,1.4,0.234,15.138, Nagano1_m4, 9.0,2018,12,29,18,29,49.630,162.0,25.1,32.874706,70.974854,33.750690,67.462402,128.044998,1.779819,1137247300,204029244,1357266850,2102513153,1395576497,3,0.02579,0.01276, spo,0.0,-1.0,-1.0,-1.0,33.346111,69.227165,75,0.44,219.60963,36.69471,72.580,-1.000,0.300,59.940,15,-1
R05B25, spo,20181230_033434,-0.6,0.150,6.186, Nagano1_m4, 9.0,2018,12,29,18,34,34.420,132.0,7.2,43.111015,37.543480,42.677719,36.680717,119.308723,-17.245670,2556741637,1439653936,1109455701,2795170405,1077757129,3,0.02566,0.01022, spo,0.0,-1.0,-1.0,-1.0,42.902672,37.131287,76,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181230_045806,-0.3,0.167,6.555, Nagano1_m4, 9.0,2018,12,29,19,58,6.020,123.1,7.8,71.280655,31.101269,70.059326,31.371010,44.192551,-55.878590,1122658422,204029244,1345125729,1887622100,1379340687,3,0.03098,0.01344, spo,0.0,-1.0,-1.0,-1.0,70.661827,31.239578,82,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181230_051659,-1.6,0.484,7.533, Nagano1_m4, 9.0,2018,12,29,20,16,59.590,136.5,11.3,69.074471,43.639908,64.194061,43.109352,78.912582,-45.936028,2560404784,1439653936,1121462430,2855464278,1090216062,3,0.02349,0.02041, spo,0.0,-1.0,-1.0,-1.0,66.638504,43.402199,73,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20181230_052251,1.2,0.100,16.950, Nagano1_m4, 9.0,2018,12,29,20,22,51.570,150.6,32.5,91.596809,65.564911,87.591049,65.132729,105.474518,-23.802080,1096916103,204029244,1343089112,1974662998,1357030031,3,0.02633,0.00848, spo,0.0,-1.0,-1.0,-1.0,89.617516,65.366409,75,0.58,198.64771,-7.98949,63.250,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_053127,-0.9,0.334,11.375, Nagano1_m4, 9.0,2018,12,29,20,31,27.080,175.2,20.9,20.381472,74.173843,25.996771,70.764847,138.539688,7.619177,2581723830,1439653936,1108192914,2784465834,1097980544,3,0.02669,0.00802, spo,0.0,-1.0,-1.0,-1.0,23.630648,72.379807,68,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20181230_060657,0.8,0.117,14.968, Nagano1_m4, 9.0,2018,12,29,21,06,57.780,162.9,24.0,67.893806,70.872704,65.695625,69.393532,131.383224,-8.799840,1123432656,204029244,1345432798,1879764638,1394179901,3,0.03191,0.00804, spo,0.0,-1.0,-1.0,-1.0,66.855164,70.203430,20,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181229_180052,1.7,0.284,6.719, Nagano1_m6, 9.0,2018,12,29,09,00,52.890,339.8,42.3,25.743860,-9.588253,23.762091,-9.800105,351.972534,78.512962,2575392562,1439653936,1107714736,2754973340,1123933385,3,0.02671,0.02239, spo,0.0,-1.0,-1.0,-1.0,24.871115,-9.682984,87,0.44,51.37382,-7.13658,37.700,-1.000,0.300,59.940,17,-1
R05B25, J5_Urs,20181229_192148,3.0,0.117,6.934, Nagano1_m6, 9.0,2018,12,29,10,21,48.280,312.1,29.6,72.042397,-10.387778,71.942001,-11.220678,343.263702,6.632024,1123024074,204029244,1345045277,1895689714,1353115073,3,0.02336,0.01770, J5_Urs,0.0,1.0,24.9,-28.7,72.001900,-10.724294,104,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
