Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20191105_044230,2.4,0.100,11.406, IS2_N, 9.0,2019,11,04,19,42,30.470,171.1,14.6,318.095642,66.413666,318.282837,65.335381,51.894314,1.656839,1147791223,204029244,1453354007,1228254186,1394942320,3,0.02172,0.00637, J5_Leo,0.0,2.9,73.2,+3.2,318.159515,66.055946,115,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Lmi,20191105_044727,2.7,0.067,11.861, IS2_N, 9.0,2019,11,04,19,47,27.690,160.1,18.0,345.490112,64.263908,345.508026,63.508198,75.600449,0.054092,2661732835,1439653936,1140964483,2471174561,1113126904,3,0.02208,0.00429, J5_Lmi,0.0,0.6,76.4,+21.5,345.490112,63.881886,145,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20191105_045204,2.8,0.067,13.216, IS2_N, 9.0,2019,11,04,19,52,4.320,167.2,21.5,338.015381,71.010040,336.266663,70.510559,19.230511,-14.523161,1157401764,204029244,1451322501,1227126853,1355467848,3,0.01885,0.00856, J5_Hyd,0.0,0.1,60.6,+1.0,337.618896,70.889931,128,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_nTa,20191105_045343,1.7,0.901,6.490, IS2_N, 9.0,2019,11,04,19,53,43.980,158.6,22.6,357.217377,66.607841,342.643921,67.961983,155.387085,21.878212,2171264110,1439653936,1142193175,2473733932,1120758704,3,0.02149,0.00659, J5_nTa,0.0,4.4,31.6,+9.2,350.178223,67.445999,134,0.19,58.72093,7.91557,27.440,-1.000,1.000,59.940,54,-1
R05B25, spo,20191105_045822,1.2,0.133,21.525, IS2_N, 9.0,2019,11,04,19,58,22.460,173.4,41.5,74.268051,82.947868,49.840748,83.573166,49.849144,-6.426836,1122285268,204029244,1344071821,1249616542,1348295162,3,0.02449,0.00923, spo,0.0,-1.0,-1.0,-1.0,62.465694,83.415520,153,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191105_050602,2.8,0.083,13.641, IS2_N, 9.0,2019,11,04,20,06,2.500,162.0,22.8,354.817017,69.044098,353.257324,68.056015,55.184784,-10.720269,2172437651,1439653936,1141948601,2473607706,1121357476,3,0.02317,0.00975, spo,0.0,-1.0,-1.0,-1.0,353.873962,68.477425,128,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Leo,20191105_051653,-0.8,0.200,22.723, IS2_N, 9.0,2019,11,04,20,16,53.410,161.3,46.7,75.647156,72.855965,60.025017,73.116600,64.444748,-16.836037,1122807865,204029244,1343828485,1249684529,1367955329,2,0.01789,0.00665, J5_Leo,0.0,0.3,74.3,+4.9,67.922256,73.134666,66,0.71,152.85538,4.62789,61.640,-1.000,1.000,59.940,12,-1
R05B25, Iw_XDR,20191105_051744,2.1,0.067,19.959, IS2_N, 9.0,2019,11,04,20,17,44.740,186.1,29.5,268.294464,81.190971,275.575348,80.597527,64.617546,8.077476,2674498178,1439653936,1134140373,2425243499,1129004127,3,0.02110,0.00383, Iw_XDR,0.0,2.6,-1.$,-1.$,272.189636,80.903969,65,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ZCN,20191105_052901,2.0,0.067,20.264, IS2_N, 9.0,2019,11,04,20,29,1.250,163.8,32.9,26.047066,76.101089,20.466873,75.847694,34.285381,-13.772203,1133260504,204029244,1357374470,1242985653,1353714371,3,0.01433,0.00997, Iw_ZCN,0.0,0.3,78.4,+21.8,23.182737,75.975395,19,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20191104_235237,0.8,0.534,7.290, IS2_W, 9.0,2019,11,04,14,52,37.440,66.5,27.6,348.804443,-0.457261,344.997498,-1.187177,261.182434,79.112305,2170166584,1439653936,1141335047,2471352566,1129140220,3,0.02543,0.01176, J5_sTa,0.0,3.2,28.2,-4.2,346.648804,-0.871056,58,0.21,86.68867,9.23451,25.530,-1.000,1.000,59.940,28,-1
R05B25, Iw_BCN,20191105_010419,-0.6,0.250,27.266, IS2_W, 9.0,2019,11,04,16,04,19.580,117.0,47.3,4.927113,43.201584,356.621857,40.313175,215.709457,42.452793,1131581145,204029244,1351140293,1244043703,1343585868,3,0.02878,0.00705, Iw_BCN,0.0,0.4,81.7,+21.9,0.927523,41.917728,27,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20191105_015333,0.2,0.284,9.707, IS2_W, 9.0,2019,11,04,16,53,33.120,100.6,23.0,356.628143,21.576183,353.922180,22.625805,127.227791,58.714584,2171160086,1439653936,1142100307,2473828551,1122655253,3,0.02253,0.01962, spo,0.0,-1.0,-1.0,-1.0,355.284241,22.104994,30,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, sm_095,20191105_020159,1.3,0.067,18.481, IS2_W, 9.0,2019,11,04,17,01,59.310,78.7,30.8,16.875725,9.725947,15.987706,8.894922,276.942352,45.149723,1136085737,204029244,1358281250,1244625902,1398549831,3,0.02371,0.00771, sm_095,0.0,4.0,87.1,+28.3,16.455050,9.336190,18,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20191105_025147,0.7,0.067,26.021, IS2_W, 9.0,2019,11,04,17,51,47.470,85.7,49.7,42.806393,24.569271,40.878239,24.379709,235.342712,64.913712,2555176925,1439653936,1111140959,2422362039,1124784708,3,0.02414,0.01141, J5_Ori,0.0,1.7,86.2,+28.4,41.879177,24.478687,24,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20191105_031748,1.6,0.067,23.846, IS2_W, 9.0,2019,11,04,18,17,48.630,93.7,51.4,48.679619,29.892162,46.946152,29.903421,227.301590,60.092804,1114698250,204029244,1354972079,1241988952,1372568107,3,0.02177,0.00686, J5_Ori,0.0,1.9,80.1,+19.3,47.903645,29.905828,46,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Leo,20191105_031806,0.8,0.217,29.095, IS2_W, 9.0,2019,11,04,18,18,6.240,101.8,54.0,49.684822,35.406155,42.925846,32.414230,269.972351,47.020351,2551499476,1439653936,1110826955,2422836793,1127315358,3,0.02100,0.01211, J5_Leo,0.0,0.4,73.1,+3.2,46.602093,34.113392,50,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_ZCN,20191105_034458,0.1,0.083,23.182, IS2_W, 9.0,2019,11,04,18,44,58.000,134.4,53.6,54.368187,54.420334,50.878960,54.557518,47.871601,-35.405186,1112540186,204029244,1346097186,1242353709,1361098859,3,0.02102,0.00595, Iw_ZCN,0.0,5.3,61.1,-5.0,53.047581,54.484188,70,0.24,116.78596,26.56847,73.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Lmi,20191105_034852,1.5,0.083,19.990, IS2_W, 9.0,2019,11,04,18,48,52.760,100.1,34.5,36.710464,26.968140,35.672504,25.686800,288.341248,31.771872,2578168205,1439653936,1109470871,2424288299,1114784569,3,0.01963,0.00528, J5_Lmi,0.0,4.1,57.0,-9.3,36.276905,26.437281,71,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191105_040204,1.0,0.067,20.690, IS2_W, 9.0,2019,11,04,19,02,4.260,60.5,40.9,64.325531,5.325324,63.944675,4.061274,332.710907,17.000065,1118460657,204029244,1345016303,1249070960,1349154403,3,0.02287,0.01129, spo,0.0,-1.0,-1.0,-1.0,64.145195,4.680428,77,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCN,20191105_041923,-2.0,0.467,22.253, IS2_W, 9.0,2019,11,04,19,19,23.210,59.8,49.3,75.005569,10.982667,64.466370,12.517615,213.668732,75.508148,2559153413,1439653936,1122846529,2417687726,1126147273,3,0.02020,0.01590, Iw_BCN,0.0,4.0,72.9,+8.7,70.169945,11.737147,77,0.20,119.34777,0.83389,73.000,-1.000,1.000,59.940,29,-1
R05B25, J5_Ori,20191105_042523,-0.4,0.284,19.292, IS2_W, 9.0,2019,11,04,19,25,23.510,86.9,50.0,66.149429,25.397982,60.069469,25.832701,232.725891,63.981747,1117112430,204029244,1344801336,1249235755,1373576322,3,0.02418,0.00990, J5_Ori,0.0,1.5,88.0,+31.0,63.380234,25.627592,75,0.23,119.74048,10.40582,57.160,-1.000,1.000,59.940,18,-1
R05B25, Iw_ZCN,20191105_042547,1.2,0.167,25.318, IS2_W, 9.0,2019,11,04,19,25,47.340,108.9,43.3,52.267914,36.752670,46.967342,36.960415,224.952362,53.022556,2550518460,1439653936,1120526360,2422970299,1117434448,3,0.02355,0.01005, Iw_ZCN,0.0,2.9,87.3,+35.7,49.665085,36.884247,76,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_NHD,20191105_051134,0.9,0.167,26.041, IS2_W, 9.0,2019,11,04,20,11,34.210,90.8,46.6,73.065300,26.175346,68.430084,27.343904,38.672504,-59.219578,1123925758,204029244,1344092087,1249547380,1367376846,3,0.02436,0.01306, Iw_NHD,0.0,4.8,84.2,+26.8,71.217972,26.662031,70,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20191104_230210,1.8,0.200,6.375, IS2_S, 9.0,2019,11,04,14,02,10.860,349.9,42.3,38.093510,-10.495059,37.502117,-11.730153,312.972687,24.661579,2555622403,1439653936,1109643650,2449057089,1116627403,3,0.01838,0.02191, J5_nTa,0.0,0.9,26.1,-9.9,37.962376,-10.769918,35,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191105_025342,0.9,0.083,19.993, IS2_S, 9.0,2019,11,04,17,53,42.750,324.3,40.5,115.088692,-6.072655,115.094345,-7.694329,25.067755,-0.196821,1106263828,204029244,1348231029,1274653960,1369170896,3,0.02051,0.01373, spo,0.0,-1.0,-1.0,-1.0,115.090790,-6.675977,58,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20191105_042959,-1.3,0.100,23.149, IS2_S, 9.0,2019,11,04,19,29,59.270,35.5,63.2,97.035698,13.840857,94.786247,13.066239,332.598511,66.458069,2601070445,1439653936,1116671397,2442176804,1157581616,2,0.01987,0.02173, J5_Leo,0.0,3.5,70.4,-0.7,95.907776,13.455571,52,0.18,209.43161,13.08113,50.220,-1.000,0.300,59.940,7,-1
R05B25, sm_095,20191105_051253,1.5,0.100,18.987, IS2_S, 9.0,2019,11,04,20,12,53.170,10.1,42.6,115.963860,-10.142566,114.918098,-11.769424,32.281578,31.596647,1106587135,204029244,1348203461,1274629638,1375101589,3,0.01715,0.02707, sm_095,0.0,3.5,79.1,+16.5,115.455574,-10.935968,44,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20191104_230818,2.9,0.150,6.611, IS2_N, 9.0,2019,11,04,14,08,18.380,149.5,18.6,276.457520,57.733807,275.133148,57.007568,146.165039,22.209522,2671169041,1439653936,1133956918,2427751091,1101223946,3,0.02289,0.00995, J5_sTa,0.0,1.1,34.8,+18.1,275.885010,57.425091,106,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_BCN,20191105_033329,2.5,0.083,17.481, IS2_N, 9.0,2019,11,04,18,33,29.430,154.5,25.8,349.061188,65.634720,346.499878,64.728500,30.657080,-18.710812,1530688259,204029244,1458617239,1227623399,1347081456,3,0.01920,0.00527, Iw_BCN,0.0,2.6,61.8,-7.8,347.994232,65.270004,128,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20191105_040700,2.4,0.067,13.227, IS2_N, 9.0,2019,11,04,19,07,0.220,155.4,20.4,346.574219,62.973907,345.019470,62.517738,20.905949,-22.847454,2662271436,1439653936,1141107859,2471103598,1108427791,3,0.02165,0.00788, J5_Ori,0.0,0.2,74.4,+10.8,345.856598,62.766609,142,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCN,20191105_045613,2.2,0.067,18.736, IS2_N, 9.0,2019,11,04,19,56,13.680,176.6,32.3,333.439850,84.669701,327.605194,83.410469,34.901978,-2.551941,1149308887,204029244,1451756441,1226964508,1360897875,3,0.02012,0.00304, Iw_BCN,0.0,3.0,69.0,+2.9,330.396362,84.088226,133,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191105_053419,2.1,0.100,14.508, IS2_N, 9.0,2019,11,04,20,34,19.260,149.1,18.8,13.688831,57.388386,11.478097,57.313126,197.673737,32.529354,2569297144,1439653936,1108202760,2420901041,1096251371,3,0.02018,0.01014, spo,0.0,-1.0,-1.0,-1.0,12.227870,57.353020,7,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191104_225640,1.1,0.334,4.922, IS2_W, 9.0,2019,11,04,13,56,40.770,59.4,46.4,352.227997,8.597960,350.660980,8.975473,113.518921,73.769035,1529752252,204029244,1458261460,1227853923,1473517565,3,0.02408,0.01823, spo,0.0,-1.0,-1.0,-1.0,351.398224,8.798764,52,0.57,3.18048,5.28813,57.540,-1.000,1.000,59.940,18,-1
R05B25, J5_Ori,20191105_053113,-0.1,0.100,17.277, IS2_SE, 9.0,2019,11,04,20,31,13.650,309.6,28.1,171.668869,-9.617475,173.281006,-10.300810,240.579498,64.782944,2639904074,1439653936,1131623838,2444248939,1110415570,3,0.02769,0.00625, J5_Ori,0.0,3.4,78.1,+16.3,172.479660,-9.962468,12,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_BCN,20191105_032524,1.3,0.067,16.615, IS2_W, 9.0,2019,11,04,18,25,24.010,66.1,23.2,39.166866,-3.647577,38.200649,-3.722383,358.304840,85.142883,1110970805,204029244,1355942349,1241544995,1396524551,2,0.02281,0.01789, Iw_BCN,0.0,2.0,89.6,+33.6,38.682514,-3.703828,69,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20191105_044933,0.7,0.751,9.288, IS2_S, 9.0,2019,11,04,19,49,33.940,26.5,37.8,96.556351,-11.582665,102.607048,-15.335239,349.500244,-55.055267,2600760341,1439653936,1116656297,2442173728,1115979706,3,0.02150,0.01331, J5_nTa,0.0,2.3,28.9,-0.3,99.420937,-13.391929,53,0.25,42.64395,19.12590,26.860,-1.000,0.300,59.940,46,-1
