Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190625_022716,3.0,0.117,3.833, Osaka03_12, 9.0,2019,06,24,17,27,16.000,282.0,38.7,1.231423,12.647356,1.505469,13.014927,262.197784,34.981453,1126980965,204029244,1353710346,1233128931,1357780636,3,0.00893,0.00329, spo,0.0,-1.0,-1.0,-1.0,1.349022,12.805255,32,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190625_025448,3.9,0.083,9.432, Osaka03_12, 9.0,2019,06,24,17,54,48.000,276.1,49.8,0.484024,22.020657,359.577606,21.940435,194.335754,67.385353,2571730083,1439653936,1112012535,2482933566,1119213650,3,0.01137,0.02625, spo,0.0,-1.0,-1.0,-1.0,0.147686,21.991480,40,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190625_030741,2.0,0.117,8.815, Osaka03_12, 9.0,2019,06,24,18,07,41.000,265.8,43.2,13.598067,25.505568,14.293985,26.370731,266.388153,31.805374,1129526612,204029244,1352520090,1241016202,1343496906,3,0.01190,0.00445, spo,0.0,-1.0,-1.0,-1.0,13.876370,25.853477,44,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_NSS,20190625_030841,3.3,0.100,13.008, Osaka03_12, 9.0,2019,06,24,18,08,41.000,302.1,36.1,3.377293,-1.291594,4.496529,-0.580671,275.410187,57.560612,2574785205,1439653936,1113305658,2481195257,1113680717,3,0.01166,0.00398, Iw_NSS,0.0,4.7,37.5,+19.6,3.929581,-0.940869,43,0.60,229.71367,-25.32129,50.530,-1.000,1.000,59.940,7,0
R05B25, Ie_TAH,20190625_030921,4.0,0.117,13.756, Osaka03_12, 9.0,2019,06,24,18,09,21.000,276.8,60.6,353.342102,26.381197,353.856384,24.854729,91.082947,15.192871,1530142649,204029244,1454049667,1314940150,1437243524,3,0.01071,0.01050, Ie_TAH,0.0,4.0,24.7,+31.8,353.639343,25.503872,36,0.70,180.21449,-1.46106,73.000,-1.000,1.000,59.940,6,0
R05B25, sm_026,20190625_031049,1.3,0.300,2.910, Osaka03_12, 9.0,2019,06,24,18,10,49.000,282.5,37.8,12.724879,11.869335,12.634221,11.002723,101.514832,-5.737668,2567954355,1439653936,1114234147,2476209209,1109053142,3,0.01157,0.00808, sm_026,0.0,4.3,54.5,-23.1,12.681511,11.455432,39,0.62,13.68072,19.18755,64.040,-1.000,1.000,59.940,19,0
R05B25, spo,20190625_032133,3.9,0.083,3.164, Osaka03_12, 9.0,2019,06,24,18,21,33.000,281.4,33.8,19.282738,10.237022,19.535658,10.368261,270.676666,60.489090,1135904525,204029244,1351880242,1239654338,1352756726,3,0.01231,0.00777, spo,0.0,-1.0,-1.0,-1.0,19.376814,10.285873,42,0.62,10.78767,5.37719,65.160,-1.000,1.000,59.940,6,0
R05B25, Iw_JLY,20190625_032247,3.8,0.100,12.393, Osaka03_12, 9.0,2019,06,24,18,22,47.000,263.6,41.2,20.177818,26.154781,20.868013,25.070459,124.458748,26.670979,2581104415,1439653936,1113901605,2474917659,1120398223,3,0.00950,0.00594, Iw_JLY,0.0,5.1,32.5,-7.6,20.521311,25.618008,40,0.60,274.37057,60.59794,32.990,-1.000,1.000,59.940,7,0
R05B25, spo,20190625_032305,3.3,0.083,20.239, Osaka03_12, 9.0,2019,06,24,18,23,5.000,271.5,49.4,9.457973,24.492655,10.307168,26.024752,87.807457,-23.906313,1132137025,204029244,1352917022,1240488962,1371149560,3,0.00923,0.01082, spo,0.0,-1.0,-1.0,-1.0,9.779119,25.077171,37,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190625_032641,2.9,0.117,16.094, Osaka03_12, 9.0,2019,06,24,18,26,41.000,268.7,48.0,12.582691,25.623884,13.563654,27.319157,90.069817,-24.309587,2567762288,1439653936,1114188026,2476194700,1119739296,3,0.01270,0.00762, spo,0.0,-1.0,-1.0,-1.0,12.989900,26.334488,46,0.60,348.91522,-24.04355,47.890,-1.000,1.000,59.940,8,0
R05B25, spo,20190625_033525,3.6,0.100,13.583, Osaka03_12, 9.0,2019,06,24,18,35,25.000,271.4,41.4,20.295488,20.972660,21.588305,20.369543,146.240814,56.855659,1136309632,204029244,1351844794,1239787596,1345293015,3,0.01194,0.00599, spo,0.0,-1.0,-1.0,-1.0,20.951122,20.668600,44,0.67,237.24738,0.62313,57.990,-1.000,1.000,59.940,7,0
R05B25, Iw_ALA,20190625_033805,3.7,0.067,16.706, Osaka03_12, 9.0,2019,06,24,18,38,5.000,297.9,39.9,10.366974,3.809387,10.776104,2.945296,102.147713,25.000425,2566925400,1439653936,1112960641,2475914647,1109828817,3,0.00999,0.00307, Iw_ALA,0.0,2.4,48.0,+18.5,10.466286,3.600490,33,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_ALA,20190625_033948,1.7,0.133,13.539, Osaka03_12, 9.0,2019,06,24,18,39,48.000,292.7,41.3,12.378600,7.696426,13.079342,6.011775,105.551018,22.269196,1131163679,204029244,1352542874,1240904217,1354772149,3,0.01278,0.00702, Iw_ALA,0.0,1.6,49.6,+22.6,12.725638,6.863728,37,0.58,272.94241,67.45403,35.060,-1.000,1.000,59.940,9,0
R05B25, Iw_JPE,20190625_034253,1.3,0.167,15.983, Osaka03_12, 9.0,2019,06,24,18,42,53.000,278.1,38.3,22.270164,15.011109,24.931087,14.343217,157.925568,69.445625,2579808165,1439653936,1114102338,2475164146,1108427313,3,0.01129,0.00397, Iw_JPE,0.0,5.7,82.2,+31.9,23.585520,14.685251,29,0.61,324.67108,19.94221,59.390,-1.000,1.000,59.940,11,0
R05B25, spo,20190625_203949,2.7,0.517,0.785, Osaka03_12, 9.0,2019,06,25,11,39,49.000,292.3,42.5,267.326721,8.786807,267.362762,8.526439,358.525085,7.705545,1160158671,204029244,1361666817,1335653508,1456890521,3,0.01556,0.03144, spo,0.0,-1.0,-1.0,-1.0,267.332977,8.741635,27,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_ALA,20190625_223839,0.9,0.534,10.591, Osaka03_12, 9.0,2019,06,25,13,38,39.000,280.5,44.6,300.534149,16.905315,297.399811,12.106687,19.954002,-31.137518,2676246585,1439653936,1133425561,2512044248,1150785107,3,0.00959,0.00390, Iw_ALA,0.0,4.0,30.4,-24.9,299.056641,14.674465,58,0.45,326.90286,44.02828,41.640,-1.000,1.000,59.940,33,0
R05B25, Iw_CLI,20190625_225056,3.7,0.234,6.535, Osaka03_12, 9.0,2019,06,25,13,50,56.000,291.6,29.0,310.909912,0.476229,311.993744,1.243347,220.216629,55.072788,1142951897,204029244,1365841429,1338989535,1368156055,3,0.01239,0.00736, Iw_CLI,0.0,2.7,20.9,+26.6,311.599030,0.965171,60,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190625_225805,3.4,0.117,7.859, Osaka03_12, 9.0,2019,06,25,13,58,5.000,276.6,43.4,307.984802,18.612823,308.201080,17.697803,42.096478,12.018640,2656122215,1439653936,1134140320,2511014620,1150114268,3,0.01039,0.01354, spo,0.0,-1.0,-1.0,-1.0,308.075409,18.230770,49,0.43,293.62326,58.51479,28.680,-1.000,1.000,59.940,7,0
R05B25, Iw_DBA,20190625_231109,3.1,0.117,13.980, Osaka03_12, 9.0,2019,06,25,14,11,9.000,286.4,40.5,309.595154,11.006314,308.140198,10.108033,202.602707,56.355518,1144626862,204029244,1365967832,1338889638,1446590821,3,0.01020,0.00257, Iw_DBA,0.0,0.7,32.8,+15.8,308.989471,10.633821,32,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190626_001236,2.8,0.117,7.382, Osaka03_12, 9.0,2019,06,25,15,12,36.000,290.2,47.5,317.656464,12.968473,318.515350,13.048243,161.036575,75.915848,2657540887,1439653936,1135100731,2489161817,1157717937,3,0.00795,0.00333, spo,0.0,-1.0,-1.0,-1.0,318.170166,13.016528,10,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Ie_JBO,20190626_001911,1.9,0.150,7.159, Osaka03_12, 9.0,2019,06,25,15,19,11.000,280.7,34.0,334.765869,10.859303,335.393158,9.966923,72.202637,34.007954,1152045706,204029244,1363556876,1310579265,1365525628,3,0.01061,0.00651, Ie_JBO,0.0,0.0,20.4,+13.4,335.040680,10.469156,9,0.21,300.82657,44.89079,29.750,-1.000,1.000,59.940,10,0
R05B25, spo,20190626_003242,2.1,0.083,7.886, Osaka03_12, 9.0,2019,06,25,15,32,42.000,281.8,41.0,331.716614,14.057878,331.710876,13.413610,61.302959,-1.692380,2665055459,1439653936,1136448592,2490779368,1155836483,3,0.01650,0.00904, spo,0.0,-1.0,-1.0,-1.0,331.718567,13.793553,3,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190626_014537,2.7,0.083,16.274, Osaka03_12, 9.0,2019,06,25,16,45,37.000,277.2,51.3,342.389984,22.082151,341.563263,23.177095,86.988647,31.851480,1156908306,204029244,1455096276,1309360312,1421501900,3,0.00961,0.00407, spo,0.0,-1.0,-1.0,-1.0,342.064728,22.515524,7,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_SCU,20190626_015202,2.2,0.801,6.657, Osaka03_12, 9.0,2019,06,25,16,52,2.000,287.9,37.9,351.367554,8.399594,356.673676,8.376940,172.327332,81.599243,2661846092,1439653936,1146689647,2484981208,1147613468,3,0.00998,0.00504, Iw_SCU,0.0,4.6,17.9,-18.5,354.310059,8.395798,8,0.30,227.13354,-8.61043,20.200,-1.000,1.000,59.940,34,0
R05B25, spo,20190626_021326,1.6,0.217,10.096, Osaka03_12, 9.0,2019,06,25,17,13,26.000,261.3,41.5,4.240408,27.843082,4.478004,25.647058,96.849510,4.925721,1125976324,204029244,1353319274,1233537190,1355178438,3,0.01145,0.00582, spo,0.0,-1.0,-1.0,-1.0,4.348316,26.856298,35,0.27,357.25174,65.32633,42.900,-1.000,1.000,59.940,14,0
R05B25, spo,20190626_021557,3.8,0.067,13.019, Osaka03_12, 9.0,2019,06,25,17,15,57.000,304.6,44.4,344.054382,3.484592,344.754120,3.028365,79.507690,57.417587,2661194067,1439653936,1146021069,2490367525,1163378279,2,0.01040,0.00604, spo,0.0,-1.0,-1.0,-1.0,344.422821,3.241981,31,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_TAQ,20190626_021630,3.7,0.100,12.337, Osaka03_12, 9.0,2019,06,25,17,16,30.000,274.9,43.9,357.873993,19.890038,358.470245,20.937204,257.530334,26.376396,1529743841,204029244,1453708857,1315557133,1468468506,3,0.01050,0.00452, Iw_TAQ,0.0,0.9,55.3,-15.2,357.958740,20.052767,32,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, sm_025,20190626_021949,2.6,0.117,12.046, Osaka03_12, 9.0,2019,06,25,17,19,49.000,283.6,31.6,5.538713,7.436401,6.939040,7.621218,231.693802,79.329170,2573496244,1439653936,1113544761,2481466139,1101663181,3,0.01095,0.00451, sm_025,0.0,3.5,45.8,+3.0,6.143581,7.516797,35,0.44,246.56427,-10.98608,47.230,-1.000,1.000,59.940,8,0
R05B25, spo,20190626_022021,3.6,0.083,4.258, Osaka03_12, 9.0,2019,06,25,17,20,21.000,302.3,40.7,348.930115,1.909266,349.294739,2.031074,253.240570,71.414795,1155235016,204029244,1454571259,1316544044,1450909226,3,0.01104,0.00639, spo,0.0,-1.0,-1.0,-1.0,349.041412,1.946454,33,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, sm_025,20190626_022454,1.6,0.284,15.003, Osaka03_12, 9.0,2019,06,25,17,24,54.000,286.5,56.4,344.528656,19.940451,348.550720,21.966505,222.980148,55.263092,2659409746,1439653936,1146034825,2490291850,1177583366,3,0.01349,0.00408, sm_025,0.0,0.8,42.5,-4.3,346.380280,20.891706,36,0.45,286.55518,-18.00342,32.210,-1.000,1.000,59.940,18,0
R05B25, Iw_TAQ,20190626_022623,2.2,0.217,15.335, Osaka03_12, 9.0,2019,06,25,17,26,23.000,282.8,43.7,357.398987,14.965231,359.302765,17.791082,258.016479,31.378872,1529662486,204029244,1453660223,1315481373,1468886710,3,0.01163,0.00766, Iw_TAQ,0.0,0.1,90.5,+38.7,358.240784,16.226957,33,0.45,330.29938,-27.17901,52.220,-1.000,1.000,59.940,14,0
R05B25, sm_026,20190626_023741,1.0,0.284,6.690, Osaka03_12, 9.0,2019,06,25,17,37,41.000,267.2,50.6,359.083191,27.483307,357.249664,28.510847,124.657211,48.197350,2171924662,1439653936,1146414308,2483721342,1180123880,3,0.01099,0.00390, sm_026,0.0,0.3,82.6,+16.5,358.269196,27.944906,24,0.39,15.25044,16.65185,47.010,-1.000,1.000,59.940,18,0
R05B25, spo,20190626_025037,2.5,0.117,4.225, Osaka03_12, 9.0,2019,06,25,17,50,37.000,291.5,33.7,7.449722,3.565310,7.915884,3.451110,111.682144,75.779037,1131454198,204029244,1353109925,1233922475,1354075599,3,0.01115,0.00354, spo,0.0,-1.0,-1.0,-1.0,7.650016,3.516273,33,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_NSS,20190626_025741,0.4,0.717,12.190, Osaka03_12, 9.0,2019,06,25,17,57,41.000,296.3,40.7,1.404115,5.224194,9.079815,9.335999,262.006531,60.752903,2571940480,1439653936,1113149350,2480950386,1108379306,3,0.00553,0.00265, Iw_NSS,0.0,0.7,30.5,-2.8,5.158397,7.260908,17,0.40,273.72165,-30.75386,30.490,-1.000,1.000,59.940,44,0
R05B25, Iw_ALA,20190626_030802,2.8,0.150,10.730, Osaka03_12, 9.0,2019,06,25,18,08,2.000,297.7,41.7,2.571520,5.116573,3.169668,3.613731,94.600945,21.578812,1125421403,204029244,1353577927,1233354628,1355516882,3,0.00772,0.00814, Iw_ALA,0.0,3.8,37.4,-7.6,2.893027,4.309592,18,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20190626_031101,2.8,0.167,6.854, Osaka03_12, 9.0,2019,06,25,18,11,1.000,278.2,36.5,16.827152,13.988571,16.848934,15.118667,106.569435,-1.034403,2569488596,1439653936,1114629017,2476712714,1107538407,3,0.01160,0.00929, spo,0.0,-1.0,-1.0,-1.0,16.837744,14.539542,23,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20190626_031101,1.4,0.300,10.318, Osaka03_12, 9.0,2019,06,25,18,11,1.000,283.9,38.1,12.854893,11.117628,13.238379,14.177928,101.512360,-6.799098,1131377431,204029244,1352591128,1240979817,1356509560,3,0.01160,0.00569, spo,0.0,-1.0,-1.0,-1.0,13.037375,12.583081,23,0.46,9.78202,-15.84021,66.340,-1.000,1.000,59.940,19,0
R05B25, sm_026,20190626_032126,1.9,0.117,7.345, Osaka03_12, 9.0,2019,06,25,18,21,26.000,298.9,46.7,1.649373,7.898090,0.984844,7.340370,262.417389,49.149628,2572028851,1439653936,1113140111,2480985139,1115997809,3,0.01510,0.00262, sm_026,0.0,4.5,85.6,+20.8,1.367699,7.661991,16,0.28,39.11806,29.62938,25.480,-1.000,1.000,59.940,8,0
R05B25, sm_026,20190626_034450,1.0,0.184,4.504, Osaka03_12, 9.0,2019,06,25,18,44,50.000,268.9,49.3,16.747955,25.987597,17.557608,26.375696,247.594406,52.330536,1128600202,204029244,1352184879,1241408914,1370531589,3,0.09249,0.00401, sm_026,0.0,1.7,82.7,+16.6,17.108702,26.161396,5,0.01,3.97186,18.61384,42.060,-1.000,1.000,59.940,12,0
R05B25, spo,20190628_222047,2.9,0.067,17.980, Osaka03_12, 9.0,2019,06,28,13,20,47.000,286.4,49.2,292.701752,16.013414,291.459656,15.693421,156.768005,68.226242,2683916584,1439653936,1140013890,2509107374,1158894818,3,0.01166,0.00430, spo,0.0,-1.0,-1.0,-1.0,292.085236,15.854884,38,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190628_223346,2.8,0.267,7.239, Osaka03_12, 9.0,2019,06,28,13,33,46.000,281.3,58.4,289.283478,23.466003,290.571564,21.957544,36.845612,34.802441,1168399266,204029244,1359564708,1340513174,1419029956,3,0.01254,0.00520, spo,0.0,-1.0,-1.0,-1.0,290.036743,22.589148,41,0.30,121.98427,-4.70330,31.170,-1.000,1.000,59.940,15,0
R05B25, Ie_NZC,20190628_230239,1.4,0.968,10.182, Osaka03_12, 9.0,2019,06,28,14,02,39.000,278.4,42.8,311.895203,17.220201,317.184174,25.743025,32.548271,-27.655170,2655500391,1439653936,1134546959,2488309628,1150084561,3,0.01160,0.00290, Ie_NZC,0.0,0.8,51.2,+34.9,314.286041,21.217186,89,0.27,288.93799,-27.81983,28.950,-1.000,1.000,59.940,59,0
R05B25, Iw_GCA,20190628_234556,0.9,0.167,10.570, Osaka03_12, 9.0,2019,06,28,14,45,56.000,281.7,32.9,329.832092,9.569725,329.470184,7.851280,57.845123,-11.621069,1145911220,204029244,1364124657,1309881207,1359482130,3,0.01097,0.00295, Iw_GCA,0.0,1.5,31.9,+26.0,329.653595,8.724253,25,0.83,340.31992,45.47670,59.720,-1.000,1.000,59.940,11,0
R05B25, Ie_JBO,20190628_235722,3.4,0.517,7.977, Osaka03_12, 9.0,2019,06,28,14,57,22.000,292.4,50.8,313.211334,13.877036,315.854431,10.648086,54.181549,37.606552,2655988079,1439653936,1133591880,2488603344,1160336439,3,0.01348,0.00404, Ie_JBO,0.0,3.1,16.0,-10.9,314.870605,11.862079,97,0.16,173.14372,33.25227,17.460,-1.000,1.000,59.940,25,0
R05B25, Ie_NZC,20190629_003435,2.4,0.350,8.254, Osaka03_12, 9.0,2019,06,28,15,34,35.000,291.5,50.0,323.501495,13.857221,326.075806,15.230147,210.280792,57.967304,1147776157,204029244,1364698985,1311203218,1462137730,3,0.01236,0.00419, Ie_NZC,0.0,6.0,34.7,-8.6,324.780731,14.545110,96,0.30,174.89288,-31.15590,30.560,-1.000,1.000,59.940,22,0
