Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_PSA,20181010_023416,0.5,0.15,27.665, Saitama1_S1,9,2018,10,9,17,34,16.43,16.2,54.1,51.676735,1.040693,48.984879,-2.125538,320.792236,40.357155,1875986264,3670621500,1055741154,1739257092,1057804023,3,0.00974,0.00301, I0_PSA,0,2.3,78.5,12.3,50.491577,-0.353808,144,0.2,115.60423,46.9259,73,-1,1,59.94,10,-1
R05B25, I0_ZTA,20181010_023708,1.8,0.133,3.314, Saitama1_E6,9,2018,10,9,17,37,8.48,295.1,60,90.502518,19.655451,90.668419,20.085331,353.552612,18.715057,3738119796,2618967600,4141580927,3598822168,4027432059,3,0.02486,0.01273, I0_ZTA,0,2.1,69.7,2.3,90.579865,19.856186,157,0.23,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_OMO,20181010_023815,1,0.1,28.654, Saitama1_W6,9,2018,10,9,17,38,15.74,35,59.9,45.092873,9.981266,42.26236,10.185464,200.971924,79.085808,1773487377,3556136076,561085769,1629381621,551755628,3,0.02398,0.00449, I0_OMO,0,3.4,81.9,27,43.635326,10.089459,94,0.13,147.6519,-6.97483,68.27,-1,1,59.94,7,-1
R05B25, I0_ACM,20181010_023845,0.5,0.184,22.642, Saitama1_N6,9,2018,10,9,17,38,45.13,198.6,42.2,122.701111,74.342224,131.752289,77.81855,5.860764,7.212648,1655223227,318470096,1460428688,1809609704,1452308034,3,0.02416,0.01111, I0_ACM,0,1.5,67.1,12.1,126.44841,76.033752,115,0.23,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Ori,20181010_024000,-0.1,0.334,17.417, Saitama1_S1,9,2018,10,9,17,40,0.17,2.7,51.8,60.853863,-2.318065,55.984772,-5.514968,334.351257,56.4328,547809915,3255787568,2231900334,722751628,2230724973,3,0.01093,0.00489, J5_Ori,0,0,81.9,22,58.545605,-3.840121,140,0.12,96.51521,19.35801,58.59,-1,1,59.94,21,-1
R05B25, spo,20181010_024037,0.2,0.25,17.21, Saitama1_N6,9,2018,10,9,17,40,37.25,196.6,46.9,105.493576,73.453262,101.432137,77.683426,26.526684,-3.254223,4019181488,3623826012,1386766062,3876331881,1407294603,3,0.02706,0.00905, spo,0,-1,-1,-1,103.965378,75.34877,115,0.21,114.4567,33.72657,68.4,-1,1,59.94,16,-1
R05B25, spo,20181010_024648,1.3,0.217,3.38, Saitama1_S1,9,2018,10,9,17,46,48.29,354,45.5,68.509537,-8.487988,67.867828,-8.129957,323.813385,-59.533535,2685781432,879312188,4084414257,2885567555,4072826635,3,0.01128,0.00514, spo,0,-1,-1,-1,68.212334,-8.322377,152,0.15,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20181010_025345,0.3,0.133,19.069, Saitama1_sp,9,2018,10,9,17,53,45.58,224.4,45.4,125.886826,55.542782,130.335266,55.92757,138.636871,-33.792908,1155537287,1403707952,3653735765,1301106363,3634989530,3,0.02065,0.00644, spo,0,-1,-1,-1,128.153397,55.759869,105,0.43,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181010_025346,0.6,0.083,17.86, Saitama1_N6,9,2018,10,9,17,53,46.47,224.4,45.2,126.244957,55.535145,128.902527,55.83102,141.018173,-33.571766,1335955141,3535244656,3942777620,1187915564,3933619796,1,0.02541,0.01653, spo,0,-1,-1,-1,127.324936,55.662853,120,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181010_025352,1.5,0.067,18.573, Saitama1_E6,9,2018,10,9,17,53,52.53,304.9,32.2,110.149879,-4.589409,110.400536,-5.76289,19.172462,-11.938689,2223936608,2934491964,1871316613,2350125892,1865679001,3,0.02173,0.004, spo,0,-1,-1,-1,110.282539,-5.235174,160,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_025555,0.8,0.651,21.304, Saitama1_S1,9,2018,10,9,17,55,55.02,356.7,38.6,69.235245,-15.428547,55.11121,-17.982073,29.02367,70.130592,3359154060,776953904,2017810530,3286140203,2020454036,3,0.01,0.0053, spo,0,-1,-1,-1,62.604733,-16.755812,144,0.17,134.2047,4.99788,67.45,-1,1,59.94,40,-1
R05B25, I0_SOR,20181010_025625,1.1,0.25,19.609, Saitama1_W6,9,2018,10,9,17,56,25.12,68.6,54.9,32.340099,17.941534,27.408289,19.554823,162.8311,63.496563,2596853403,749113936,1196986221,2451960702,1181760414,3,0.02191,0.00954, I0_SOR,0,2.9,50.5,-23.5,30.159487,18.674591,109,0.13,70.97549,0.51709,66.55,-1,1,59.94,15,-1
R05B25, spo,20181010_025738,2.6,0.083,31.338, Saitama1_a7,9,2018,10,9,17,57,38.1,112.9,48.4,13.476202,40.24136,11.832921,40.847477,156.258896,43.252949,1099874675,4245643312,3299869016,1222250342,3296463901,3,0.01218,0.00494, spo,0,-1,-1,-1,12.613234,40.564896,105,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_025802,1.4,0.167,20.239, Saitama1_N6,9,2018,10,9,17,58,2.96,196,48.3,105.178246,72.906158,98.827965,75.836487,41.384964,-7.733758,1603248472,3648417148,855671634,1460245520,846440261,3,0.02565,0.01457, spo,0,-1,-1,-1,102.399117,74.344696,120,0.22,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_PSA,20181010_025845,1.1,0.1,18.468, Saitama1_N6,9,2018,10,9,17,58,45.84,163.3,32.9,329.784332,75.849831,326.580383,74.296028,31.005363,-6.920458,2032272685,3553777328,1756417408,1971327392,1862598266,3,0.02495,0.01003, I0_PSA,0,5.4,84.8,21.3,328.077362,75.067055,112,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_ocU,20181010_025950,0.3,0.15,24.211, Saitama1_E6,9,2018,10,9,17,59,50.65,313.9,57.7,90.578354,11.295629,88.969398,8.002441,355.155457,25.320984,2270226185,3458681904,3897987818,2401148197,4005870319,3,0.02375,0.0108, J5_ocU,0,1,60.4,8.7,89.864616,9.843673,165,0.23,173.8497,64.6199,55.04,-1,1,59.94,10,-1
R05B25, Ie_EGE,20181010_030236,2.1,0.067,10.101, Saitama1_sp,9,2018,10,9,18,2,36.32,233.4,29.7,150.112518,45.334084,151.20903,45.438076,342.155243,44.039093,231889219,2452977468,1238283114,73858121,1220357766,3,0.01928,0.00954, Ie_EGE,0,0.4,55.6,-20.2,150.655045,45.380093,103,0.48,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SOR,20181010_030526,0.3,0.384,22.155, Saitama1_Z6,9,2018,10,9,18,5,26.95,259.8,67.6,96.705658,36.649673,101.70697,44.339325,351.339325,19.604017,2662174404,2693895976,2709459796,2518104002,2798225335,3,-1,0.01095, I0_SOR,0,5.6,64.5,-2.2,98.765564,40.058605,0,0.33,81.28838,0.26487,65.8,-1,1,59.94,24,-1
R05B25, spo,20181010_030618,0.9,0.267,5.763, Saitama1_S1,9,2018,10,9,18,6,18.56,33.4,51.3,49.002701,1.953931,50.398956,1.284008,143.069656,64.310982,3602978363,3517529404,72443252,3729149835,88416416,2,0.01034,0.00387, spo,0,-1,-1,-1,49.681385,1.628474,147,0.13,10.39925,12.85145,19.15,-1,1,59.94,17,-1
R05B25, spo,20181010_030731,0.5,0.384,22.287, Saitama1_N6,9,2018,10,9,18,7,31.49,191.4,37.7,144.681519,80.752838,215.981689,86.624756,33.464684,3.371998,731803407,3639232956,2292305489,576041936,2292991875,3,0.02564,0.02029, spo,0,-1,-1,-1,164.094025,84.829666,116,0.27,0,0,-1,-1,1,59.94,23,-1
R05B25, Ie_DRA,20181010_030943,0.4,0.2,11.191, Saitama1_W6,9,2018,10,9,18,9,43.32,48.7,53.3,43.005829,8.602527,44.146355,6.638715,317.942444,-29.632679,346528197,2342998748,550731848,470201826,557754336,3,0.02225,0.01161, Ie_DRA,0,3.3,23.3,0.4,43.549526,7.668984,120,0.17,26.73947,31.24731,54.1,-1,1,59.94,13,-1
R05B25, spo,20181010_031421,0.1,0.484,19.616, Saitama1_N6,9,2018,10,9,18,14,21.78,210.9,40.7,140.301483,65.518837,163.732986,66.667961,159.453186,-23.273907,3919218078,2439890224,359812890,3765555271,359972484,3,0.02553,0.00973, spo,0,-1,-1,-1,151.55957,66.527451,109,0.19,63.11966,-13.88429,60.81,-1,1,59.94,30,-1
R05B25, I0_NOA,20181010_031534,2.3,0.217,11.882, Saitama1_E6,9,2018,10,9,18,15,34.55,330.4,49.6,90.130913,-0.594487,92.505981,-1.506625,358.585144,-68.960793,2956271390,2165176636,105579844,3094961573,125389848,3,0.02401,0.00977, I0_NOA,0,2.3,30.5,-19.6,91.446976,-1.10021,156,0.21,305.43076,11.69781,47.55,-1,1,59.94,12,-1
R05B25, spo,20181010_031642,-0.9,0.367,17.928, Saitama1_sp,9,2018,10,9,18,16,42.55,269.3,56.9,110.614975,29.80674,112.193817,23.373154,27.026428,-11.030307,2465206859,2669397040,2775216011,2590788306,2750246387,3,0.0195,0.01117, spo,0,-1,-1,-1,111.391586,26.734898,97,0.47,72.02448,74.70856,48.12,-1,1,59.94,23,-1
R05B25, spo,20181010_031643,-0.8,0.367,17.985, Saitama1_E6,9,2018,10,9,18,16,43.04,269.1,57,110.624046,29.930115,112.168213,23.459293,26.878971,-10.716139,2010351670,4063852592,2195230259,2135940605,2220403181,3,0.02528,0.01696, spo,0,-1,-1,-1,111.382759,26.844864,159,0.27,71.2544,75.29391,48.04,-1,1,59.94,23,-1
R05B25, I0_ZTA,20181010_031653,-0.1,0.25,23.323, Saitama1_sp,9,2018,10,9,18,16,53.84,228.3,52.7,119.569145,52.540131,127.640175,56.025043,345.872284,27.893785,3459317611,2166722876,1523325855,3345913202,1544875860,3,0.01826,0.01006, I0_ZTA,0,2,85.2,25.1,123.100601,54.204662,100,0.47,73.56887,-4.05517,59.26,-1,1,59.94,16,-1
R05B25, I0_ZTA,20181010_031654,0.1,0.25,23.741, Saitama1_N6,9,2018,10,9,18,16,54.77,228.4,52.8,119.528862,52.458294,127.715355,56.040886,346.259827,27.777483,2102614908,1062661692,1252619086,1947002125,1282526133,3,0.02996,0.00819, I0_ZTA,0,1.8,88.1,29.4,123.11673,54.174213,125,0.21,71.34178,-8.9788,58.64,-1,1,59.94,16,-1
R05B25, I0_GPS,20181010_031729,1.9,0.15,5.612, Saitama1_N6,9,2018,10,9,18,17,29.51,207.1,39.6,143.736725,68.418076,145.282974,67.843246,97.431107,-15.283504,1732040636,660576816,3215885873,1861621327,3189230075,3,0.02363,0.02001, I0_GPS,0,1.6,13.5,-22.8,144.558762,68.117859,114,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_PSA,20181010_031904,2.3,0.15,25.583, Saitama1_N6,9,2018,10,9,18,19,4.15,157,40.3,2.907147,71.291451,354.409943,69.44249,33.116932,-16.312407,3006723544,3504623420,2788339589,3135866222,2789718722,3,0.02361,0.01472, I0_PSA,0,0.4,83.1,18.9,359.861389,70.71154,113,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, It_FLY,20181010_031949,1.4,0.1,22.087, Saitama1_W6,9,2018,10,9,18,19,49.29,93.3,53.7,29.423824,29.890903,27.759359,28.238029,275.435852,35.270359,2768601652,1959459440,3012707580,2888108260,2997311730,3,0.0221,0.01503, It_FLY,0,0.6,69.4,14.4,28.57394,29.056126,124,0.16,175.5683,14.16722,67.34,-1,1,59.94,7,-1
R05B25, I0_PSA,20181010_032116,-0.2,0.3,29.713, Saitama1_W6,9,2018,10,9,18,21,16.38,69.8,60.5,42.982143,21.805136,35.358021,16.55759,284.839569,49.69487,2794189645,2752513660,2320821206,2922047702,2341400423,3,0.02244,0.00705, I0_PSA,0,1.7,84.5,20.9,39.195576,19.280264,121,0.16,121.65814,39.17813,72.19,-1,1,59.94,19,-1
R05B25, spo,20181010_032147,0.6,0.3,8.605, Saitama1_S1,9,2018,10,9,18,21,47.49,358.9,40.5,73.919937,-13.592133,72.72728,-15.911102,350.543396,25.503942,3142855746,2429509680,31226152,3007595277,27157473,3,-1,0.01092, spo,0,-1,-1,-1,73.379585,-14.649655,0,0.27,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20181010_032312,0.7,0.133,14.586, Saitama1_Z6,9,2018,10,9,18,23,12.66,207.6,68.3,90.143738,54.095207,93.145439,53.278458,61.959026,-32.54443,1936259458,2680474920,3476552023,2066001066,3364447929,3,0.02476,0.0122, spo,0,-1,-1,-1,91.643318,53.70052,155,0.33,350.06543,27.91419,27.11,-1,1,59.94,9,-1
R05B25, spo,20181010_032426,2.5,0.167,13.825, Saitama1_W6,9,2018,10,9,18,24,26.95,67.3,42.5,30.089252,9.437187,27.706049,10.37567,142.386215,66.326469,2506591426,3893502128,2377019086,2646271064,2370452693,3,0.02308,0.01287, spo,0,-1,-1,-1,28.956711,9.88867,124,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_032439,0.7,0.217,10.155, Saitama1_N6,9,2018,10,9,18,24,39.26,199.2,22.4,197.589066,68.663261,203.331223,69.525909,44.701786,19.172445,3785189486,613659696,1511926153,4023403016,1531513473,3,0.02501,0.01241, spo,0,-1,-1,-1,200.602097,69.148254,103,0.17,124.61769,-28.99787,51.08,-1,1,59.94,12,-1
R05B25, spo,20181010_032457,1.5,0.15,17.028, Saitama1_N6,9,2018,10,9,18,24,57.21,195.7,36.4,156.895081,77.407967,162.345734,79.734169,45.128063,4.735394,1927817143,4182229308,1537689464,2071774230,1537651920,3,0.02408,0.01216, spo,0,-1,-1,-1,159.153641,78.499672,103,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Ori,20181010_032522,0.1,0.083,17.628, Saitama1_N6,9,2018,10,9,18,25,22.97,191.9,35.9,160.10051,80.465981,168.684738,80.734947,175.37709,-9.203003,1396464973,76138544,3791705615,1564588721,3793454377,3,0.02091,0.0071, J5_Ori,0,0.4,62.3,-7.2,163.391602,80.595528,98,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181010_033117,1.8,0.133,15.061, Saitama1_N6,9,2018,10,9,18,31,17.5,192.1,27.9,200.27475,77.085136,209.356628,77.286064,30.644453,12.710827,2096812064,1689847100,4199952972,1924814559,4219816274,3,0.02435,0.01162, spo,0,-1,-1,-1,204.664993,77.221916,101,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_EPC,20181010_033450,1.3,0.25,6.996, Saitama1_sp,9,2018,10,9,18,34,50.37,240.7,43.6,137.156357,43.839729,138.786758,42.612949,81.528946,-30.45186,3480166095,1552214064,721590757,3329691370,712015638,3,0.0184,0.00719, I0_EPC,0,3.9,17.9,-26.8,138.039688,43.184086,78,0.29,344.30774,-4.57394,19.84,-1,1,59.94,14,-1
R05B25, spo,20181010_033622,2,0.133,14.68, Saitama1_E6,9,2018,10,9,18,36,22.9,330.5,27.5,104.518768,-20.729872,105.176117,-22.573904,7.876554,-16.994572,1371700628,224130364,4258158065,1497534795,4245043016,3,0.0208,0.01406, spo,0,-1,-1,-1,104.850487,-21.666658,142,0.21,4.76781,72.75041,69.03,-1,1,59.94,8,-1
R05B25, spo,20181010_033911,1.2,0.083,11.136, Saitama1_E6,9,2018,10,9,18,39,11.96,306,55.6,105.237434,12.446177,106.120201,12.574877,320.260773,74.916428,3570178104,3148091440,918401252,3695776507,809174275,3,0.01795,0.00823, spo,0,-1,-1,-1,105.551102,12.49225,131,0.23,344.37485,-17.03698,24.26,-1,1,59.94,6,-1
R05B25, J5_Ori,20181010_033945,2.5,0.133,11.271, Saitama1_E6,9,2018,10,9,18,39,45.22,289.7,33.3,129.705734,5.444622,131.066132,5.000116,235.705368,70.92099,895000532,993865020,2639583801,1011846305,2635172776,3,0.02217,0.00692, J5_Ori,0,1.2,53.9,-19.8,130.056702,5.329955,155,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_ZTA,20181010_034145,0.9,0.117,10.957, Saitama1_E6,9,2018,10,9,18,41,45.99,315.1,35.5,113.382645,-7.231723,114.372818,-8.058116,14.899698,-49.297997,343606237,2463219760,444016057,483434953,437854690,3,0.02365,0.00515, I0_ZTA,0,0.7,65.2,-4.3,113.801445,-7.581915,149,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181010_034348,0.4,0.2,16.921, Saitama1_sp,9,2018,10,9,18,43,48.49,267.4,44.1,131.274628,25.84725,134.963928,25.247971,290.467438,62.605209,4039645294,2597561660,579858206,4190864912,588373252,3,0.02031,0.00595, spo,0,-1,-1,-1,133.07579,25.566975,80,0.35,80.31675,24.12907,64.15,-1,1,59.94,13,-1
R05B25, I0_PSA,20181010_034409,1.8,0.083,17.625, Saitama1_W6,9,2018,10,9,18,44,9.9,62.5,49,42.188709,11.291686,41.013935,10.165606,300.797363,44.688438,1738048710,1188867004,1463427360,1866417442,1449152949,3,0.02396,0.01181, I0_PSA,0,2.4,67.6,-3.3,41.767319,10.88924,123,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_OLP,20181010_034416,2.1,0.083,10.137, Saitama1_N6,9,2018,10,9,18,44,16.67,213.9,54.9,118.377464,60.083668,119.650841,60.815052,352.253357,18.738071,818440764,1817948208,4132885036,965242290,4040294455,3,0.02529,0.00847, Ib_OLP,0,1.9,24.8,-11.1,118.83094,60.349316,97,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181010_034423,2.1,0.067,15.019, Saitama1_sp,9,2018,10,9,18,44,23.84,240.1,27.7,159.892044,39.170933,161.156662,39.026478,326.903931,50.093151,3913146048,532148272,1567816187,3879969832,1547550940,3,-1,0.00727, spo,0,-1,-1,-1,160.545303,39.102165,0,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181010_034458,0.7,0.133,25.423, Saitama1_N6,9,2018,10,9,18,44,58,166.4,60.6,63.40126,63.775673,59.030815,66.695671,0.8917,-12.810063,4028450669,1129467196,3688979956,4224855263,3712290722,3,0.02562,0.00533, J5_Ori,0,0.8,76.8,14.3,61.342609,65.247597,108,0.19,97.12129,-26.91799,55.86,-1,1,59.94,9,-1
R05B25, spo,20181010_034550,-1.2,0.434,12.272, Saitama1_N6,9,2018,10,9,18,45,50.73,200.3,54,110.287766,67.10331,116.874054,71.884636,359.210632,8.636469,486706969,1077870640,3623138102,362589996,3510072603,3,0.0246,0.00842, spo,0,-1,-1,-1,112.918327,69.305367,104,0.16,0,0,-1,-1,1,59.94,26,-1
R05B25, Ib_OEE,20181010_034609,1.5,0.083,6.087, Saitama1_sp,9,2018,10,9,18,46,9.79,257.1,53.6,124.212898,35.453777,124.860588,35.650749,337.272156,49.647938,2922578052,1117097276,2370299594,2806950963,2347747246,3,-1,0.01174, Ib_OEE,0,5,25.3,-8.7,124.474945,35.534,0,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181010_034628,0,0.517,15.929, Saitama1_N6,9,2018,10,9,18,46,28.18,162.9,57.3,56.243958,65.660789,47.781605,58.264832,116.516785,-12.642356,3656673119,1528192316,2037055982,3516362991,2132507381,1,0.02479,0.00779, spo,0,-1,-1,-1,51.958805,62.429897,102,0.25,181.36459,64.2364,43.58,-1,1,59.94,32,-1
R05B25, I0_PSA,20181010_034700,1.9,0.15,19.766, Saitama1_a7,9,2018,10,9,18,47,0.57,135.1,43,14.988821,54.969852,10.07281,53.214527,49.440613,-30.029615,2706907759,879312188,4089816974,2822512300,4083635028,3,0.01127,0.00167, I0_PSA,0,0.5,67.5,-3.5,13.021684,54.309124,101,0.21,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181010_034804,0,0.067,9.112, Saitama1_E6,9,2018,10,9,18,48,4.89,293.2,65.9,103.821007,23.898098,104.432114,23.76305,254.294556,63.02776,2133550480,1067851068,3806014927,2007272954,3843233662,2,0.02287,0.00819, spo,0,-1,-1,-1,104.123611,23.821018,133,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_034805,1.8,0.167,9.583, Saitama1_Z6,9,2018,10,9,18,48,5.05,294.1,67.1,102.476563,24.336599,103.955513,23.839161,61.145294,-58.938484,516039380,555604820,793094327,374624524,686314748,1,-1,0.02994, spo,0,-1,-1,-1,103.420082,24.021339,0,0.26,0,0,-1,-1,1,59.94,7,-1
R05B25, Ib_OEE,20181010_034939,1.2,0.067,15.824, Saitama1_sp,9,2018,10,9,18,49,39.34,260.7,49.4,129.153351,32.139065,130.290268,32.336773,330.21759,56.043503,2121303583,3991109680,904193204,2002943835,888447724,3,0.01651,0.00806, Ib_OEE,0,1.4,35.4,27.5,129.742584,32.246269,16,1.19,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_OLY,20181010_035037,2.4,0.067,15.91, Saitama1_S1,9,2018,10,9,18,50,37.65,2.2,36.1,78.395897,-18.011517,78.025726,-19.017595,354.61615,18.409121,1093622696,204029244,1344552004,1227500925,1344958931,3,-1,0.00393, I0_OLY,0,2.6,51.5,-21.6,78.221771,-18.501125,0,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PSA,20181010_035859,0.4,0.234,14.073, Saitama1_E6,9,2018,10,9,18,58,59.23,338.7,40,98.877296,-11.572928,98.387039,-14.820164,10.555138,8.137145,1647534982,1471553584,1569634176,1788859475,1572963089,3,0.03136,0.00941, I0_PSA,0,0.6,49.5,-29.2,98.697815,-12.771744,15,1.83,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_SOR,20181010_040600,0.1,0.15,23.967, Saitama1_N6,9,2018,10,9,19,6,0.2,167,55.3,63.191467,68.63549,58.522148,71.862076,355.595581,-8.479968,2646579233,1663868976,366209625,2524082975,345095136,3,0.02459,0.00674, I0_SOR,0,0.1,57.5,-12.8,61.215672,70.140816,38,1.02,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181010_040827,-1.1,0.267,25.896, Saitama1_W6,9,2018,10,9,19,8,27.56,127,51.9,34.992306,49.564423,26.141289,45.908409,70.181107,-34.853977,2075851663,3148101936,2556567330,1933602272,2567551746,3,0.02191,0.01993, spo,0,-1,-1,-1,30.540056,47.874741,92,0.29,133.26784,33.12405,68.21,-1,1,59.94,17,-1
R05B25, spo,20181010_040828,-1.2,0.284,25.709, Saitama1_a7,9,2018,10,9,19,8,28.74,127.2,52.3,35.6465,49.677837,25.591887,45.60746,69.638474,-35.133781,3371429533,776953904,2022817044,3224849547,2045989341,3,0.01132,0.00253, spo,0,-1,-1,-1,31.161507,48.048374,84,0.28,0,0,-1,-1,1,59.94,18,-1
R05B25, I0_ZTA,20181010_041247,1.8,0.067,14.312, Saitama1_W6,9,2018,10,9,19,12,47.87,76,53,47.173836,20.395109,46.198193,20.545444,200.165421,67.354996,2377847281,3184202300,1843310548,2234022166,1815679973,3,0.02179,0.00919, I0_ZTA,0,4.6,55.1,-19.1,46.691853,20.468807,104,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZTA,20181010_041329,0.6,0.067,20.272, Saitama1_N6,9,2018,10,9,19,13,29.22,203.8,53.6,121.422569,65.835785,123.948845,66.822769,348.849579,16.864069,921974368,97090876,3727324584,1067840042,3636535978,3,0.02486,0.0115, I0_ZTA,0,2.5,57.1,-16.2,122.577179,66.320198,109,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FLY,20181010_041404,1.8,0.184,11.111, Saitama1_N6,9,2018,10,9,19,14,4.08,172.3,40.7,36.556076,82.163033,22.198025,82.665367,14.483526,-7.268966,3679440488,3861241904,1760600896,3548442355,1748418412,3,0.02698,0.01137, It_FLY,0,0.2,64.5,6.4,29.971439,82.46022,110,0.13,109.46191,-35.28829,33.69,-1,1,59.94,12,-1
R05B25, spo,20181010_041546,2,0.067,9.58, Saitama1_sp,9,2018,10,9,19,15,46.3,277.8,40.4,138.646957,17.334475,139.108337,17.029194,253.151016,53.091152,3949300512,4015578428,2273603430,3800219178,2250503075,3,0.01848,0.01662, spo,0,-1,-1,-1,138.871063,17.162445,79,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_041630,0.7,0.117,24.486, Saitama1_N6,9,2018,10,9,19,16,30.85,152.2,49,38.099358,65.789253,32.074497,64.472244,64.870949,-21.87278,2653487923,3222650172,1937247623,2532386462,1913196176,1,0.02336,0.00755, spo,0,-1,-1,-1,35.486309,65.263565,106,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181010_041630,1.8,0.15,23.674, Saitama1_a7,9,2018,10,9,19,16,30.94,151.3,48.5,36.53516,65.430527,31.174757,64.179382,65.047363,-21.88736,3600335485,3517529404,73690847,3730283170,86201130,3,0.0126,0.00522, spo,0,-1,-1,-1,33.110638,64.667213,100,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181010_041716,1.6,0.167,10.883, Saitama1_Z6,9,2018,10,9,19,17,16.06,348.7,71,90.683022,17.236797,91.033478,16.15855,6.189996,-17.161503,2591562512,3849122976,2832507103,2453253989,2940052395,3,-1,0.02089, spo,0,-1,-1,-1,90.831154,16.826569,0,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20181010_041746,2.5,0.601,4.931, Saitama1_W6,9,2018,10,9,19,17,46.35,93.2,46.9,36.787872,27.235371,37.695984,30.085686,119.601746,-13.660065,2102755109,1412710960,3396551818,1973119459,3405932070,3,-1,0.02976, J5_sTa,0,0.4,32.1,9.2,37.437054,29.289402,0,0.21,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_SOA,20181010_041923,0.9,0.234,10.501, Saitama1_S1,9,2018,10,9,19,19,23.38,17.7,54,77.105392,1.126825,79.491791,0.617991,352.383209,-77.930092,2605259114,1439653936,1121015315,2470991531,1134581767,3,0.01086,0.00447, I0_SOA,0,0.6,29.5,5.6,78.301689,0.871954,187,0.36,329.56015,4.44156,20.76,-1,1,59.94,15,-1
R05B25, I0_PSA,20181010_041923,2.2,0.067,18.905, Saitama1_S1,9,2018,10,9,19,19,23.38,15.7,36.7,74.454994,-15.99399,73.846367,-17.141973,352.358032,25.631571,1094234063,204029244,1344944982,1227289959,1344829077,3,0.01086,0.00217, I0_PSA,0,0.5,68.7,-1.7,74.127556,-16.613335,187,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_041944,2.3,0.083,17.913, Saitama1_sp,9,2018,10,9,19,19,44.33,284,36.6,140.060516,11.136573,140.333755,9.972187,52.710232,-13.216702,1386704160,2760745008,1598807102,1531835572,1598587168,3,0.0159,0.01019, spo,0,-1,-1,-1,140.231476,10.434217,73,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181010_041944,2.6,0.133,14.262, Saitama1_E6,9,2018,10,9,19,19,44.87,284.1,36.5,140.108536,11.046857,140.509033,9.187815,52.442749,-11.783971,489606992,2201812284,2266269206,348392028,2266336508,3,0.02321,0.00635, spo,0,-1,-1,-1,140.26059,10.343652,115,0.16,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181010_042447,2.5,0.133,8.741, Saitama1_E6,9,2018,10,9,19,24,47,340.5,47.6,101.856071,-4.722907,101.567032,-3.624978,10.616655,-14.671423,2254489492,1019273264,1673166794,2398956280,1655654670,3,-1,0.02349, spo,0,-1,-1,-1,101.743942,-4.297344,0,0.16,272.66785,-27.64804,52.08,-1,1,59.94,7,-1
