Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200908_202515,1.3,0.367,7.056, Nagano1_m4, 9.0,2020,09,08,11,25,15.180,161.9,23.0,171.968491,69.673065,170.477524,67.149834,69.789864,4.468543,2641794226,1439653936,1130729951,3639668882,1101225905,3,0.02226,0.01108, spo,0.0,-1.0,-1.0,-1.0,171.119537,68.307365,77,0.69,335.06799,50.30418,33.280,-1.000,0.300,59.940,21,-1
R05B25, spo,20200908_213238,-1.2,0.517,4.815, Nagano1_m4, 9.0,2020,09,08,12,32,38.440,150.9,27.2,212.551361,63.891182,209.616302,61.742062,92.042747,13.971559,1176771281,204029244,1372905067,68093858,1355037790,3,0.02365,0.00736, spo,0.0,-1.0,-1.0,-1.0,211.096146,62.872501,92,0.66,300.32715,74.77671,31.410,-1.000,0.300,59.940,32,-1
R05B25, spo,20200908_224742,0.6,0.417,3.760, Nagano1_m4, 9.0,2020,09,08,13,47,42.380,165.8,17.7,190.878006,67.815666,187.873032,66.756607,54.064388,16.558287,2647079424,1439653936,1124238225,3715032947,1103341684,3,0.02420,0.00848, spo,0.0,-1.0,-1.0,-1.0,189.391693,67.310539,100,0.55,320.35461,1.33209,18.630,-1.000,0.300,59.940,24,-1
R05B25, spo,20200908_230932,-0.7,1.685,4.514, Nagano1_m4, 9.0,2020,09,08,14,09,32.600,158.1,10.5,201.492096,57.783264,211.056915,51.784668,153.303070,-22.787266,1206176391,204029244,1374014096,109635402,1380824309,3,0.02365,0.01163, spo,0.0,-1.0,-1.0,-1.0,204.311508,56.270287,100,0.67,131.69485,64.98523,64.490,-1.000,0.300,59.940,101,-1
R05B25, spo,20200908_233619,0.8,1.051,3.304, Nagano1_m4, 9.0,2020,09,08,14,36,19.880,148.3,16.5,228.526459,55.839764,222.430939,55.821934,45.839050,34.130947,2619557106,1439653936,1137449734,3223788396,1093923206,3,0.02366,0.00982, spo,0.0,-1.0,-1.0,-1.0,225.427155,55.868366,95,0.63,344.88226,-40.37789,27.100,-1.000,0.300,59.940,57,-1
R05B25, spo,20200908_234136,1.7,0.617,6.504, Nagano1_m4, 9.0,2020,09,08,14,41,36.260,118.7,42.6,283.976349,43.163990,281.535736,46.798435,31.330326,17.642235,1166433282,204029244,1365645969,303180511,1455613324,3,0.02225,0.00778, spo,0.0,-1.0,-1.0,-1.0,282.767456,45.028347,99,0.62,298.20233,-30.90331,15.410,-1.000,0.300,59.940,31,-1
R05B25, spo,20200908_234800,0.3,0.217,15.529, Nagano1_m4, 9.0,2020,09,08,14,48,0.180,135.3,40.7,279.525787,55.048302,273.722931,54.834011,101.111221,34.941399,2681059818,1439653936,1134173298,3386129227,1148082297,3,0.02129,0.00744, spo,0.0,-1.0,-1.0,-1.0,276.806854,54.982582,96,0.63,24.27870,-18.78459,47.380,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20200909_004357,-1.6,0.350,12.885, Nagano1_m4, 9.0,2020,09,08,15,43,57.000,158.1,21.0,239.715057,65.653214,238.011673,61.219982,140.116943,4.314695,1183004849,204029244,1361723404,405965045,1398245903,3,0.02427,0.00952, J5_sPe,0.0,0.3,72.8,+12.2,238.836227,63.540413,112,0.48,47.49829,31.48351,69.380,-1.000,0.300,59.940,22,-1
R05B25, J5_nuE,20200909_011154,0.2,0.167,18.483, Nagano1_m4, 9.0,2020,09,08,16,11,54.800,151.6,37.2,290.425934,67.215141,285.220428,64.977852,157.038010,16.095341,2676848250,1439653936,1135298909,3411443133,1135166083,3,0.02210,0.01539, J5_nuE,0.0,2.0,59.2,-11.4,287.798248,66.156967,105,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200909_030556,2.1,0.300,8.134, Nagano1_m4, 9.0,2020,09,08,18,05,56.170,171.6,43.8,0.082439,79.867638,8.008186,81.861221,62.067600,-4.798166,1124785045,204029244,1352264020,2062006197,1344977086,3,0.02411,0.02179, spo,0.0,-1.0,-1.0,-1.0,3.977404,80.976662,128,0.80,310.27216,-70.94267,47.760,-1.000,0.300,59.940,16,-1
R05B25, spo,20200909_032736,1.2,0.234,9.269, Nagano1_m4, 9.0,2020,09,08,18,27,36.740,125.3,14.5,303.875916,36.813087,301.281281,36.546295,134.690689,52.693123,2658798278,1439653936,1136647620,3400721635,1094115400,3,0.01981,0.01911, spo,0.0,-1.0,-1.0,-1.0,302.545715,36.683575,131,0.18,26.28150,13.06773,68.390,-1.000,0.300,59.940,15,-1
R05B25, spo,20200909_034007,1.0,0.217,19.213, Nagano1_m4, 9.0,2020,09,08,18,40,7.340,166.1,29.4,290.448181,76.499374,286.149963,72.457840,2.945672,-4.129963,1173125446,204029244,1364993015,288939904,1371411770,3,0.02306,0.01208, spo,0.0,-1.0,-1.0,-1.0,288.258728,74.708290,133,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200909_034351,1.1,0.167,13.838, Nagano1_m4, 9.0,2020,09,08,18,43,51.370,139.0,33.5,324.904144,56.401680,323.194855,54.292717,33.282204,-13.755609,2666991061,1439653936,1147111515,3483109263,1140711466,3,0.02435,0.01328, spo,0.0,-1.0,-1.0,-1.0,324.015015,55.335705,132,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200909_035913,0.4,0.100,27.199, Nagano1_m4, 9.0,2020,09,08,18,59,13.110,177.2,43.1,33.994080,82.611397,13.459417,84.158073,170.660461,5.388298,1110470746,204029244,1357219918,2109215755,1342694986,3,0.02289,0.00320, spo,0.0,-1.0,-1.0,-1.0,24.126192,83.549171,133,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200909_040805,0.5,0.250,11.296, Nagano1_m4, 9.0,2020,09,08,19,08,5.410,170.6,15.2,257.687225,67.543724,256.915894,64.796516,341.375214,-2.601812,2672686205,1439653936,1140372608,3291369201,1094343885,3,0.02344,0.00816, spo,0.0,-1.0,-1.0,-1.0,257.350281,66.416992,125,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sPe,20200909_042004,-1.4,0.150,13.657, Nagano1_m4, 9.0,2020,09,08,19,20,4.490,123.3,27.2,332.427368,41.524723,330.003204,40.622463,188.132538,42.521957,1155721199,204029244,1453095513,350707401,1371155235,3,0.02369,0.02094, J5_sPe,0.0,1.1,72.6,+11.9,331.347046,41.131958,129,0.88,45.95298,40.55731,72.490,-1.000,0.300,59.940,10,-1
R05B25, spo,20200909_042136,1.6,0.133,18.019, Nagano1_m4, 9.0,2020,09,08,19,21,36.490,131.1,43.9,353.789337,52.166180,350.066711,53.018547,146.552048,34.625549,2166233597,1439653936,1141619144,4087185756,1162312576,3,0.02371,0.00801, spo,0.0,-1.0,-1.0,-1.0,351.988281,52.597290,131,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200909_043343,0.8,0.133,14.796, Nagano1_m4, 9.0,2020,09,08,19,33,43.390,147.4,24.9,316.950897,59.871750,313.780060,58.769428,353.743774,-24.926113,1145535971,204029244,1454680203,377730228,1343229411,3,0.02693,0.00920, spo,0.0,-1.0,-1.0,-1.0,315.367462,59.339840,140,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200908_201956,-1.0,0.701,17.356, Nagano1_m6, 9.0,2020,09,08,11,19,56.880,336.0,40.3,314.076050,-10.541706,307.967712,-20.999193,49.763996,-28.039186,2654446456,1439653936,1146058888,3424417574,1145095804,3,0.02594,0.00761, J5_Per,0.0,0.0,62.7,+4.8,311.073730,-15.838423,14,1.49,68.52898,60.44875,58.150,-1.000,0.300,59.940,42,-1
R05B25, spo,20200908_204616,-0.6,0.651,12.436, Nagano1_m6, 9.0,2020,09,08,11,46,16.490,329.6,40.0,325.395325,-9.050393,327.542816,-16.843184,53.014626,14.616275,1150812563,204029244,1453833308,367948762,1454526368,3,0.02508,0.00487, spo,0.0,-1.0,-1.0,-1.0,326.528961,-13.227525,12,1.62,179.98083,66.10895,40.570,-1.000,0.300,59.940,39,-1
R05B25, spo,20200908_214829,0.8,0.117,13.078, Nagano1_m6, 9.0,2020,09,08,12,48,29.100,3.3,32.7,314.933441,-21.232267,314.947540,-22.839481,44.765682,0.431746,2654658318,1439653936,1145097074,3426407859,1138576039,3,0.03476,0.01490, spo,0.0,-1.0,-1.0,-1.0,314.938965,-21.866154,17,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20200908_214929,-2.7,0.834,14.710, Nagano1_m6, 9.0,2020,09,08,12,49,29.530,327.3,25.3,349.737335,-21.401506,340.639374,-30.488333,276.810974,36.837662,1527226520,204029244,1451425561,688781543,1343141003,3,0.03442,0.01036, J5_sPe,0.0,1.4,66.5,+2.4,345.419067,-25.961311,14,1.67,53.14772,43.57065,64.700,-1.000,0.300,59.940,51,-1
R05B25, spo,20200908_215305,-1.5,2.386,2.887, Nagano1_m6, 9.0,2020,09,08,12,53,5.970,317.7,15.9,4.349491,-24.594574,11.557231,-26.059771,35.651676,61.822136,2567045349,1439653936,1113925588,2738841260,1085030545,3,0.03207,0.00855, spo,0.0,-1.0,-1.0,-1.0,5.856300,-24.932852,16,1.56,304.90070,-7.31244,16.300,-1.000,0.300,59.940,140,-1
R05B25, spo,20200908_223116,0.5,0.250,3.471, Nagano1_m6, 9.0,2020,09,08,13,31,16.110,321.8,36.0,359.126465,-9.748455,358.265228,-10.047361,294.704224,68.300552,1532939674,204029244,1458770661,683232613,1458896013,3,0.02512,0.02763, spo,0.0,-1.0,-1.0,-1.0,358.725525,-9.887948,14,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sPe,20200908_232712,-3.3,0.651,19.413, Nagano1_m6, 9.0,2020,09,08,14,27,12.510,324.6,38.4,9.970210,-8.748919,2.960235,-19.354788,285.374695,31.467266,2569199665,1439653936,1115536414,2724510779,1113707164,3,0.01298,0.01276, J5_sPe,0.0,1.0,66.8,+2.9,6.759871,-13.752833,13,1.42,51.46318,43.69251,61.120,-1.000,0.300,59.940,40,-1
R05B25, J5_sPe,20200909_000200,0.6,0.100,14.370, Nagano1_m6, 9.0,2020,09,08,15,02,0.600,357.6,25.4,353.829132,-28.548851,352.698273,-29.623604,287.350128,36.261208,1535095183,204029244,1459305882,704576405,1347239611,3,0.03675,0.02107, J5_sPe,0.0,3.7,65.5,+1.0,353.280670,-29.074087,17,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200909_000631,1.0,0.267,6.191, Nagano1_m6, 9.0,2020,09,08,15,06,31.550,316.2,25.0,33.334141,-16.323298,34.867111,-17.107210,95.788155,57.655182,2578299321,1439653936,1108475477,2803932074,1105037767,3,0.01961,0.01189, spo,0.0,-1.0,-1.0,-1.0,34.006821,-16.669468,14,1.07,287.38248,29.69048,24.270,-1.000,0.300,59.940,15,-1
R05B25, spo,20200909_001440,0.7,0.150,8.440, Nagano1_m6, 9.0,2020,09,08,15,14,40.120,314.7,12.0,45.041718,-25.747231,44.826515,-27.008911,318.818390,7.777028,1114755779,204029244,1356108444,1931521513,1383530533,3,0.04307,0.03348, spo,0.0,-1.0,-1.0,-1.0,44.947426,-26.303465,22,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200909_004002,0.9,0.300,17.823, Nagano1_m6, 9.0,2020,09,08,15,40,2.390,296.8,33.1,49.281902,0.873893,45.249104,-2.715901,318.300964,48.298946,2550722656,1439653936,1111121943,2851569824,1107936116,2,0.03044,0.01360, spo,0.0,-1.0,-1.0,-1.0,47.316048,-0.877463,25,0.70,110.57287,37.78063,65.850,-1.000,0.300,59.940,19,-1
R05B25, spo,20200909_004113,0.4,0.267,9.793, Nagano1_m6, 9.0,2020,09,08,15,41,13.190,294.9,39.7,45.798576,6.522744,43.154640,6.566741,216.117981,83.383865,1114996119,204029244,1356069158,1931199299,1342477319,3,0.03201,0.00752, spo,0.0,-1.0,-1.0,-1.0,44.528614,6.545603,22,0.79,77.82462,4.37088,49.980,-1.000,0.300,59.940,17,-1
R05B25, spo,20200909_005423,-0.6,0.367,4.793, Nagano1_m6, 9.0,2020,09,08,15,54,23.240,357.0,18.7,7.965979,-35.257179,8.910935,-36.792786,82.121208,21.117990,2570672942,1439653936,1115336463,2747237245,1096770423,3,0.03398,0.00683, spo,0.0,-1.0,-1.0,-1.0,8.436952,-36.030945,27,0.75,355.44394,-10.36413,52.860,-1.000,0.300,59.940,23,-1
R05B25, J5_sPe,20200909_010757,-0.2,0.317,8.805, Nagano1_m6, 9.0,2020,09,08,16,07,57.870,312.5,19.7,54.931412,-18.425043,55.180840,-21.190258,323.408234,-4.561937,1112148309,204029244,1355149411,1918779045,1408701266,3,0.02833,0.00813, J5_sPe,0.0,2.1,53.0,-18.2,55.046352,-19.711279,26,0.62,51.49631,22.62254,73.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20200909_011700,-1.9,0.334,12.161, Nagano1_m6, 9.0,2020,09,08,16,17,0.180,304.8,35.3,52.302395,-2.095202,51.172234,-6.015106,322.903351,15.997276,2553972540,1439653936,1111393255,2822814687,1109318311,3,0.04086,0.00747, J5_Per,0.0,0.5,37.9,-36.6,51.760002,-3.981383,53,0.69,67.58016,40.74363,50.820,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20200909_013322,2.2,0.200,11.761, Nagano1_m6, 9.0,2020,09,08,16,33,22.400,331.2,21.3,44.449619,-26.544415,43.743576,-28.812437,321.395966,13.609312,1108170868,204029244,1356171633,2093715681,1407284551,3,0.02384,0.02190, J5_Per,0.0,3.3,58.7,-1.7,44.111210,-27.643688,29,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200909_021320,1.5,0.601,8.894, Nagano1_m6, 9.0,2020,09,08,17,13,20.380,318.6,37.3,56.336910,-7.284188,61.585545,-8.423585,116.995430,75.379913,2563910678,1439653936,1110748954,2834400736,1110967391,3,0.03138,0.01339, spo,0.0,-1.0,-1.0,-1.0,58.925419,-7.855033,31,0.60,352.53485,6.12391,24.970,-1.000,0.300,59.940,36,-1
R05B25, spo,20200909_021708,1.5,0.184,4.591, Nagano1_m6, 9.0,2020,09,08,17,17,8.750,331.9,12.5,59.326981,-34.673729,60.297432,-35.020466,97.116730,48.802860,1118067865,204029244,1346287589,1899658660,1382459854,3,0.03209,0.01541, spo,0.0,-1.0,-1.0,-1.0,59.705750,-34.810326,35,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200909_024002,1.2,0.200,4.878, Nagano1_m6, 9.0,2020,09,08,17,40,2.390,320.1,12.4,76.632637,-28.669895,77.720657,-28.774878,90.072113,60.655460,2561209937,1439653936,1121171632,2906577876,1083599015,3,0.03092,0.01343, spo,0.0,-1.0,-1.0,-1.0,77.212051,-28.726912,37,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200909_024337,-1.4,0.484,13.566, Nagano1_m6, 9.0,2020,09,08,17,43,37.660,304.6,26.9,79.763046,-8.186130,75.653168,-13.382933,355.993774,37.032990,1094503231,204029244,1344271209,2012103322,1398128119,3,0.02913,0.01653, spo,0.0,-1.0,-1.0,-1.0,77.752480,-10.757638,36,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20200909_025002,1.2,0.150,8.025, Nagano1_m6, 9.0,2020,09,08,17,50,2.840,315.4,12.0,83.486900,-26.163401,83.959038,-27.239260,343.731445,-19.029821,2608013041,1439653936,1122907157,2889071383,1084013923,3,0.02486,0.00870, spo,0.0,-1.0,-1.0,-1.0,83.756218,-26.779781,35,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200909_025314,-1.4,0.367,5.943, Nagano1_m6, 9.0,2020,09,08,17,53,14.400,307.1,23.2,82.953606,-12.507326,85.002647,-13.386137,326.993835,-63.125957,1093538475,204029244,1343918813,1988047686,1394530989,3,0.02132,0.00509, spo,0.0,-1.0,-1.0,-1.0,83.923149,-12.925919,30,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20200909_025838,0.3,0.234,8.065, Nagano1_m6, 9.0,2020,09,08,17,58,38.450,336.6,24.2,59.438992,-25.793064,58.212540,-27.263130,347.266205,32.353939,2563000606,1439653936,1120530175,2875168891,1106084610,3,0.02556,0.01720, spo,0.0,-1.0,-1.0,-1.0,58.806469,-26.557243,36,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sPe,20200909_031047,-1.7,0.400,7.923, Nagano1_m6, 9.0,2020,09,08,18,10,47.430,347.2,11.0,55.686153,-41.427513,56.186100,-44.581890,321.413757,-4.825474,1112512310,204029244,1355078105,1924759362,1377398862,3,0.02485,0.00465, J5_sPe,0.0,0.6,76.6,+18.2,55.929436,-43.003262,31,0.56,44.74480,52.26844,73.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20200909_034551,-1.3,0.284,11.707, Nagano1_m6, 9.0,2020,09,08,18,45,51.750,323.5,19.6,85.506767,-24.471127,87.819046,-27.107813,337.694885,-33.905724,2608647806,1439653936,1122094851,2902140667,1092454745,3,0.02283,0.00467, spo,0.0,-1.0,-1.0,-1.0,86.551048,-25.680971,28,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20200909_040239,0.2,0.250,12.277, Nagano1_m6, 9.0,2020,09,08,19,02,39.270,318.3,21.8,92.769279,-19.955587,91.565582,-22.759687,10.454873,20.220135,1097382119,204029244,1342938799,1973124230,1395438940,3,0.02509,0.01271, spo,0.0,-1.0,-1.0,-1.0,92.197983,-21.300920,31,1.14,193.25772,69.51427,69.180,-1.000,0.300,59.940,15,-1
R05B25, J5_sPe,20200909_040617,-1.1,0.167,15.297, Nagano1_m6, 9.0,2020,09,08,19,06,17.120,331.6,26.4,80.009796,-22.039463,81.208572,-24.359957,340.011078,-23.213953,2606544765,1439653936,1122592336,2914414310,1100745280,3,0.02501,0.00714, J5_sPe,0.0,1.9,73.6,+13.4,80.602158,-23.197311,31,1.31,14.30414,62.23515,68.720,-1.000,0.300,59.940,11,-1
R05B25, J5_nuE,20200909_042539,0.3,0.234,5.545, Nagano1_m6, 9.0,2020,09,08,19,25,39.960,330.4,10.6,94.189728,-35.573956,95.254242,-36.565994,337.668030,-31.977152,1095788823,204029244,1342824796,1978472034,1384112669,3,0.02756,0.03364, J5_nuE,0.0,1.3,76.4,+14.2,94.695793,-36.049862,70,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200908_194647,0.7,0.501,8.977, Nagano1_m9, 9.0,2020,09,08,10,46,47.000,105.4,21.9,207.280563,24.893353,206.908508,20.420387,115.399155,4.046912,2644970486,1439653936,1126931056,3755224770,1102635971,3,0.03728,0.01944, spo,0.0,-1.0,-1.0,-1.0,207.102814,22.792900,16,0.97,9.23856,79.67486,40.730,-1.000,0.300,59.940,27,-1
R05B25, spo,20200908_195855,-1.0,0.617,4.533, Nagano1_m9, 9.0,2020,09,08,10,58,55.530,94.8,6.2,202.640121,7.611274,203.232758,4.894075,294.289612,12.156440,1206518668,204029244,1373866228,114307397,1379226774,3,0.04277,0.02934, spo,0.0,-1.0,-1.0,-1.0,202.844299,6.678439,17,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20200908_204639,-1.4,0.651,3.172, Nagano1_m9, 9.0,2020,09,08,11,46,39.100,75.5,13.8,232.027344,-3.149130,230.007004,-3.327702,173.562302,83.994949,2631387858,1439653936,1136784955,3231910981,1091344991,3,0.02776,0.00750, spo,0.0,-1.0,-1.0,-1.0,231.047028,-3.236287,15,1.95,284.59457,-0.06774,22.830,-1.000,0.300,59.940,35,-1
R05B25, spo,20200908_212310,-3.3,0.551,10.669, Nagano1_m9, 9.0,2020,09,08,12,23,10.170,99.8,44.1,256.343567,30.615644,250.083954,28.466125,111.858246,53.982243,1160117637,204029244,1360122017,511656099,1451757301,2,0.02629,0.00416, spo,0.0,-1.0,-1.0,-1.0,253.317368,29.624540,15,1.86,336.24500,27.15449,25.600,-1.000,0.300,59.940,34,-1
R05B25, spo,20200908_212934,0.4,0.234,5.411, Nagano1_m9, 9.0,2020,09,08,12,29,34.860,89.6,7.6,229.609161,4.229438,229.277115,2.971790,318.494995,-14.731525,2619978023,1439653936,1137591053,3234692480,1090211587,3,0.01846,0.01188, spo,0.0,-1.0,-1.0,-1.0,229.448868,3.622795,11,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200908_214012,-2.3,0.634,4.717, Nagano1_m9, 9.0,2020,09,08,12,40,12.900,92.1,25.7,245.977509,16.439894,243.380310,15.375072,121.935272,62.206276,1189650031,204029244,1361066850,416321536,1355876908,3,0.03179,0.00738, spo,0.0,-1.0,-1.0,-1.0,244.588531,15.875690,14,1.67,2.14553,13.04377,17.700,-1.000,0.300,59.940,32,-1
R05B25, J5_sPe,20200908_215922,0.9,0.100,13.108, Nagano1_m9, 9.0,2020,09,08,12,59,22.090,71.7,26.0,262.051422,1.747465,261.428558,0.524749,351.161377,-26.983425,2674355983,1439653936,1140842960,3343444587,1121335483,3,0.03542,0.01151, J5_sPe,0.0,5.9,76.8,+18.3,261.754242,1.164224,17,1.60,314.36765,57.96957,59.430,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20200908_222225,0.5,0.133,23.700, Nagano1_m9, 9.0,2020,09,08,13,22,25.720,73.5,43.5,280.647919,13.801594,278.542816,11.459688,358.733795,-40.043503,1167312101,204029244,1365975342,328997781,1456346063,2,0.03542,0.00695, J5_sPe,0.0,0.6,72.8,+12.3,279.549072,12.586545,17,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200908_223351,-2.2,1.268,4.062, Nagano1_m9, 9.0,2020,09,08,13,33,51.910,64.3,21.2,271.528168,-6.582667,266.428345,-6.195100,303.457977,82.256973,2671559027,1439653936,1133404197,3325615265,1111955341,3,0.03156,0.00997, spo,0.0,-1.0,-1.0,-1.0,269.390869,-6.426437,15,1.75,346.96365,-12.21737,16.860,-1.000,0.300,59.940,70,-1
R05B25, J5_nuE,20200908_223813,-1.0,0.284,12.855, Nagano1_m9, 9.0,2020,09,08,13,38,13.870,62.4,33.4,282.699432,0.662873,278.954803,0.903177,22.852070,86.244690,1168098310,204029244,1365774010,331704828,1372625697,3,0.02984,0.00952, J5_nuE,0.0,3.4,90.4,+35.1,280.994751,0.772684,15,1.70,357.50696,-4.22686,41.390,-1.000,0.300,59.940,18,-1
R05B25, J5_sPe,20200908_225657,-2.4,0.617,7.277, Nagano1_m9, 9.0,2020,09,08,13,56,57.770,84.7,14.4,259.781403,4.299192,257.351349,0.438767,347.075836,-32.124832,2675455024,1439653936,1140615337,3298335658,1098225714,3,0.02043,0.00694, J5_sPe,0.0,0.4,78.0,+20.2,258.466888,2.214065,14,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1
R05B25, J5_nuE,20200909_000253,-0.6,0.834,5.281, Nagano1_m9, 9.0,2020,09,08,15,02,53.600,79.9,16.7,280.938782,1.893573,276.670898,1.722108,150.665237,87.072243,1167333485,204029244,1366015792,327664654,1395594776,3,0.03302,0.01070, J5_nuE,0.0,1.4,61.2,-8.5,278.555145,1.799047,19,1.79,355.30035,1.19601,28.380,-1.000,0.300,59.940,36,-1
R05B25, J5_sPe,20200909_001642,1.0,0.117,18.219, Nagano1_m9, 9.0,2020,09,08,15,16,42.880,71.7,30.3,299.759338,4.466724,298.233093,3.134090,24.664049,-48.665901,2655133387,1439653936,1136202126,3389194940,1124603395,3,0.03591,0.00241, J5_sPe,0.0,0.1,72.8,+12.3,299.332458,4.094685,17,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200909_004153,0.2,0.184,8.172, Nagano1_m9, 9.0,2020,09,08,15,41,53.650,90.9,17.8,285.450592,11.044868,283.943817,11.071393,99.354912,78.893883,1167048071,204029244,1365530672,308798904,1399359868,3,0.03677,0.00776, spo,0.0,-1.0,-1.0,-1.0,284.745270,11.058213,13,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200909_010432,-2.8,0.717,13.222, Nagano1_m9, 9.0,2020,09,08,16,04,32.920,104.8,36.7,302.142700,31.086653,292.397369,35.356098,73.658348,47.709606,2658267010,1439653936,1136441881,3405222228,1140654297,3,0.02294,0.01292, spo,0.0,-1.0,-1.0,-1.0,297.245514,33.379463,12,1.59,353.84689,-10.90461,38.650,-1.000,0.300,59.940,43,-1
R05B25, J5_Per,20200909_010725,-2.5,0.567,9.598, Nagano1_m9, 9.0,2020,09,08,16,07,25.490,92.2,16.9,290.327332,11.527030,289.126251,6.168389,17.772886,-12.327233,1173038665,204029244,1365103195,288561089,1395165087,3,0.01723,0.00685, J5_Per,0.0,2.2,69.3,+16.0,289.707825,8.783068,12,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, spo,20200909_014223,-1.8,0.267,18.566, Nagano1_m9, 9.0,2020,09,08,16,42,23.880,66.2,30.3,324.293365,0.808343,319.352600,1.295747,62.371002,84.266113,2666765893,1439653936,1147050246,3487984131,1131616720,3,0.03615,0.00524, spo,0.0,-1.0,-1.0,-1.0,321.739929,1.061237,13,1.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200909_014648,0.7,0.133,5.930, Nagano1_m9, 9.0,2020,09,08,16,46,48.320,95.4,7.1,290.286743,8.504383,289.908783,7.791457,15.843726,-27.387655,1173056258,204029244,1365107261,288524049,1376117592,3,0.02726,0.00878, spo,0.0,-1.0,-1.0,-1.0,290.100128,8.152752,13,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20200909_021920,-3.0,0.334,5.872, Nagano1_m9, 9.0,2020,09,08,17,19,20.340,92.1,7.0,300.247284,5.792976,298.764435,4.501925,23.645168,-48.574944,2655307182,1439653936,1136283816,3392305402,1088516136,3,0.04919,0.00451, J5_sPe,0.0,0.2,80.0,+23.3,299.504456,5.147312,10,1.54,53.79285,37.37092,73.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sPe,20200909_022548,-0.3,0.133,12.228, Nagano1_m9, 9.0,2020,09,08,17,25,48.910,100.7,18.1,306.396576,18.946407,305.042236,17.843376,15.530777,-46.056458,1141449135,204029244,1363430896,386775245,1398272775,3,0.05395,0.00866, J5_sPe,0.0,0.2,77.7,+19.8,305.751221,18.423761,12,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20200909_023134,-3.8,0.300,13.001, Nagano1_m9, 9.0,2020,09,08,17,31,34.890,101.9,20.8,309.647797,21.315903,306.465881,18.808556,15.804866,-46.011562,2652752316,1439653936,1145581890,3454115514,1113560743,3,0.07525,0.00832, J5_sPe,0.0,0.3,71.5,+10.2,308.051971,20.075537,12,2.02,45.06089,40.09809,71.750,-1.000,0.300,59.940,19,-1
