Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20180112_023016,1.5,0.100,10.950, KN1_S, 9.0,2018,01,11,17,30,16.250,3.2,22.0,149.332169,-32.440941,148.501297,-33.288818,82.819916,32.092953,1089526465,204029244,1346612692,1224444477,1399643155,3,0.01001,0.00446, J5_Qua,0.0,3.8,57.1,+37.7,149.052307,-32.727116,37,0.28,181.22954,13.17138,68.030,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20180112_025435,1.7,0.100,14.930, KN1_S, 9.0,2018,01,11,17,54,35.680,43.6,24.8,118.098892,-16.973131,116.705345,-17.672386,56.934612,57.672794,2589371545,1439653936,1116075290,2464086033,1101097320,3,0.01262,0.00477, J5_Com,0.0,2.9,74.2,+16.1,117.411697,-17.319822,31,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180112_033406,0.9,0.167,9.034, KN1_S, 9.0,2018,01,11,18,34,6.960,351.7,37.4,175.752731,-16.654329,174.207367,-16.497040,195.396530,72.378502,1198311187,204029244,1369142110,1221406055,1374307104,3,0.01503,0.00333, spo,0.0,-1.0,-1.0,-1.0,174.977646,-16.576897,37,0.34,243.58337,-16.00381,26.810,-1.000,1.000,59.940,11,-1
R05B25, spo,20180112_034446,0.7,0.684,13.612, KN1_S, 9.0,2018,01,11,18,44,46.920,3.1,45.1,169.281799,-9.349169,162.099991,-15.257415,89.934639,48.311184,2640634373,1439653936,1129500619,2459998408,1140148296,3,0.01234,0.00445, spo,0.0,-1.0,-1.0,-1.0,166.615723,-11.594609,23,0.30,268.29886,40.85299,34.120,-1.000,1.000,59.940,40,-1
R05B25, spo,20180112_035415,1.0,0.067,18.027, KN1_S, 9.0,2018,01,11,18,54,15.900,29.5,34.3,148.991135,-14.906726,148.152557,-15.715809,73.508263,43.270771,1083102567,204029244,1346576612,1224352183,1348928744,3,0.01225,0.00538, spo,0.0,-1.0,-1.0,-1.0,148.543152,-15.339387,31,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_042552,0.6,0.067,19.593, KN1_S, 9.0,2018,01,11,19,25,52.630,52.5,42.5,146.042496,1.530268,145.055588,0.649805,54.339497,48.002621,2600314210,1439653936,1119873268,2459184551,1137230214,3,0.00908,0.00430, spo,0.0,-1.0,-1.0,-1.0,145.520416,1.063015,27,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20180112_044423,1.3,0.100,14.388, KN1_S, 9.0,2018,01,11,19,44,23.660,348.5,40.5,195.423859,-13.274433,195.978699,-14.621458,280.196930,21.114178,1205899534,204029244,1375665322,1326682218,1360494003,3,0.01072,0.00313, J5_Com,0.0,2.3,71.5,+11.9,195.700104,-13.947212,28,0.33,46.35445,55.98086,55.150,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_202117,1.7,0.167,3.840, KN1_SE, 9.0,2018,01,11,11,21,17.770,324.1,20.7,97.486244,-24.357695,97.362701,-24.991909,11.650640,9.112696,2614946332,1439653936,1122404115,2453244764,1103432161,3,0.00444,0.00183, spo,0.0,-1.0,-1.0,-1.0,97.438583,-24.603117,27,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20180111_211256,1.2,0.200,2.054, KN1_SE, 9.0,2018,01,11,12,12,56.910,339.5,22.8,94.914940,-28.677332,94.700958,-29.043711,18.676500,23.504635,1095645082,204029244,1343610414,1213422859,1393243859,3,0.00349,0.00254, spo,0.0,-1.0,-1.0,-1.0,94.810066,-28.857258,30,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20180111_213454,2.0,0.501,3.649, KN1_SE, 9.0,2018,01,11,12,34,54.520,304.2,24.3,128.845078,-10.197370,130.623627,-10.705841,187.767944,70.787712,2585147221,1439653936,1117100609,2465561418,1101065447,3,0.00489,0.00889, spo,0.0,-1.0,-1.0,-1.0,129.687927,-10.439768,34,0.23,343.35873,14.11732,22.170,-1.000,1.000,29.970,16,-1
R05B25, spo,20180111_214246,2.6,0.133,5.372, KN1_SE, 9.0,2018,01,11,12,42,46.810,341.3,29.9,98.301636,-22.308865,98.602051,-22.910879,358.462067,-22.618696,1101149934,204029244,1343277483,1213912956,1350673186,3,0.00435,0.00312, spo,0.0,-1.0,-1.0,-1.0,98.464790,-22.630888,32,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180111_223309,2.1,0.300,3.595, KN1_SE, 9.0,2018,01,11,13,33,9.020,316.9,19.5,137.222748,-21.486641,137.629593,-22.485617,39.378342,-19.122469,2586425880,1439653936,1117925107,2464513571,1104805769,3,0.00411,0.00174, spo,0.0,-1.0,-1.0,-1.0,137.405563,-21.937408,25,0.21,338.44693,55.36510,25.460,-1.000,1.000,29.970,10,-1
R05B25, J5_aHy,20180111_225838,1.6,0.667,2.971, KN1_SE, 9.0,2018,01,11,13,58,38.120,303.1,18.2,154.888260,-13.924829,156.816040,-14.594729,211.360168,65.825821,1087375710,204029244,1371260473,1223090476,1405507072,1,0.00263,0.00393, J5_aHy,0.0,5.0,39.2,-14.0,155.858292,-14.264347,16,0.14,30.97349,19.05462,16.030,-1.000,1.000,29.970,21,-1
R05B25, J5_Urs,20180112_002710,1.4,0.300,11.832, KN1_SE, 9.0,2018,01,11,15,27,10.160,327.6,28.0,152.153198,-19.559032,151.234390,-23.001617,66.854469,12.990534,2592197701,1439653936,1128830117,2457977957,1108176921,3,0.00661,0.00545, J5_Urs,0.0,2.2,47.5,+35.8,151.750092,-21.089838,19,0.13,184.55632,63.14956,45.250,-1.000,1.000,29.970,10,-1
R05B25, J5_Urs,20180112_022405,1.7,0.133,5.996, KN1_SE, 9.0,2018,01,11,17,24,5.580,331.2,23.5,180.476685,-25.019602,180.308777,-25.821253,95.022232,9.638686,1195960704,204029244,1368681585,1328944069,1353517824,3,0.00357,0.00253, J5_Urs,0.0,3.1,24.8,-29.0,180.393753,-25.414404,12,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180112_023148,2.6,0.133,4.872, KN1_SE, 9.0,2018,01,11,17,31,48.210,315.8,26.7,193.427597,-15.112446,193.624908,-14.502761,107.908195,16.120901,2643822222,1439653936,1131843209,2504952569,1111351406,3,0.00432,0.00694, spo,0.0,-1.0,-1.0,-1.0,193.523727,-14.815525,14,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180112_032714,2.9,0.133,7.982, KN1_SE, 9.0,2018,01,11,18,27,14.060,327.0,18.1,203.013214,-27.925472,203.031021,-28.976543,112.368736,-1.215373,1204667987,204029244,1374820502,1325477807,1394272503,3,0.00458,0.00605, spo,0.0,-1.0,-1.0,-1.0,203.025909,-28.396748,9,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180112_033605,2.3,0.267,8.043, KN1_SE, 9.0,2018,01,11,18,36,5.900,331.8,31.0,194.651627,-18.353554,193.925323,-20.435509,110.525970,17.145056,2644167805,1439653936,1124655343,2507208533,1116685574,3,0.00230,0.00394, spo,0.0,-1.0,-1.0,-1.0,194.305115,-19.353827,8,0.19,204.68372,12.87237,50.500,-1.000,1.000,29.970,9,-1
R05B25, spo,20180112_041033,0.7,0.434,7.314, KN1_SE, 9.0,2018,01,11,19,10,33.740,331.4,19.1,209.124786,-29.026632,207.341644,-31.827080,133.779205,24.508381,1175568078,204029244,1374252001,1326282642,1393018245,3,0.00380,0.00167, spo,0.0,-1.0,-1.0,-1.0,208.341888,-30.278982,13,0.32,227.73631,7.97823,59.300,-1.000,1.000,29.970,14,-1
R05B25, spo,20180111_200418,2.0,0.167,5.844, KN1_W, 9.0,2018,01,11,11,04,18.370,88.0,27.8,350.301544,14.109966,349.572662,13.422134,246.174835,44.155785,2167539102,1439653936,1147275738,2484851781,1132359035,3,0.00513,0.00262, spo,0.0,-1.0,-1.0,-1.0,349.946198,13.775406,28,0.73,12.32372,31.54336,46.990,-1.000,1.000,59.940,11,-1
R05B25, J5_xUm,20180111_205315,2.7,0.534,3.715, KN1_W, 9.0,2018,01,11,11,53,15.910,70.9,17.1,3.325411,-4.937359,2.704184,-6.786148,274.970337,18.381052,1129391664,204029244,1352555611,1233391512,1380304299,3,0.00456,0.00305, J5_xUm,0.0,0.9,43.8,+5.1,3.030584,-5.816381,20,0.78,112.46516,75.10767,18.850,-1.000,1.000,59.940,30,-1
R05B25, spo,20180111_215646,1.6,0.117,12.862, KN1_W, 9.0,2018,01,11,12,56,46.200,66.8,32.5,33.423637,2.274928,31.975052,1.864198,295.445190,74.028427,2554496521,1439653936,1107744921,2478799818,1113364325,3,0.00429,0.00270, spo,0.0,-1.0,-1.0,-1.0,32.806087,2.100017,21,0.85,90.31973,14.32543,51.580,-1.000,1.000,59.940,8,-1
R05B25, spo,20180111_220046,2.9,0.651,5.728, KN1_W, 9.0,2018,01,11,13,00,46.970,78.7,31.5,27.308739,9.496751,24.226774,11.680626,130.075043,52.873253,1138722883,204029244,1358584699,1238518012,1396898770,3,0.00426,0.00327, spo,0.0,-1.0,-1.0,-1.0,26.139797,10.332201,32,0.57,90.94104,-41.13231,17.020,-1.000,1.000,59.940,40,-1
R05B25, spo,20180111_220535,2.4,0.234,7.634, KN1_W, 9.0,2018,01,11,13,05,35.310,91.9,29.8,20.620737,18.021856,18.984184,17.176149,260.651154,56.924526,2576803202,1439653936,1114841926,2474960720,1100586922,3,0.00429,0.00206, spo,0.0,-1.0,-1.0,-1.0,19.774012,17.586973,38,0.55,177.72134,-4.64376,70.970,-1.000,1.000,59.940,15,-1
R05B25, spo,20180111_222649,3.6,0.117,12.382, KN1_W, 9.0,2018,01,11,13,26,49.790,90.3,25.0,22.519279,14.294694,21.202791,13.934093,251.052078,68.954254,1139000011,204029244,1350634496,1240034201,1395977409,3,0.00370,0.00801, spo,0.0,-1.0,-1.0,-1.0,21.883007,14.121448,32,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180111_224113,1.3,0.184,6.969, KN1_W, 9.0,2018,01,11,13,41,13.100,85.9,32.8,35.035412,15.321563,33.746044,14.990857,259.854340,68.881516,2555118393,1439653936,1108953058,2476762826,1112805948,3,0.00484,0.00356, spo,0.0,-1.0,-1.0,-1.0,34.440243,15.169949,35,0.32,192.62660,-8.84471,62.910,-1.000,1.000,59.940,12,-1
R05B25, spo,20180111_225928,2.0,0.584,4.586, KN1_W, 9.0,2018,01,11,13,59,28.100,74.2,33.3,45.716694,7.556669,43.675888,9.250368,144.580704,49.274208,1114423384,204029244,1356740920,1211442366,1351148209,3,0.00438,0.00210, spo,0.0,-1.0,-1.0,-1.0,44.851536,8.277754,47,0.40,85.48207,-41.67974,14.540,-1.000,1.000,59.940,36,-1
R05B25, spo,20180111_230435,0.7,0.217,6.367, KN1_W, 9.0,2018,01,11,14,04,35.260,69.0,29.5,46.957718,1.723917,45.583389,1.935509,147.981506,81.055138,2553452853,1439653936,1110092202,2455317370,1103020588,3,0.00337,0.00404, spo,0.0,-1.0,-1.0,-1.0,46.335934,1.819783,46,0.33,80.02235,-4.45167,37.830,-1.000,1.000,59.940,14,-1
R05B25, spo,20180111_230905,3.6,0.100,7.138, KN1_W, 9.0,2018,01,11,14,09,5.240,85.3,19.7,31.235779,7.512724,30.553322,7.264472,281.574219,68.597084,1110859721,204029244,1358194248,1239075452,1409170720,3,0.00434,0.00323, spo,0.0,-1.0,-1.0,-1.0,30.892748,7.388107,55,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_231414,1.9,0.234,6.376, KN1_W, 9.0,2018,01,11,14,14,14.250,64.5,28.4,51.091312,-1.918112,50.069824,-3.061295,322.801544,41.705853,2552950745,1439653936,1109482840,2453735046,1101765552,3,0.00486,0.00398, spo,0.0,-1.0,-1.0,-1.0,50.664913,-2.395644,56,0.46,148.37833,49.15621,20.930,-1.000,1.000,59.940,14,-1
R05B25, spo,20180111_232050,1.8,0.250,6.224, KN1_W, 9.0,2018,01,11,14,20,50.070,60.6,31.2,57.142159,-2.464013,57.571636,-3.954309,326.433990,-16.025389,1118788983,204029244,1355612753,1210798549,1352550878,1,0.00406,0.00457, spo,0.0,-1.0,-1.0,-1.0,57.342392,-3.159389,50,0.42,20.07377,55.65069,20.500,-1.000,1.000,59.940,16,-1
R05B25, spo,20180111_232648,1.1,0.167,9.674, KN1_W, 9.0,2018,01,11,14,26,48.610,97.1,31.9,40.570858,22.983152,38.847404,22.700146,244.363159,65.131302,2557268056,1439653936,1108416045,2477595029,1113111553,3,0.00433,0.00209, spo,0.0,-1.0,-1.0,-1.0,39.703075,22.843121,49,0.35,157.99991,-2.54358,34.240,-1.000,1.000,59.940,11,-1
R05B25, spo,20180111_235446,2.4,0.751,3.329, KN1_W, 9.0,2018,01,11,14,54,46.660,90.8,19.3,39.352829,11.540583,37.160664,10.326308,289.670746,58.773087,1107717680,204029244,1357428689,1237927707,1401360372,3,0.00441,0.00320, spo,0.0,-1.0,-1.0,-1.0,38.622036,11.138640,50,0.28,119.19017,29.90853,14.810,-1.000,1.000,59.940,45,-1
R05B25, spo,20180111_235514,2.1,0.334,13.295, KN1_W, 9.0,2018,01,11,14,55,14.840,87.9,26.6,47.198185,13.405061,42.640095,13.412018,224.531693,76.580933,2553671064,1439653936,1110115636,2455352725,1105340985,3,0.00380,0.00362, spo,0.0,-1.0,-1.0,-1.0,44.880089,13.418827,56,0.34,158.65504,-5.95114,63.390,-1.000,1.000,59.940,21,-1
R05B25, J5_aHy,20180112_000149,2.4,0.350,13.936, KN1_W, 9.0,2018,01,11,15,01,49.860,71.9,28.6,58.918732,3.085945,54.195885,4.336894,160.271271,74.683411,1117445963,204029244,1355540631,1211102541,1398630243,3,0.00457,0.00297, J5_aHy,0.0,3.7,58.8,+28.8,56.615791,3.699511,57,0.34,176.17148,-15.30969,65.420,-1.000,1.000,59.940,22,-1
R05B25, spo,20180112_002601,1.2,0.817,4.924, KN1_W, 9.0,2018,01,11,15,26,1.100,78.7,17.5,52.405727,1.147371,48.505871,2.387664,145.995132,72.260193,2563943008,1439653936,1109613179,2453899091,1097689754,3,0.00359,0.00329, spo,0.0,-1.0,-1.0,-1.0,51.252129,1.515233,48,0.34,105.48856,-15.87431,29.820,-1.000,1.000,59.940,50,-1
R05B25, spo,20180112_003604,2.5,0.267,4.971, KN1_W, 9.0,2018,01,11,15,36,4.310,75.2,25.5,63.296112,3.470759,62.155972,2.809928,327.334473,59.717243,1123350015,204029244,1355040085,1209511146,1392539761,3,0.00444,0.00301, spo,0.0,-1.0,-1.0,-1.0,62.780827,3.172355,78,0.36,226.74889,6.07297,68.330,-1.000,1.000,59.940,14,-1
R05B25, spo,20180112_003613,1.0,0.417,3.759, KN1_W, 9.0,2018,01,11,15,36,13.480,72.6,13.3,55.241047,-6.017844,53.840462,-6.702033,337.242065,63.115204,2563075332,1439653936,1109858330,2454265026,1083481790,1,0.00475,0.00454, spo,0.0,-1.0,-1.0,-1.0,54.556530,-6.352930,70,0.38,188.30458,23.17101,33.130,-1.000,1.000,59.940,26,-1
R05B25, spo,20180112_005153,2.4,0.651,4.020, KN1_W, 9.0,2018,01,11,15,51,53.640,76.4,19.2,61.517479,0.504266,58.954830,0.549217,177.898468,88.865250,1116304902,204029244,1355280876,1209206896,1408714666,3,0.00470,0.00387, spo,0.0,-1.0,-1.0,-1.0,60.519539,0.521895,94,0.25,139.72353,-5.41071,18.180,-1.000,1.000,59.940,39,-1
R05B25, spo,20180112_012848,1.6,0.184,17.901, KN1_W, 9.0,2018,01,11,16,28,48.140,75.2,27.8,78.328560,4.926718,75.096642,4.319219,323.565247,78.371368,2605568423,1439653936,1121599926,2450855221,1101292996,3,0.00421,0.00321, spo,0.0,-1.0,-1.0,-1.0,76.844658,4.649743,117,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20180112_013820,2.2,0.117,5.336, KN1_W, 9.0,2018,01,11,16,38,20.130,74.3,12.5,69.107849,-5.196181,68.521385,-5.440789,351.292023,66.689629,1121364691,204029244,1346051309,1208124981,1382208469,3,0.00403,0.00297, J5_Com,0.0,1.4,41.3,-35.4,68.863174,-5.298324,109,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180112_014204,2.1,0.250,4.927, KN1_W, 9.0,2018,01,11,16,42,4.990,67.8,23.1,82.271774,-3.247398,81.391800,-4.084652,355.668823,46.242832,2607089570,1439653936,1121954842,2451214251,1106147551,3,0.00378,0.00478, spo,0.0,-1.0,-1.0,-1.0,81.853111,-3.646039,118,0.26,239.58018,23.21482,41.170,-1.000,1.000,59.940,16,-1
R05B25, spo,20180112_015157,2.6,0.150,11.966, KN1_W, 9.0,2018,01,11,16,51,57.590,86.1,19.9,71.748192,8.319773,69.958801,7.872940,311.673126,73.732155,1120207531,204029244,1345787199,1208454639,1407280924,3,0.00389,0.00310, spo,0.0,-1.0,-1.0,-1.0,70.967369,8.125874,115,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180112_020546,4.0,0.067,8.890, KN1_W, 9.0,2018,01,11,17,05,46.380,79.7,12.6,72.898445,-0.925939,72.507370,-1.215120,344.164642,53.715366,2561516121,1439653936,1119985350,2456333977,1085058714,3,0.00409,0.00254, spo,0.0,-1.0,-1.0,-1.0,72.804405,-0.998439,125,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20180112_021620,2.0,0.083,19.728, KN1_W, 9.0,2018,01,11,17,16,20.970,90.4,30.6,84.843246,17.462904,83.234901,17.152784,298.208130,69.360237,1098103396,204029244,1344601520,1214286841,1351236345,3,0.00414,0.00348, spo,0.0,-1.0,-1.0,-1.0,84.170181,17.334812,114,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_xUm,20180112_022716,1.0,0.317,10.080, KN1_W, 9.0,2018,01,11,17,27,16.490,67.2,30.9,99.758842,1.512429,96.995804,-0.105920,7.176547,59.628593,2613739119,1439653936,1123708017,2453534007,1114906315,3,0.00506,0.00255, J5_xUm,0.0,3.5,34.0,-18.5,98.455109,0.749166,123,0.42,181.09688,30.12906,33.010,-1.000,1.000,59.940,20,-1
R05B25, spo,20180112_023536,2.5,0.167,13.362, KN1_W, 9.0,2018,01,11,17,35,36.490,79.6,26.0,91.229797,6.991329,89.475197,5.751443,351.480499,54.088669,1096413777,204029244,1343903319,1215059048,1398500863,3,0.00374,0.00762, spo,0.0,-1.0,-1.0,-1.0,90.674522,6.600248,126,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180112_023845,1.9,0.250,14.783, KN1_W, 9.0,2018,01,11,17,38,45.030,75.7,27.2,95.088646,4.994150,92.056168,2.877802,357.965729,54.826431,2603537673,1439653936,1122201227,2452954600,1101293432,3,0.00449,0.00505, spo,0.0,-1.0,-1.0,-1.0,93.666336,4.004252,118,0.30,191.30266,34.49784,62.360,-1.000,1.000,59.940,16,-1
R05B25, spo,20180112_030817,2.8,0.200,4.274, KN1_W, 9.0,2018,01,11,18,08,17.550,72.9,29.1,105.507301,4.137093,105.208344,3.317348,14.002582,19.952898,1099802451,204029244,1342564220,1212616984,1351185958,3,0.00340,0.00545, spo,0.0,-1.0,-1.0,-1.0,105.361069,3.736331,94,0.35,116.84992,37.68083,22.520,-1.000,1.000,59.940,13,-1
R05B25, spo,20180112_031934,2.6,0.067,21.946, KN1_W, 9.0,2018,01,11,18,19,34.210,78.9,31.7,107.278847,9.876365,105.820580,9.521452,342.140869,73.166985,2610353168,1439653936,1123367496,2452250071,1110359661,3,0.00396,0.00188, spo,0.0,-1.0,-1.0,-1.0,106.578941,9.708995,101,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20180112_033013,2.7,0.100,10.146, KN1_W, 9.0,2018,01,11,18,30,13.890,88.2,15.7,91.714256,7.591620,90.774666,7.232251,342.750671,67.699860,1096494804,204029244,1343826981,1215127806,1402828003,3,0.00440,0.00262, J5_Com,0.0,0.3,71.0,+11.0,91.237030,7.409413,89,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180112_033157,0.8,0.517,13.288, KN1_W, 9.0,2018,01,11,18,31,57.070,83.8,23.1,100.716782,8.473723,93.852287,7.887570,308.480286,80.443047,2616203149,1439653936,1123802517,2453643765,1103220641,3,0.00394,0.00465, spo,0.0,-1.0,-1.0,-1.0,97.260368,8.193297,90,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_Com,20180112_034447,2.4,0.167,9.115, KN1_W, 9.0,2018,01,11,18,44,47.550,93.7,15.2,91.938698,11.712048,90.569817,11.016068,340.448425,60.494976,1096663661,204029244,1343833830,1215230549,1403759056,3,0.00430,0.00384, J5_Com,0.0,6.4,62.7,-1.9,91.256157,11.366239,89,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180112_042031,2.6,0.334,5.337, KN1_W, 9.0,2018,01,11,19,20,31.630,88.2,19.4,107.492813,9.739600,105.697334,9.823970,270.918823,79.846809,2610434195,1439653936,1123387778,2452272465,1094511632,3,0.00378,0.00390, spo,0.0,-1.0,-1.0,-1.0,106.690063,9.778491,66,0.25,156.97882,2.89674,32.710,-1.000,1.000,59.940,20,-1
R05B25, spo,20180112_042247,2.8,0.117,15.815, KN1_W, 9.0,2018,01,11,19,22,47.630,80.1,25.1,117.065552,6.880026,115.220482,6.652244,342.678864,80.213089,1076978871,204029244,1349721756,1220353357,1397888734,3,0.00447,0.00502, spo,0.0,-1.0,-1.0,-1.0,116.274948,6.783301,73,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180112_043403,2.2,0.200,17.278, KN1_W, 9.0,2018,01,11,19,34,3.210,85.4,32.4,123.320740,14.800117,120.455574,16.912849,231.514023,49.761036,2591528898,1439653936,1117638492,2462630620,1120051492,3,0.00400,0.00316, spo,0.0,-1.0,-1.0,-1.0,121.914795,15.847077,67,0.26,176.91661,-26.80475,67.560,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20180112_045132,2.7,0.217,8.847, KN1_W, 9.0,2018,01,11,19,51,32.470,91.9,22.7,116.140816,14.447304,115.156166,12.790439,17.902630,29.081308,1103942349,204029244,1349906931,1220336069,1392783777,3,0.00425,0.00278, J5_Qua,0.0,4.9,39.4,-5.1,115.678604,13.672921,65,0.32,272.32632,26.48983,58.690,-1.000,1.000,59.940,14,-1
R05B25, spo,20180112_051143,2.6,0.400,9.723, KN1_W, 9.0,2018,01,11,20,11,43.840,94.5,28.8,125.323639,19.684801,123.531967,16.186741,25.887558,24.620552,2590196511,1439653936,1116785940,2462888134,1114106039,3,0.00475,0.00328, spo,0.0,-1.0,-1.0,-1.0,124.413574,17.927330,64,0.44,264.18863,50.54807,35.050,-1.000,1.000,59.940,25,-1
R05B25, J5_Com,20180112_052829,1.5,0.234,11.008, KN1_W, 9.0,2018,01,11,20,28,29.060,95.3,20.9,122.007477,16.113430,119.420586,15.451453,345.062622,68.428085,1076769972,204029244,1349296751,1218947154,1395586097,3,0.00480,0.00321, J5_Com,0.0,0.7,75.1,+17.4,120.721184,15.788634,68,0.37,199.70732,17.78351,58.790,-1.000,1.000,59.940,15,-1
R05B25, spo,20180112_053544,1.4,0.100,21.367, KN1_W, 9.0,2018,01,11,20,35,44.470,93.9,32.6,135.096207,21.075783,132.811569,21.055267,315.487274,68.923767,2587691994,1439653936,1118796214,2464238745,1120949712,3,0.00422,0.00265, spo,0.0,-1.0,-1.0,-1.0,133.943100,21.069248,58,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180112_054013,1.7,0.083,18.941, KN1_W, 9.0,2018,01,11,20,40,13.730,91.2,28.6,133.852570,17.108927,132.288300,17.078403,317.043091,72.866066,1079266937,204029244,1348102723,1218249111,1358164467,3,0.00387,0.00393, spo,0.0,-1.0,-1.0,-1.0,133.231308,17.098242,52,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180112_055141,2.3,0.100,13.666, KN1_W, 9.0,2018,01,11,20,51,41.520,88.0,26.6,136.561722,13.612147,135.348648,14.327919,247.611588,56.013199,2586157974,1439653936,1117859018,2464285551,1113748927,3,0.00351,0.00338, spo,0.0,-1.0,-1.0,-1.0,135.958466,13.969405,41,0.17,242.66878,-34.66653,61.950,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20180112_055759,1.7,0.601,9.886, KN1_W, 9.0,2018,01,11,20,57,59.720,77.5,32.4,148.291901,9.355811,144.438141,4.870747,50.329563,40.056049,1082849193,204029244,1346649400,1224314371,1346019889,3,0.00431,0.00297, J5_Qua,0.0,0.6,31.9,-23.2,146.651138,7.461099,31,0.45,270.07770,43.17920,32.570,-1.000,1.000,59.940,37,-1
R05B25, spo,20180112_055814,2.2,0.217,9.641, KN1_W, 9.0,2018,01,11,20,58,14.850,90.0,16.2,128.302994,9.423108,126.303520,8.692534,14.251170,67.843391,2584930505,1439653936,1117080302,2465350554,1098179444,3,0.00370,0.00213, spo,0.0,-1.0,-1.0,-1.0,127.383308,9.088789,35,0.51,205.98596,21.61015,65.040,-1.000,1.000,59.940,14,-1
R05B25, spo,20180112_060846,0.8,0.133,20.083, KN1_W, 9.0,2018,01,11,21,08,46.670,72.9,33.0,153.850937,6.664760,151.178055,6.518974,358.071716,82.698563,1089088178,204029244,1371297244,1222960291,1342706251,3,0.00519,0.00255, spo,0.0,-1.0,-1.0,-1.0,152.505035,6.593139,12,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
