Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200802_025845,3.8,0.184,5.006, Osaka04_85,9,2020,8,1,17,58,45.61,265.5,51.9,40.503174,29.150415,39.456924,29.01935,236.410019,59.888275,1137384960,204029244,1358074580,1268331012,1372071761,3,0.00302,0.00247, spo,0,-1,-1,-1,40.037926,29.093176,86,0.76,72.42339,28.16644,24.06,-1,1,59.94,12,-1
R05B25, spo,20200802_025904,3.4,0.15,3.981, Osaka04_85,9,2020,8,1,17,59,4.93,271.2,51.3,39.690784,25.636835,39.46207,26.20472,318.574127,-17.836853,2577817008,1439653936,1107571168,2448979857,1126201556,3,0.0028,0.00244, spo,0,-1,-1,-1,39.592617,25.881292,85,0.76,43.29541,16.24684,54.2,-1,1,59.94,10,-1
R05B25, spo,20200802_030640,5.6,0.033,3.01, Osaka04_85,9,2020,8,1,18,6,40.09,255.1,50.2,46.66246,34.849899,46.583595,34.910812,347.938446,-36.709637,1110425419,204029244,1357480036,1268559575,1373541920,3,0.00279,0.00182, spo,0,-1,-1,-1,46.619606,34.881145,70,0.73,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Per,20200802_031036,2.3,0.25,9.931, Osaka04_85,9,2020,8,1,18,10,36.52,258.4,52.7,44.035439,33.505577,44.462906,31.038921,318.724091,-7.038773,2554407065,1439653936,1109039712,2449104398,1127680167,3,0.00257,0.00186, J5_Per,0,0.7,60.7,1.6,44.232101,32.387592,67,0.66,15.58032,79.23531,27.81,-1,1,59.94,16,-1
R05B25, spo,20200802_031202,4.3,0.083,5.645, Osaka04_85,9,2020,8,1,18,12,2.56,265.8,52,43.66185,28.973705,43.846069,28.521906,323.509827,-17.165329,1111417758,204029244,1357740886,1268509561,1372062964,3,0.00247,0.00382, spo,0,-1,-1,-1,43.730278,28.806368,61,0.6,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200802_031341,1.7,0.367,17.605, Osaka04_85,9,2020,8,1,18,13,41.26,267.4,50.9,44.826374,27.633596,51.453136,30.492502,273.551849,51.563309,2554715738,1439653936,1109148058,2449115345,1124855709,3,0.00276,0.00167, J5_sdA,0,0.5,41.4,1,48.119968,29.115078,64,0.56,323.18976,-27.73667,40.33,-1,1,59.94,23,-1
R05B25, spo,20200802_031836,5.7,0.667,15.31, Osaka04_85,9,2020,8,1,18,18,36.48,240.9,53.7,46.699173,43.998035,47.174877,44.111389,72.468231,-43.004696,1110405452,204029244,1357509522,1268552395,1361187901,3,0.00282,0.00148, spo,0,-1,-1,-1,46.72646,44.002964,67,0.48,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200802_031908,3.5,0.083,15.47, Osaka04_85,9,2020,8,1,18,19,8.27,267.8,45.2,51.876698,25.14994,53.216785,24.989601,215.232941,63.893867,2557223680,1439653936,1108747998,2449444307,1128625096,3,0.00279,0.003, spo,0,-1,-1,-1,52.406162,25.088079,66,0.49,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200802_033208,3.7,0.083,9.444, Osaka04_85,9,2020,8,1,18,32,8.28,270.7,46.3,53.126205,23.782116,53.883999,23.374191,357.762024,-52.211594,1114937844,204029244,1356794955,1268770923,1369161965,3,0.00322,0.00235, spo,0,-1,-1,-1,53.413319,23.628292,64,0.41,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Pau,20200802_033402,4,0.033,14.396, Osaka04_85,9,2020,8,1,18,34,2.14,256.1,56.7,45.560284,35.684498,46.043144,36.047832,103.547386,-36.432144,2554980727,1439653936,1109218615,2449143987,1132706666,3,0.00277,0.00062, J5_Pau,0,3.7,29.2,-34.1,45.795197,35.862556,79,0.44,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200802_033741,3.2,0.117,11.534, Osaka04_85,9,2020,8,1,18,37,41.76,270.5,44.4,56.418163,23.117441,57.77475,22.586008,189.510712,58.000088,1114087794,204029244,1356473480,1266709287,1371198534,3,0.00292,0.00168, spo,0,-1,-1,-1,56.990147,22.895279,70,0.45,18.77168,31.64671,54.34,-1,1,59.94,8,-1
R05B25, spo,20200802_034056,3,0.2,8.811, Osaka04_85,9,2020,8,1,18,40,56.62,259.6,54.6,49.312881,33.305351,47.198032,33.454956,219.503204,56.306248,2558499389,1439653936,1108532369,2449236962,1133054675,3,0.00286,0.00129, spo,0,-1,-1,-1,48.285664,33.382561,56,0.47,86.00081,24.63345,33.8,-1,1,59.94,13,-1
R05B25, spo,20200802_034450,4.2,0.1,4.569, Osaka04_85,9,2020,8,1,18,44,50.03,251.7,47.2,60.472286,36.35355,60.620308,36.797123,321.473358,11.997901,1113483637,204029244,1356086408,1266862925,1375191533,3,0.00263,0.00212, spo,0,-1,-1,-1,60.54586,36.574692,54,0.49,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200802_034742,3.9,0.083,7.122, Osaka04_85,9,2020,8,1,18,47,42.96,256.8,46,61.397522,32.646545,61.990677,32.358532,14.718359,-46.960308,2552427755,1439653936,1109666340,2447606310,1132088293,3,0.00297,0.00148, spo,0,-1,-1,-1,61.614403,32.541775,56,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200802_034957,2.5,0.117,19.074, Osaka04_85,9,2020,8,1,18,49,57.27,245,47.1,63.054363,40.786312,64.876297,42.573727,127.109413,-26.88966,1112383130,204029244,1355935327,1266918194,1375343845,3,0.0034,0.0022, spo,0,-1,-1,-1,63.817444,41.550549,59,0.34,23.14376,-26.00557,48.79,-1,1,59.94,8,-1
R05B25, J5_kCg,20200802_035356,3.1,0.083,11.742, Osaka04_85,9,2020,8,1,18,53,56.35,257.9,48.5,59.863327,32.689053,60.340668,31.856356,344.612396,-21.639484,2553939070,1439653936,1109550312,2447435966,1125309195,3,0.00323,0.0011, J5_kCg,0,0.9,25.5,3.9,60.056454,32.35421,40,0.34,17.89277,64.98643,42.59,-1,1,59.94,6,-1
R05B25, spo,20200802_035427,2.6,0.133,11.448, Osaka04_85,9,2020,8,1,18,54,27.54,262.2,49,58.44178,30.114548,59.825901,29.185932,1.788662,-43.463024,1112670823,204029244,1356282308,1266788530,1374181868,3,0.00334,0.00237, spo,0,-1,-1,-1,59.132839,29.65485,39,0.44,356.72366,46.69316,33.69,-1,1,59.94,9,-1
R05B25, J5_sdA,20200802_035729,2.6,0.167,18.282, Osaka04_85,9,2020,8,1,18,57,29.08,257.2,46.8,62.906483,32.628757,66.396339,33.550438,94.644432,-53.027325,2553121343,1439653936,1109844991,2447531746,1130887124,3,0.00263,0.00158, J5_sdA,0,0.5,44.9,9.5,64.642204,33.101738,25,0.53,337.48077,-19.19201,45.67,-1,1,59.94,11,-1
R05B25, spo,20200801_212341,1.7,0.117,8.22, Osaka04_50,9,2020,8,1,12,23,41.99,155.2,69.4,257.728149,52.796356,256.491852,53.452847,29.079317,26.635773,968317057,1268201716,3685493034,896129015,3744453648,3,0.00405,0.00095, spo,0,-1,-1,-1,257.272308,53.043503,163,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200801_214900,3.3,0.234,9.113, Osaka04_50,9,2020,8,1,12,49,0.08,130.9,76.8,264.606995,42.653027,262.841827,40.958912,326.346985,-27.200598,1830261684,1443103856,4097619721,1646129370,4031184225,3,0.00367,0.0022, spo,0,-1,-1,-1,263.759796,41.854481,182,0.38,287.36444,57.20371,44.16,-1,1,59.94,15,-1
R05B25, spo,20200801_215353,4.1,0.05,15.546, Osaka04_50,9,2020,8,1,12,53,53.96,272.2,74.6,297.72052,32.704098,297.690399,32.078613,26.522717,-1.864088,2061320065,3257296504,2788376765,1963654414,2917438428,3,0.00366,0.0013, spo,0,-1,-1,-1,297.712677,32.541859,169,0.46,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_kCg,20200801_220438,3.5,0.284,1.718, Osaka04_50,9,2020,8,1,13,4,38.08,212.5,82.8,287.141296,40.62772,287.752777,40.771442,312.874298,-46.396759,3239815725,2017420644,3862457418,3465389151,3982174216,3,0.00563,0.00221, J5_kCg,0,6.3,21.7,-11.4,287.423035,40.694416,195,0.44,270.79147,37.11947,14.29,-1,1,59.94,17,-1
R05B25, spo,20200801_221502,4,0.033,4.824, Osaka04_50,9,2020,8,1,13,15,2.21,103.8,82.8,275.954254,36.14291,275.953339,35.983765,5.614071,-0.462897,2044805563,2648571456,1502482913,1990773707,1385252087,3,0.00437,0.00282, spo,0,-1,-1,-1,275.950989,36.047844,211,0.68,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_223127,1.3,1.351,4.967, Osaka04_50,9,2020,8,1,13,31,27.68,313.9,85.6,292.529053,31.555096,296.121643,38.728363,11.023246,-17.993759,4028105573,4117944588,3011930863,4289701179,3104764634,3,0.00416,0.00105, spo,0,-1,-1,-1,293.04071,32.661556,204,0.39,280.65906,1.45497,15.83,-1,1,59.94,82,-1
R05B25, J5_Cap,20200801_224524,0.9,0.918,7.819, Osaka04_50,9,2020,8,1,13,45,24.07,320.2,75.3,302.395111,22.980459,301.047546,30.615593,35.796204,7.963689,3290854428,1736255312,675709279,3420810160,603618624,3,0.00452,0.00218, J5_Cap,0,0.9,25.5,2.2,302.068787,24.92448,217,0.31,99.28369,-64.74647,13.21,-1,1,59.94,55,-1
R05B25, spo,20200801_225303,-0.5,0.117,15.509, Osaka04_50,9,2020,8,1,13,53,3.89,252.5,72.3,315.789276,38.085617,315.403656,36.374195,39.400951,-8.080659,2009258913,1695445980,421592998,2046065872,316614901,3,0.00457,0.00208, spo,0,-1,-1,-1,315.609009,37.295338,221,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200801_225649,2.9,0.05,30.495, Osaka04_50,9,2020,8,1,13,56,49.34,230.2,82.2,302.959686,39.44669,301.709808,38.588673,356.931152,-35.561066,2652251448,4186739824,3540384809,2446442834,3653617811,3,0.00475,0.00196, spo,0,-1,-1,-1,302.553375,39.170052,200,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200801_232415,4.6,0.05,9.876, Osaka04_50,9,2020,8,1,14,24,15.43,293,76.9,315.807678,28.733438,316.125366,28.964344,15.744875,-42.419544,2408143639,3311073404,2918055638,2176829815,2794993751,3,0.00495,0.00064, spo,0,-1,-1,-1,316.019745,28.887087,212,0.34,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_232646,3.5,0.1,15.477, Osaka04_50,9,2020,8,1,14,26,46.57,165.2,75.5,297.129089,48.629829,295.036194,47.925278,330.204895,-36.42646,4214123794,225129648,2183649276,4102375993,2312679993,3,0.00542,0.00317, spo,0,-1,-1,-1,296.081543,48.284359,210,0.33,72.54896,-12.37649,31.49,-1,1,59.94,7,-1
R05B25, spo,20200801_232837,2.9,0.584,4.288, Osaka04_50,9,2020,8,1,14,28,37.29,316.3,83,308.637146,29.484488,311.699554,29.979048,150.719559,58.609486,171772833,2001006524,2832742331,98163234,2720063078,3,0.00506,0.00229, spo,0,-1,-1,-1,309.812622,29.683237,210,0.35,288.09891,23.96541,22.1,-1,1,59.94,35,-1
R05B25, spo,20200801_233319,3.4,0.167,17.134, Osaka04_50,9,2020,8,1,14,33,19.23,215.5,84.3,308.584259,39.258324,306.847626,41.745842,56.745758,20.876081,920381741,608969008,1585648368,960488352,1415853472,3,0.00537,0.00362, spo,0,-1,-1,-1,307.716705,40.527298,208,0.42,5.55634,-58.88925,29.55,-1,1,59.94,11,-1
R05B25, spo,20200801_233652,2.9,0.3,10.546, Osaka04_50,9,2020,8,1,14,36,52.8,52.8,84.6,300.159241,31.324556,297.840607,33.862705,51.527946,30.909044,4054153913,3542243900,1717019528,4269650872,1822914342,3,0.00459,0.00243, spo,0,-1,-1,-1,298.965546,32.654537,187,0.38,105.37873,-46.99195,48.92,-1,1,59.94,19,-1
R05B25, spo,20200802_000826,2.8,0.334,8.633, Osaka04_50,9,2020,8,1,15,8,26.14,120.5,76.5,297.77478,40.57687,298.654144,43.349152,19.248444,-9.821907,2585785822,3101921840,1111917528,2512940425,1237531758,3,0.00424,0.00192, spo,0,-1,-1,-1,298.222809,42.020267,203,0.27,141.53954,-59.60201,22.41,-1,1,59.94,21,-1
R05B25, spo,20200802_003453,2.7,0.05,16.269, Osaka04_50,9,2020,8,1,15,34,53.57,295.4,70.2,339.337585,24.53463,338.628754,24.692232,128.350464,61.965988,3323284089,1620928316,2801227065,3364692888,2866229767,3,0.00592,0.00195, spo,0,-1,-1,-1,339.150757,24.577932,207,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200802_003603,2.9,0.1,19.586, Osaka04_50,9,2020,8,1,15,36,3.25,203.7,82.1,324.270844,41.825966,321.845978,41.08952,174.524048,43.986549,470609863,1403397168,3360289590,309828235,3267805377,3,0.00552,0.00128, spo,0,-1,-1,-1,323.067596,41.46899,183,0.3,20.7764,43.13404,56.04,-1,1,59.94,7,-1
R05B25, J5_Pau,20200802_004202,2,0.567,22.432, Osaka04_50,9,2020,8,1,15,42,2.37,326.8,73.2,331.200623,20.148525,325.462646,32.006252,69.232964,20.848606,1024886666,185233724,80079375,867383157,264576172,3,0.00505,0.00156, J5_Pau,0,3.9,55,24.3,328.982544,25.045027,187,0.29,353.08395,-33.08992,45.56,-1,1,59.94,35,-1
R05B25, spo,20200802_004318,3.4,0.167,7.72, Osaka04_50,9,2020,8,1,15,43,18.51,146,79.8,314.041412,42.896484,312.285919,42.705853,145.451172,46.532856,862218674,1627105328,3321984189,1030186116,3443279577,3,0.00538,0.00307, spo,0,-1,-1,-1,313.183899,42.806862,189,0.35,10.45675,35.16403,18.46,-1,1,59.94,11,-1
R05B25, J5_sdA,20200802_004420,2.3,0.334,20.652, Osaka04_50,9,2020,8,1,15,44,20.44,59.4,83.3,315.323883,31.055742,310.602051,36.761818,63.968964,27.964167,1347127068,4181157180,2220453630,1584637488,2390782093,3,0.00553,0.00236, J5_sdA,0,1.1,42.6,4,313.125183,33.830517,196,0.34,344.89365,-20.96264,40.49,-1,1,59.94,21,-1
R05B25, J5_sdA,20200802_004621,2.4,0.184,23.012, Osaka04_50,9,2020,8,1,15,46,21.49,193.3,75.8,327.468109,48.347321,325.357971,52.402424,70.7649,11.561904,2467428119,1187606576,884625442,2639875512,1060476999,1,0.00541,0.00212, J5_sdA,0,2.1,46,12.2,326.755463,49.799622,188,0.43,345.22375,-22.19512,44.39,-1,1,59.94,10,-1
R05B25, spo,20200802_004644,3.6,0.2,7.693, Osaka04_50,9,2020,8,1,15,46,44.65,185.3,79.1,324.118744,45.493938,325.979675,46.269482,184.870438,36.671204,4035813041,376507708,3616183078,4277466310,3699778427,3,0.00533,0.00202, spo,0,-1,-1,-1,325.304596,45.994125,181,0.41,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20200802_004922,1.4,0.083,23.931, Osaka04_50,9,2020,8,1,15,49,22.73,318.2,72.4,335.755493,20.877983,334.434387,19.281366,230.152985,35.189774,3937226681,1192132656,3654153382,3826309349,3583890686,3,0.00453,0.00051, J5_Per,0,1.1,56.6,-5.3,335.22644,20.243689,171,0.5,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200802_010154,1.2,0.2,31.26, Osaka04_50,9,2020,8,1,16,1,54.55,194.8,78.7,330.589172,45.510288,321.793762,46.347168,135.432449,43.47612,4288714093,670555452,3182914675,4059686620,3065164959,3,0.00532,0.00293, spo,0,-1,-1,-1,326.212891,46.014267,161,0.57,44.82063,0.7943,62.54,-1,1,59.94,13,-1
R05B25, spo,20200802_013256,0.5,0.234,6.682, Osaka04_50,9,2020,8,1,16,32,56.71,263.1,68,0.980615,34.317947,1.240058,32.783009,95.5625,6.674767,121219509,175349808,3413014275,263741007,3446683667,3,0.00451,0.00364, spo,0,-1,-1,-1,1.107002,33.577087,95,0.76,357.42993,49.95407,44.77,-1,1,59.94,15,-1
R05B25, J5_Eri,20200802_013351,1.1,0.1,30.282, Osaka04_50,9,2020,8,1,16,33,51.54,247,78.6,347.88028,38.345341,344.615112,40.135864,118.038506,39.188938,3847103136,3298065724,1175963519,3951245961,1263841592,3,0.00554,0.00156, J5_Eri,0,2.1,64.5,-0.8,346.284424,39.243282,74,1.68,76.35054,-42.38204,66.46,-1,1,59.94,7,-1
R05B25, J5_Cap,20200802_013445,1.3,0.1,12.833, Osaka04_50,9,2020,8,1,16,34,45.25,226,79.2,345.064819,41.671272,346.309296,42.624245,42.672588,-31.042791,2587195414,428073008,738445429,2496612037,555813869,3,0.0057,0.00301, J5_Cap,0,0.1,23.5,-6.1,345.669708,42.13974,36,1.96,208.99731,-58.01846,37.59,-1,1,59.94,7,-1
R05B25, spo,20200802_020524,1.2,0.25,10.728, Osaka04_50,9,2020,8,1,17,5,24.03,283.6,78.1,355.917725,31.063267,358.827942,32.089214,215.682709,51.916313,3449899713,1295760700,1818866223,3699442031,1632776898,3,0.0061,0.00255, spo,0,-1,-1,-1,357.24939,31.543715,164,0.49,299.82944,-5.04084,19.74,-1,1,59.94,16,-1
R05B25, spo,20200802_020909,2.4,0.25,12.157, Osaka04_50,9,2020,8,1,17,9,9.12,330.4,85.9,345.659424,31.035519,346.090698,28.014441,79.379662,6.154696,1305890376,2286968880,3481643409,1126762074,3261666726,3,0.006,0.0032, spo,0,-1,-1,-1,345.856689,29.676273,187,0.46,335.57745,63.50119,36.98,-1,1,59.94,16,-1
R05B25, spo,20200802_021421,2.1,0.15,17.264, Osaka04_50,9,2020,8,1,17,14,21.9,262.1,68.5,10.812526,34.756447,7.739443,35.40955,164.96579,52.366993,1841208936,1090927932,3033913421,1702025439,2998050352,3,0.00595,0.0032, spo,0,-1,-1,-1,9.461781,35.054356,187,0.31,84.87453,-7.2667,31.47,-1,1,59.94,10,-1
R05B25, spo,20200802_021523,3.2,0.067,20.393, Osaka04_50,9,2020,8,1,17,15,23.4,160.4,76.1,338.032593,47.503342,336.186584,47.689171,145.808762,41.839542,4216035851,4253114416,3345347299,4123313098,3416524627,3,0.00595,0.00271, spo,0,-1,-1,-1,337.112823,47.602093,187,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200802_022030,2.3,0.083,28.801, Osaka04_50,9,2020,8,1,17,20,30.77,122.1,79.8,334.901367,39.549007,332.489685,40.921738,104.604973,37.725422,674003469,735264060,1820468031,647789307,1718607306,3,0.006,0.00139, spo,0,-1,-1,-1,333.93515,40.111702,182,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200802_022220,2.8,0.117,4.661, Osaka04_50,9,2020,8,1,17,22,20.43,86.9,88.8,345.113525,34.5495,345.778198,34.611431,176.722183,54.895378,873214193,3348324400,3188875217,989315870,2960674536,3,0.0056,0.00284, spo,0,-1,-1,-1,345.394836,34.57616,169,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200802_022450,2.6,0.667,9.906, Osaka04_50,9,2020,8,1,17,24,50.24,137,74.7,332.499207,44.997631,339.729553,49.192158,205.369888,31.11795,1540640408,3076341052,1826143647,1434023837,1739957211,3,0.00544,0.00247, spo,0,-1,-1,-1,335.260437,46.732494,177,0.27,274.67609,-22.83983,15.93,-1,1,59.94,40,-1
R05B25, J5_bPi,20200802_022812,2.5,0.634,10.518, Osaka04_50,9,2020,8,1,17,28,12.66,107.2,85.5,342.817139,35.832989,344.127899,42.518757,67.975883,-6.66621,593158339,2451005488,1537931567,766573090,1450866817,3,0.0056,0.00249, J5_bPi,0,0.6,25.1,-37.2,343.272308,38.301846,171,0.3,335.80292,-7.22264,23.31,-1,1,59.94,39,-1
R05B25, J5_sdA,20200802_022957,1.6,0.4,19.735, Osaka04_50,9,2020,8,1,17,29,57.72,109.4,79.5,335.945221,37.487694,333.894623,45.259357,72.399406,8.337854,697595032,3310435644,4186417868,657328519,4117409671,3,0.00556,0.00209, J5_sdA,0,3.2,40.8,-0.5,335.014618,41.250725,174,0.31,345.44894,-25.85646,36.82,-1,1,59.94,25,-1
R05B25, J5_sdA,20200802_023221,2.4,0.35,18.364, Osaka04_50,9,2020,8,1,17,32,21.98,16.1,84.1,347.233673,28.926836,348.319,35.343567,73.410454,-6.879705,3636217223,1809801264,3463020230,3595230571,3226964410,3,0.00584,0.00284, J5_sdA,0,0.4,42.2,3.1,347.710175,31.856588,171,0.35,339.36292,-25.83357,36.95,-1,1,59.94,21,-1
R05B25, spo,20200802_023913,1.8,0.617,11.028, Osaka04_50,9,2020,8,1,17,39,13.28,19.3,85.2,348.980988,30.050718,356.386414,27.531839,133.867752,54.730667,1644662927,3103341884,1897724306,1825337912,2095477578,3,0.00511,0.00204, spo,0,-1,-1,-1,351.880096,29.127247,174,0.4,280.85507,29.72471,20.82,-1,1,59.94,38,-1
R05B25, J5_sdA,20200802_024025,1.4,0.317,19.484, Osaka04_50,9,2020,8,1,17,40,25.18,26.3,87.6,349.848145,32.432102,351.033112,38.488899,75.148911,-7.346852,4070391827,1190092848,1094539051,4234002908,1330748446,3,0.0052,0.00343, J5_sdA,0,1.2,42.1,2.7,350.371735,35.222549,179,0.28,341.89633,-19.77825,41.01,-1,1,59.94,20,-1
R05B25, J5_sdA,20200802_024304,2.7,0.3,21.381, Osaka04_50,9,2020,8,1,17,43,4.28,289.1,80.7,2.038032,31.1462,5.892162,36.682644,76.066872,-24.479614,1850735300,3670621500,1049244522,1724481728,945071987,3,0.00572,0.00367, J5_sdA,0,3.2,47.7,16.5,3.868618,33.880718,176,0.3,331.26855,-28.78201,40.06,-1,1,59.94,19,-1
R05B25, J5_sdA,20200802_024553,0.8,0.601,19.048, Osaka04_50,9,2020,8,1,17,45,53.06,16.2,84.2,350.657257,29.062714,353.135498,40.39846,76.01284,-8.289682,652221086,3255787568,2208171040,675031447,2380602741,3,0.0055,0.00235, J5_sdA,0,1.7,41,0.2,351.544586,33.489109,177,0.36,341.8418,-22.81643,37.91,-1,1,59.94,37,-1
R05B25, spo,20200802_025139,1,0.25,23.7, Osaka04_50,9,2020,8,1,17,51,39.49,290.8,75.9,9.018137,28.651705,4.142385,24.654415,250.488342,41.157722,2713185400,879312188,4091575711,2842466915,4115792359,3,0.00557,0.0022, spo,0,-1,-1,-1,6.74631,26.844784,177,0.49,89.85677,47.25684,48.21,-1,1,59.94,16,-1
R05B25, spo,20200802_030739,1.3,0.167,26.407, Osaka04_50,9,2020,8,1,18,7,39.36,162.9,81.4,354.513611,42.778091,348.787781,44.323818,143.277649,42.73999,3520477148,776953904,2127804085,3237988120,1941665758,3,0.00565,0.00295, spo,0,-1,-1,-1,351.806152,43.554535,145,0.27,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200802_030934,3.7,0.317,0.637, Osaka04_50,9,2020,8,1,18,9,34.19,151.8,74.6,347.650513,47.790623,347.542847,47.986298,92.999138,13.500327,3496955032,3517529404,36630022,3734700954,243609133,3,0.00534,0.00041, spo,0,-1,-1,-1,347.605591,47.87215,144,0.34,174.56326,-41.00361,51.13,-1,1,59.94,5,-1
R05B25, J5_sdA,20200802_031227,2.1,0.3,21.792, Osaka04_50,9,2020,8,1,18,12,27.01,221.8,81.4,6.732781,40.821098,11.080018,46.720619,78.655914,-19.758797,3110658510,2429509680,22261505,2982834085,126440460,3,0.00481,0.0026, J5_sdA,0,0.7,42.5,3.8,8.72195,43.686195,152,0.24,337.52316,-27.11784,39.47,-1,1,59.94,19,-1
R05B25, spo,20200802_031831,2.3,0.1,20.004, Osaka04_50,9,2020,8,1,18,18,31.83,228.6,81.6,8.928324,39.941288,6.319936,40.095291,180.788696,49.772911,1131833463,204029244,1352670821,1269607468,1471787268,3,0.00506,0.00147, spo,0,-1,-1,-1,7.620967,40.025875,150,0.29,114.93446,-18.50655,36.96,-1,1,59.94,7,-1
R05B25, J5_Cap,20200802_031928,3.4,0.067,11.857, Osaka04_50,9,2020,8,1,18,19,28.46,331.3,82.6,4.946285,28.024502,5.677763,28.239189,221.128983,56.602043,2575213496,1439653936,1112608428,2446045596,1152677032,3,0.00584,0.00277, J5_Cap,0,5.9,19.9,-20.6,5.291924,28.124817,149,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_bPi,20200802_032435,3.6,0.033,14.661, Osaka04_50,9,2020,8,1,18,24,35.74,198.4,82.4,5.379745,41.758278,5.789363,42.142357,67.655396,-27.523323,1124256047,204029244,1353111784,1269443929,1447369254,3,0.00603,0.0001, J5_bPi,0,1.2,32.4,-18.8,5.520388,41.890701,136,0.33,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_230557,3.7,0.083,9.629, Osaka04_50,9,2020,8,1,14,5,57.55,214,74.6,310.0466,46.852219,310.101166,46.053219,42.026657,1.854986,2656489720,1439653936,1133657624,2420973085,1208227763,3,0.00475,0.00453, spo,0,-1,-1,-1,310.069611,46.518036,211,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200801_232852,2.2,0.434,13.551, Osaka04_50,9,2020,8,1,14,28,52.97,190.6,87.6,303.725311,37.021366,304.085175,31.113464,35.527126,2.38747,1171485240,204029244,1366169982,1244242346,1534166880,3,0.00433,0.00212, spo,0,-1,-1,-1,303.902069,34.222473,197,0.3,277.71109,83.28948,29.24,-1,1,59.94,27,-1
R05B25, spo,20200802_012718,3.6,0.083,3.676, Osaka04_50,9,2020,8,1,16,27,18.66,130.5,81.9,324.798553,39.662033,324.879883,39.975208,47.55991,-8.641429,2651691921,1439653936,1136162331,2423480270,1225713346,3,0.00513,0.00285, spo,0,-1,-1,-1,324.832306,39.792313,138,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200802_021652,3.7,0.15,3.498, Osaka04_50,9,2020,8,1,17,16,52.51,97.3,76.6,328.926392,35.235779,329.412994,35.565479,204.296631,38.816982,1145359095,204029244,1363771175,1242886696,1518091552,3,0.00404,0.00305, spo,0,-1,-1,-1,329.146729,35.385643,169,0.3,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200802_022828,3.8,0.067,11.874, Osaka04_50,9,2020,8,1,17,28,28.08,352.2,82.6,349.256012,27.312674,349.2099,26.532181,77.826714,-2.760992,2662983316,1439653936,1146909726,2424144283,1239466781,3,0.00474,0.00283, spo,0,-1,-1,-1,349.230255,26.926268,172,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20200802_032047,2.3,0.317,20.759, Osaka04_50,9,2020,8,1,18,20,47.19,290.3,81.2,10.87176,31.193125,15.82713,36.511089,79.986794,-30.489544,1130444613,204029244,1352479480,1269678413,1448302387,3,0.00448,0.00223, J5_sdA,0,1.6,43.4,5.9,13.044987,33.631626,140,0.28,332.4725,-26.68242,38.23,-1,1,59.94,19,-1
R05B25, J5_sdA,20200801_211551,1.4,0.367,16.792, Osaka04_NE,9,2020,8,1,12,15,51.08,265.8,53.4,312.89859,29.490826,308.614075,34.487659,61.859547,29.878038,495696747,3917888078,1756542752,328114761,1834736147,3,0.01472,0.01062, J5_sdA,0,0.9,42.9,4.8,310.894684,31.913704,48,0.24,344.38715,-19.74581,41.53,-1,1,59.94,23,-1
R05B25, J5_Cap,20200801_214615,-1.2,1.385,9.65, Osaka04_NE,9,2020,8,1,12,46,15.68,253.6,54.3,321.678955,36.642326,329.741272,49.442471,38.103336,-17.514372,709684392,1242227362,178684562,606509400,256754264,3,0.01834,0.00562, J5_Cap,0,4.4,22.8,-8.8,323.939972,40.851852,61,0.34,305.64349,-14.66769,22.33,-1,1,59.94,84,-1
