Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171230_041140,0.7,1.718,5.448, KN1_S, 9.0,2017,12,29,19,11,40.230,26.4,21.6,137.629791,-27.620552,143.903442,-35.248745,30.592358,-29.247141,1078722427,204029244,1347698221,1216730159,1393148175,3,0.01187,0.00604, spo,0.0,-1.0,-1.0,-1.0,138.581985,-28.878778,35,0.27,94.59717,31.32260,23.420,-1.000,1.000,59.940,100,-1
R05B25, J5_Qua,20171230_041354,1.8,0.150,10.279, KN1_S, 9.0,2017,12,29,19,13,54.220,357.8,23.8,168.402603,-30.639521,167.307068,-31.803110,100.509964,32.430294,2640434678,1439653936,1129413098,2461976509,1111586892,3,0.01216,0.00918, J5_Qua,0.0,1.9,46.1,+11.0,167.889694,-31.189007,31,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_daD,20171230_042447,1.2,0.133,11.954, KN1_S, 9.0,2017,12,29,19,24,47.820,356.9,22.3,172.150009,-32.105778,171.441971,-33.609531,93.909081,17.994160,1198923304,204029244,1369566443,1220939195,1398282628,3,0.01063,0.00609, J5_daD,0.0,1.1,55.1,+29.9,171.815048,-32.824043,31,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Mon,20171230_043714,1.7,0.117,3.237, KN1_S, 9.0,2017,12,29,19,37,14.100,58.5,36.6,128.657654,0.269622,129.006027,0.156878,219.499710,71.991966,2585202741,1439653936,1117115329,2465535222,1119820599,3,0.00952,0.00608, J5_Mon,0.0,1.2,26.3,-38.3,128.812653,0.223338,31,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171230_043929,1.2,0.167,7.299, KN1_S, 9.0,2017,12,29,19,39,29.800,3.0,39.5,170.041000,-14.972869,168.860306,-15.428650,112.695374,63.634357,1191873515,204029244,1369736811,1220676209,1372583947,3,0.01244,0.00415, spo,0.0,-1.0,-1.0,-1.0,169.457947,-15.198959,33,0.32,228.03307,7.59154,20.670,-1.000,1.000,59.940,10,-1
R05B25, spo,20171230_044413,1.2,0.534,9.899, KN1_S, 9.0,2017,12,29,19,44,13.890,35.5,17.2,134.959686,-27.467306,129.126740,-26.638330,151.361557,61.546978,2587515296,1439653936,1118782887,2464223520,1092209285,3,0.01412,0.00677, spo,0.0,-1.0,-1.0,-1.0,131.962128,-27.072893,38,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, J5_Com,20171230_045848,0.7,0.133,9.666, KN1_S, 9.0,2017,12,29,19,58,48.820,34.4,15.9,138.822754,-29.182987,138.037659,-30.293650,65.364525,27.012106,1085465777,204029244,1347675323,1216847528,1409202280,3,0.01251,0.00646, J5_Com,0.0,1.0,77.5,+21.2,138.434479,-29.735931,27,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171230_051019,2.1,0.083,8.920, KN1_S, 9.0,2017,12,29,20,10,19.330,357.5,28.2,182.571396,-26.201227,182.627060,-26.904747,90.786919,-3.620916,2648007851,1439653936,1130807820,2505818584,1120469630,3,0.01155,0.02426, spo,0.0,-1.0,-1.0,-1.0,182.599350,-26.555666,29,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171230_051609,1.2,0.117,14.060, KN1_S, 9.0,2017,12,29,20,16,9.970,56.3,35.5,138.984879,-1.707920,137.849991,-0.585665,227.258087,45.301933,1085538193,204029244,1347560809,1216827281,1347473693,3,0.01008,0.00340, spo,0.0,-1.0,-1.0,-1.0,138.479309,-1.208156,30,0.25,277.15836,-34.54053,55.810,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20171230_051737,1.9,0.284,7.545, KN1_S, 9.0,2017,12,29,20,17,37.390,19.2,20.9,161.097549,-30.710793,162.731873,-32.403561,228.615692,32.771137,2639575236,1439653936,1128662669,2461070465,1099460980,3,0.01037,0.00646, J5_Hyd,0.0,3.1,64.9,+8.0,161.947174,-31.601067,26,0.31,42.06335,55.80912,50.470,-1.000,1.000,59.940,15,-1
R05B25, J5_Gem,20171230_053454,1.7,0.350,9.713, KN1_S, 9.0,2017,12,29,20,34,54.070,20.9,34.7,168.426758,-17.065842,170.472321,-19.864717,247.059875,32.701057,1191189632,204029244,1369863095,1222580100,1346728422,3,0.01156,0.00545, J5_Gem,0.0,7.7,33.0,-6.5,169.110687,-18.014179,27,0.30,50.97973,53.75253,32.780,-1.000,1.000,59.940,13,-1
R05B25, spo,20171230_054400,0.7,0.150,14.456, KN1_S, 9.0,2017,12,29,20,44,0.680,6.5,31.2,182.539124,-23.017164,182.711945,-25.153616,90.898918,-3.854503,2648004511,1439653936,1130772133,2505822470,1124028547,3,0.01070,0.00623, spo,0.0,-1.0,-1.0,-1.0,182.616837,-23.986809,23,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_daD,20171230_054647,1.5,0.083,8.285, KN1_S, 9.0,2017,12,29,20,46,47.380,40.6,20.6,148.205185,-21.945620,147.828751,-22.598621,69.447609,25.820768,1082749652,204029244,1346756337,1224319092,1393186522,3,0.01308,0.00739, J5_daD,0.0,2.1,39.8,-6.3,148.058640,-22.200666,32,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20171230_054718,0.8,0.150,9.646, KN1_S, 9.0,2017,12,29,20,47,18.580,33.5,20.9,154.663818,-25.220745,153.594406,-26.304165,85.256302,36.750122,2593044554,1439653936,1129109770,2458171929,1106474801,3,0.01092,0.01814, J5_Qua,0.0,0.5,45.7,+10.0,154.204117,-25.689848,23,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171230_054817,2.1,0.117,12.964, KN1_S, 9.0,2017,12,29,20,48,17.400,37.8,35.2,159.014511,-10.943855,157.593094,-11.401622,98.979927,68.842865,1086958480,204029244,1370756332,1223492201,1346533213,3,0.00828,0.00360, spo,0.0,-1.0,-1.0,-1.0,158.427094,-11.129768,23,0.29,228.59904,13.35276,40.830,-1.000,1.000,59.940,5,-1
R05B25, spo,20171230_054827,0.8,0.167,13.991, KN1_S, 9.0,2017,12,29,20,48,27.980,6.7,42.6,184.710693,-11.687081,182.548386,-12.684443,117.733093,62.124847,2646606371,1439653936,1132065872,2506091180,1132472881,3,0.01149,0.00292, spo,0.0,-1.0,-1.0,-1.0,183.626678,-12.190125,25,0.29,292.29974,26.57929,38.080,-1.000,1.000,59.940,11,-1
R05B25, spo,20171230_055225,0.9,0.100,14.947, KN1_S, 9.0,2017,12,29,20,52,25.400,31.2,30.3,162.678650,-17.883587,161.157272,-17.507839,202.376526,67.248169,1195249560,204029244,1370461385,1221860683,1344506089,3,0.00814,0.00232, spo,0.0,-1.0,-1.0,-1.0,161.909592,-17.695305,23,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171229_181303,1.0,0.501,10.324, KN1_SE, 9.0,2017,12,29,09,13,3.930,312.9,25.2,58.740059,-14.849187,55.686760,-19.094265,338.580536,32.806267,2566389921,1439653936,1111284137,2454696003,1106867388,3,0.00476,0.00220, spo,0.0,-1.0,-1.0,-1.0,57.319782,-16.853340,13,0.20,137.05270,54.03900,42.320,-1.000,1.000,29.970,16,-1
R05B25, spo,20171229_182013,2.5,0.067,4.134, KN1_SE, 9.0,2017,12,29,09,20,13.160,320.3,23.7,55.749180,-20.012808,55.818634,-20.236301,320.068481,-15.201063,1118273687,204029244,1355754149,1210583523,1394619594,3,0.00489,0.00153, spo,0.0,-1.0,-1.0,-1.0,55.785240,-20.133038,12,0.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20171229_190411,2.1,0.300,4.011, KN1_SE, 9.0,2017,12,29,10,04,11.490,328.6,25.9,58.574329,-21.903856,59.789974,-22.347919,105.494904,59.515507,2566471134,1439653936,1111234840,2454668119,1099610450,3,0.00545,0.00298, spo,0.0,-1.0,-1.0,-1.0,59.244652,-22.150177,22,0.27,328.87939,11.59002,13.730,-1.000,1.000,29.970,9,-1
R05B25, spo,20171229_201640,0.9,0.734,3.037, KN1_SE, 9.0,2017,12,29,11,16,40.590,340.1,16.9,69.701447,-34.379601,70.080956,-36.573078,335.215271,-6.521893,1121527890,204029244,1345992908,1208181836,1402951707,3,0.00403,0.00368, spo,0.0,-1.0,-1.0,-1.0,69.890900,-35.489712,27,0.30,280.03781,79.02487,20.300,-1.000,1.000,29.970,23,-1
R05B25, spo,20171229_234725,1.4,0.133,9.770, KN1_SE, 9.0,2017,12,29,14,47,25.900,317.9,22.6,140.334290,-19.573368,140.177841,-20.937468,52.351200,5.658023,2597985183,1439653936,1118263993,2464895346,1100710635,3,0.00376,0.00412, spo,0.0,-1.0,-1.0,-1.0,140.258484,-20.232979,23,0.15,145.91586,31.44941,60.600,-1.000,1.000,29.970,5,-1
R05B25, spo,20171230_000724,1.3,0.400,6.494, KN1_SE, 9.0,2017,12,29,15,07,24.780,302.0,25.1,155.127258,-8.254313,154.798141,-10.733941,66.218979,7.452164,1087541489,204029244,1371175506,1223062943,1353469410,2,0.00310,0.00225, spo,0.0,-1.0,-1.0,-1.0,154.965988,-9.490625,16,0.16,314.69489,64.88496,28.680,-1.000,1.000,29.970,13,-1
R05B25, spo,20171230_003536,2.4,0.200,7.855, KN1_SE, 9.0,2017,12,29,15,35,36.780,330.9,28.3,138.509811,-20.563610,139.457123,-21.874163,35.276371,-31.391790,2597396485,1439653936,1118050706,2464664150,1108205230,3,0.00308,0.00203, spo,0.0,-1.0,-1.0,-1.0,138.978439,-21.215509,16,0.23,81.91032,47.01962,27.200,-1.000,1.000,29.970,7,-1
R05B25, J5_Mon,20171230_003622,1.4,0.434,5.426, KN1_SE, 9.0,2017,12,29,15,36,22.430,321.7,25.6,147.780243,-18.976793,150.006470,-20.032219,205.310486,57.358971,1082526806,204029244,1346728671,1224241398,1353553557,3,0.00618,0.00303, J5_Mon,0.0,2.0,28.4,-33.3,148.790512,-19.460829,21,0.18,105.98725,3.81629,26.960,-1.000,1.000,29.970,14,-1
R05B25, J5_Mon,20171230_015632,1.3,0.234,6.256, KN1_SE, 9.0,2017,12,29,16,56,32.880,306.5,17.9,184.508759,-16.360313,185.965881,-16.614855,217.932632,70.621506,2648634769,1439653936,1132014111,2506067906,1104711149,3,0.00390,0.00368, J5_Mon,0.0,0.7,33.8,-20.7,185.157471,-16.474962,19,0.21,54.06130,17.85755,47.840,-1.000,1.000,29.970,8,-1
R05B25, spo,20171230_015730,2.1,0.234,8.742, KN1_SE, 9.0,2017,12,29,16,57,30.940,323.8,29.9,164.087952,-16.267319,162.255203,-17.373215,97.831924,54.069092,1193786542,204029244,1370355634,1222077749,1344902292,3,0.00419,0.00524, spo,0.0,-1.0,-1.0,-1.0,163.320862,-16.733730,20,0.19,221.59288,19.05271,31.420,-1.000,1.000,29.970,8,-1
R05B25, J5_daD,20171230_020848,2.1,0.100,10.038, KN1_SE, 9.0,2017,12,29,17,08,48.750,316.9,19.0,178.807510,-21.868673,178.638535,-22.742104,92.513519,9.164320,2638160259,1439653936,1130404637,2505223986,1105609099,3,0.00392,0.00415, J5_daD,0.0,10.2,51.6,+21.5,178.754593,-22.115591,17,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sTa,20171230_022319,1.1,0.601,6.872, KN1_SE, 9.0,2017,12,29,17,23,19.960,309.0,24.4,184.862823,-13.044008,189.004028,-14.017944,232.873688,70.898552,1201861098,204029244,1368311765,1329581352,1353951876,3,0.00319,0.00379, J5_sTa,0.0,2.6,27.5,-6.4,186.974411,-13.550125,16,0.23,62.97446,17.41290,34.070,-1.000,1.000,29.970,19,-1
R05B25, spo,20171230_025726,2.7,0.300,1.872, KN1_SE, 9.0,2017,12,29,17,57,26.830,324.5,26.8,180.165268,-19.283043,180.644165,-18.946121,114.144104,49.275349,2636602019,1439653936,1130537415,2505528890,1110265718,3,0.00532,0.00429, spo,0.0,-1.0,-1.0,-1.0,180.360748,-19.145830,19,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20171230_030034,1.5,0.167,4.275, KN1_SE, 9.0,2017,12,29,18,00,34.750,304.1,19.4,201.132935,-13.709693,201.763275,-14.052696,268.276398,57.868858,1203956010,204029244,1375038013,1327412692,1400414867,3,0.00357,0.00232, spo,0.0,-1.0,-1.0,-1.0,201.378708,-13.843745,20,0.20,169.83717,4.39711,35.550,-1.000,1.000,29.970,6,-1
R05B25, spo,20171230_032511,2.3,0.334,3.057, KN1_SE, 9.0,2017,12,29,18,25,11.470,322.8,21.2,191.689392,-23.164576,190.790436,-23.795649,128.740784,46.746952,2649442981,1439653936,1131704970,2504875326,1101492405,3,0.00433,0.00203, spo,0.0,-1.0,-1.0,-1.0,191.263397,-23.465023,17,0.22,202.56935,-15.30324,66.130,-1.000,1.000,29.970,11,-1
R05B25, J5_Hyd,20171230_034705,1.6,0.167,12.843, KN1_SE, 9.0,2017,12,29,18,47,5.690,308.8,28.1,203.629272,-10.155571,205.708099,-10.530457,250.261169,75.379654,1177562063,204029244,1374759895,1325660927,1345438777,3,0.00473,0.00322, J5_Hyd,0.0,6.4,53.5,-10.9,204.467194,-10.308386,14,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20171230_041134,2.4,0.100,9.172, KN1_SE, 9.0,2017,12,29,19,11,34.770,311.2,20.9,212.729691,-17.043457,213.615326,-17.225698,249.642136,69.027710,2624030346,1439653936,1125353318,2501213059,1103097219,3,0.00617,0.00329, spo,0.0,-1.0,-1.0,-1.0,212.981369,-17.091866,21,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Hyd,20171230_044517,-0.3,0.434,8.624, KN1_SE, 9.0,2017,12,29,19,45,17.510,341.3,17.2,195.625793,-34.364655,199.858994,-35.666996,230.939224,50.037045,1205952735,204029244,1375547284,1326659276,1405470270,3,0.00457,0.00109, J5_Hyd,0.0,3.9,59.2,-1.5,197.612473,-34.999340,14,0.21,88.55009,32.88150,64.460,-1.000,1.000,29.970,14,-1
R05B25, spo,20171229_184138,1.0,0.217,5.568, KN1_W, 9.0,2017,12,29,09,41,38.320,88.7,29.1,317.574402,15.333441,316.460266,14.807755,198.998413,60.176750,2666581937,1439653936,1135700147,2489139272,1132131743,3,0.00381,0.00130, spo,0.0,-1.0,-1.0,-1.0,317.043701,15.084042,19,1.06,116.42277,-4.43130,50.350,-1.000,1.000,59.940,14,-1
R05B25, spo,20171229_184342,2.0,0.334,7.354, KN1_W, 9.0,2017,12,29,09,43,42.140,72.8,22.1,320.819122,-0.337557,321.130768,-2.772496,50.775970,7.287083,1149503896,204029244,1363230316,1310882898,1355977179,3,0.00549,0.00245, spo,0.0,-1.0,-1.0,-1.0,320.960815,-1.445251,29,0.48,155.37778,56.56055,39.400,-1.000,1.000,59.940,20,-1
R05B25, J5_sTa,20171229_184856,1.7,0.334,3.677, KN1_W, 9.0,2017,12,29,09,48,56.370,77.8,18.1,316.070740,0.818278,315.050873,0.152575,224.817169,56.861374,2664034615,1439653936,1136569046,2488835586,1102837146,3,0.00473,0.00133, J5_sTa,0.0,4.4,27.6,-6.1,315.549652,0.478181,31,0.52,106.38158,17.19871,31.990,-1.000,1.000,59.940,21,-1
R05B25, J5_Hyd,20171229_193322,2.2,0.534,4.023, KN1_W, 9.0,2017,12,29,10,33,22.590,67.6,24.8,338.378357,-2.289651,336.261627,-2.619314,262.683472,80.808098,1529633970,204029244,1453806175,1308950122,1350183312,3,0.00404,0.00318, J5_Hyd,0.0,6.1,43.7,-27.1,337.390350,-2.443961,35,0.41,61.64325,1.60707,14.310,-1.000,1.000,59.940,33,-1
R05B25, J5_sTa,20171229_204402,2.4,0.100,3.727, KN1_W, 9.0,2017,12,29,11,44,2.410,96.3,16.5,333.359863,14.424260,333.026093,14.260048,217.189896,59.749660,2662208187,1439653936,1146658331,2491114550,1100414834,3,0.00588,0.00175, J5_sTa,0.0,0.6,21.7,-26.3,333.187103,14.339352,43,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171229_205055,2.2,0.117,4.316, KN1_W, 9.0,2017,12,29,11,50,55.490,68.4,29.9,1.195228,1.535461,0.724388,1.735141,94.807953,66.955162,1130738672,204029244,1352732664,1233133503,1400409572,3,0.00346,0.00164, spo,0.0,-1.0,-1.0,-1.0,0.997514,1.619328,32,0.32,25.95458,-11.26289,29.130,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20171229_210509,3.2,0.217,3.760, KN1_W, 9.0,2017,12,29,12,05,9.420,84.6,16.8,345.328278,5.334013,344.523895,5.235620,218.063400,81.234238,2165613950,1439653936,1147836060,2484097082,1101204749,3,0.00414,0.00159, J5_Hyd,0.0,0.7,42.3,-29.6,344.905457,5.282426,42,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_daD,20171229_214526,0.5,0.851,7.996, KN1_W, 9.0,2017,12,29,12,45,26.010,99.7,17.4,347.716461,17.656828,350.419067,11.513200,85.199608,22.251572,1533224392,204029244,1452891809,1316302793,1354723908,3,0.00508,0.00166, J5_daD,0.0,2.1,45.0,+6.0,348.546387,15.810906,43,0.28,208.27579,50.49131,45.750,-1.000,1.000,59.940,52,-1
R05B25, spo,20171229_215300,2.2,0.567,3.055, KN1_W, 9.0,2017,12,29,12,53,0.190,75.0,24.1,8.579309,2.453889,7.166344,1.435155,275.179596,54.145996,2580661163,1439653936,1113656535,2481855733,1092942169,3,0.00487,0.00181, spo,0.0,-1.0,-1.0,-1.0,7.953275,2.002825,34,0.26,156.52539,18.78159,13.760,-1.000,1.000,59.940,35,-1
R05B25, spo,20171229_221543,1.8,0.200,13.989, KN1_W, 9.0,2017,12,29,13,15,43.120,81.0,34.0,19.138000,12.511923,16.451090,11.713808,253.155655,69.308395,1133496887,204029244,1350967152,1239668382,1354200839,3,0.00424,0.00823, spo,0.0,-1.0,-1.0,-1.0,17.503109,12.029940,41,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20171229_225110,3.2,0.100,8.466, KN1_W, 9.0,2017,12,29,13,51,10.180,98.7,30.9,17.167385,23.670534,16.348043,23.284237,248.980087,54.661625,2581760893,1439653936,1115582500,2476637547,1101999175,3,0.00439,0.00274, J5_Gem,0.0,7.0,26.5,-25.1,16.756887,23.477814,41,0.30,94.33340,32.47005,29.060,-1.000,1.000,59.940,7,-1
R05B25, spo,20171229_225843,1.4,0.150,4.514, KN1_W, 9.0,2017,12,29,13,58,43.690,65.6,21.8,28.818407,-5.705861,28.265965,-6.099304,306.715851,53.975594,1137219281,204029244,1358464847,1238724568,1407100775,3,0.00466,0.00154, spo,0.0,-1.0,-1.0,-1.0,28.568304,-5.884118,41,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171229_230856,2.2,0.250,8.127, KN1_W, 9.0,2017,12,29,14,08,56.480,93.7,20.2,14.348260,14.348004,12.955738,12.864315,271.538391,40.918537,2582901190,1439653936,1115272670,2476416404,1098527792,3,0.00393,0.00202, spo,0.0,-1.0,-1.0,-1.0,13.683411,13.642916,36,0.34,144.02245,35.44300,43.440,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20171229_230930,1.7,0.417,6.836, KN1_W, 9.0,2017,12,29,14,09,30.580,87.8,17.2,15.097125,8.001415,12.612048,6.540261,271.798828,58.570843,1134012619,204029244,1351360620,1241219968,1380208439,3,0.00462,0.00269, J5_Gem,0.0,1.8,40.6,+15.1,13.891353,7.295336,40,0.34,137.18538,23.15403,43.920,-1.000,1.000,59.940,26,-1
R05B25, J5_aHy,20171229_231555,2.2,0.184,13.094, KN1_W, 9.0,2017,12,29,14,15,55.950,94.2,31.8,26.225615,20.747082,23.669596,20.956203,191.131607,68.577751,2578975531,1439653936,1108052288,2477896721,1102201769,3,0.00441,0.00507, J5_aHy,0.0,0.6,44.9,-1.7,25.060339,20.847197,37,0.36,129.80521,-11.41788,46.750,-1.000,1.000,59.940,12,-1
R05B25, spo,20171229_232243,2.3,0.117,4.803, KN1_W, 9.0,2017,12,29,14,22,43.330,66.5,20.9,33.652542,-5.631617,33.301575,-6.043368,308.406281,40.044819,1109656030,204029244,1358022005,1239295555,1407591163,3,0.00393,0.00417, spo,0.0,-1.0,-1.0,-1.0,33.493351,-5.818478,38,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20171229_232442,3.0,0.417,6.296, KN1_W, 9.0,2017,12,29,14,24,42.730,85.1,24.9,26.713570,10.319370,24.105009,9.866374,250.590256,75.823814,2579163631,1439653936,1108133317,2477819476,1103953444,3,0.00457,0.00293, J5_sTa,0.0,4.8,26.0,-11.7,25.453100,10.103199,41,0.28,123.23396,7.02164,23.520,-1.000,1.000,59.940,26,-1
R05B25, J5_sTa,20171230_005629,2.8,0.217,4.017, KN1_W, 9.0,2017,12,29,15,56,29.980,81.3,14.6,43.417709,1.519065,42.638885,1.212219,309.567535,68.449234,1115581479,204029244,1357032895,1211205161,1380755422,3,0.00476,0.00195, J5_sTa,0.0,0.0,31.6,+7.4,43.037991,1.369502,45,0.76,196.05840,8.73664,55.690,-1.000,1.000,59.940,12,-1
R05B25, spo,20171230_010938,1.2,0.367,7.414, KN1_W, 9.0,2017,12,29,16,09,38.660,71.1,13.5,51.907509,-7.085710,49.564312,-5.687137,130.240814,58.420979,2563890647,1439653936,1109531619,2453714974,1084968854,3,0.00444,0.00261, spo,0.0,-1.0,-1.0,-1.0,50.728558,-6.384314,53,0.81,161.94749,-28.53190,55.740,-1.000,1.000,59.940,23,-1
R05B25, J5_sTa,20171230_011022,1.9,0.317,6.940, KN1_W, 9.0,2017,12,29,16,10,22.570,96.1,32.5,54.698208,22.531870,52.322601,22.615915,227.811554,67.320915,1117900168,204029244,1355923097,1210452543,1351913267,3,0.00458,0.00192, J5_sTa,0.0,1.4,35.6,+21.0,53.582905,22.575689,54,0.85,112.54461,7.94145,23.620,-1.000,1.000,59.940,20,-1
R05B25, spo,20171230_012118,2.2,0.484,3.202, KN1_W, 9.0,2017,12,29,16,21,18.240,61.5,27.5,71.342178,-4.510806,69.829674,-4.818533,2.309017,77.566711,2560791878,1439653936,1120912594,2456266468,1101161129,3,0.00424,0.00280, spo,0.0,-1.0,-1.0,-1.0,70.559769,-4.670429,66,0.71,223.95850,-9.90636,12.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20171230_014021,2.6,0.100,6.832, KN1_W, 9.0,2017,12,29,16,40,21.930,75.6,30.2,70.089447,6.622672,69.821663,5.997025,337.278564,22.897757,1121769150,204029244,1346016161,1208264696,1352546098,3,0.00407,0.00139, spo,0.0,-1.0,-1.0,-1.0,69.954651,6.307945,84,0.23,194.14948,65.55720,21.330,-1.000,1.000,59.940,7,-1
R05B25, J5_aHy,20171230_021230,2.5,0.167,9.774, KN1_W, 9.0,2017,12,29,17,12,30.960,95.5,21.4,60.378441,16.490267,58.809731,17.024801,188.611130,64.435982,2565068188,1439653936,1111446092,2456866881,1094560454,3,0.00384,0.00246, J5_aHy,0.0,3.1,52.7,+15.5,59.730083,16.712994,140,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171230_022013,2.9,0.117,7.823, KN1_W, 9.0,2017,12,29,17,20,13.320,97.0,17.4,58.042549,15.478846,57.315067,15.984711,348.250946,-51.281746,1116998666,204029244,1355593823,1210951986,1401863031,3,0.00429,0.01533, spo,0.0,-1.0,-1.0,-1.0,57.702202,15.716125,144,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171230_023838,1.5,0.217,15.993, KN1_W, 9.0,2017,12,29,17,38,38.900,69.3,25.1,84.253609,-0.894175,80.998810,-2.061102,356.740143,70.213745,2607731670,1439653936,1121102522,2451457565,1106530029,3,0.00414,0.00269, spo,0.0,-1.0,-1.0,-1.0,82.727348,-1.442118,164,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_daD,20171230_024910,1.1,0.300,10.849, KN1_W, 9.0,2017,12,29,17,49,10.710,61.2,31.8,96.657448,-1.593495,95.186951,-4.502263,7.460489,26.739220,1102707964,204029244,1343402101,1213723168,1358320801,3,0.00453,0.00127, J5_daD,0.0,2.2,38.8,-8.5,95.899132,-3.095726,167,0.53,254.70599,38.29485,61.800,-1.000,1.000,59.940,19,-1
R05B25, J5_daD,20171230_025403,2.0,0.784,10.087, KN1_W, 9.0,2017,12,29,17,54,3.540,100.4,28.7,75.108711,23.966619,72.586487,16.769325,337.306427,16.982153,2606290031,1439653936,1120235344,2456615364,1101349541,3,0.00404,0.00250, J5_daD,0.0,0.5,38.3,-9.9,74.208633,21.480345,167,0.55,240.69652,22.87063,54.870,-1.000,1.000,59.940,48,-1
R05B25, spo,20171230_030606,4.6,0.133,0.645, KN1_W, 9.0,2017,12,29,18,06,6.550,68.6,24.9,91.373215,-1.423832,91.364105,-1.635911,1.427907,2.192807,1096362344,204029244,1343926069,1215045239,1399147780,3,0.00438,0.00087, spo,0.0,-1.0,-1.0,-1.0,91.366264,-1.609384,163,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20171230_030805,2.6,0.250,10.372, KN1_W, 9.0,2017,12,29,18,08,5.300,99.4,30.2,80.469856,23.987158,78.006950,22.725662,313.834778,53.288795,2608359988,1439653936,1121810591,2451128196,1112856326,3,0.00432,0.00380, spo,0.0,-1.0,-1.0,-1.0,79.315453,23.403662,159,0.60,171.45001,30.46461,35.390,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20171230_031112,1.7,0.200,11.674, KN1_W, 9.0,2017,12,29,18,11,12.790,81.7,33.9,92.796951,13.003348,91.486702,11.052568,354.345062,32.475380,1094889930,204029244,1343786003,1215256358,1355430792,3,0.00475,0.00313, J5_Qua,0.0,4.8,38.0,-8.4,92.136993,12.025067,172,0.64,223.51079,46.72801,37.560,-1.000,1.000,59.940,13,-1
R05B25, J5_daD,20171230_032016,2.0,0.133,6.424, KN1_W, 9.0,2017,12,29,18,20,16.550,75.3,13.4,81.991005,-3.816247,81.559303,-4.545134,354.241058,30.479855,2606984751,1439653936,1121959988,2451183939,1086049793,3,0.00439,0.00321, J5_daD,0.0,5.2,52.7,+24.1,81.771042,-4.187826,173,0.65,234.76514,40.29419,72.880,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20171230_032159,2.6,0.150,9.846, KN1_W, 9.0,2017,12,29,18,21,59.650,93.9,16.3,74.260490,12.454241,73.138161,11.536545,329.736145,48.631565,1093942057,204029244,1345638579,1208793637,1403049167,3,0.00410,0.00404, J5_sTa,0.0,6.7,-1.0,-1.0,73.732361,12.023741,177,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
