Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20130817_002502,-0.6,0.267,8.949, CST_AbeLab_N1, 9.0,2013,08,16,15,25,2.120,192.9,26.7,101.685509,75.775581,111.262215,75.750641,105.849403,-14.188389,1099188438,204029244,1342447670,1219811992,1397093055,3,0.02068,0.01235, spo,0.0,-1.0,-1.0,-1.0,106.473770,75.810806,23,0.28,30.15896,43.74477,50.290,-1.000,1.000,59.940,16,-1
R05B25, spo,20130817_004158,-0.0,0.133,18.847, CST_AbeLab_N1, 9.0,2013,08,16,15,41,58.710,168.5,47.9,309.470917,75.104057,302.375732,73.560532,165.800995,12.095381,2664900542,1439653936,1136523878,2487768314,1157904963,3,0.01963,0.00477, spo,0.0,-1.0,-1.0,-1.0,305.050903,74.205032,47,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20130817_004158,-1.2,0.200,20.315, CST_AbeLab_N1, 9.0,2013,08,16,15,41,58.710,164.0,47.7,300.817505,73.128014,292.023071,70.141914,344.982483,-12.274027,1147283726,204029244,1364699620,1312331844,1469128431,3,0.01963,0.04472, spo,0.0,-1.0,-1.0,-1.0,296.127106,71.703110,47,0.55,68.11161,31.55077,53.600,-1.000,1.000,59.940,13,-1
R05B25, spo,20130817_010510,0.1,1.468,8.762, CST_AbeLab_N1, 9.0,2013,08,16,16,05,10.230,195.5,42.4,42.429596,76.220474,79.998116,69.503593,29.804857,-13.458630,2550524249,1439653936,1109991372,2453782495,1121478407,1,0.02071,0.01120, spo,0.0,-1.0,-1.0,-1.0,60.245827,74.486458,104,0.16,295.03384,-4.68111,20.460,-1.000,1.000,59.940,86,-1
R05B25, J5_Per,20130817_013002,0.3,0.184,4.181, CST_AbeLab_N1, 9.0,2013,08,16,16,30,2.170,215.6,53.8,35.147556,59.406094,33.658718,59.378426,36.831268,-30.583069,1108954680,204029244,1357472251,1211276704,1362541442,3,0.02099,0.01551, J5_Per,0.0,0.2,58.8,-1.6,34.493732,59.396038,87,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20130817_021827,0.5,0.067,24.850, CST_AbeLab_N1, 9.0,2013,08,16,17,18,27.700,167.3,57.5,347.466736,66.588989,343.498566,66.332596,175.161575,23.209150,2167855366,1439653936,1147601678,2486321559,1190825302,3,0.02347,0.01957, spo,0.0,-1.0,-1.0,-1.0,345.496613,66.492729,75,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20130817_021827,-0.7,0.184,26.297, CST_AbeLab_N1, 9.0,2013,08,16,17,18,27.700,163.1,56.6,341.379883,66.137764,330.504517,64.567413,356.736969,-23.100973,1534285323,204029244,1452883306,1315402366,1422380735,3,0.02347,0.01178, spo,0.0,-1.0,-1.0,-1.0,336.309937,65.525970,75,0.63,79.52384,17.14600,62.130,-1.000,1.000,59.940,12,-1
R05B25, spo,20130817_023247,0.9,0.083,16.531, CST_AbeLab_N1, 9.0,2013,08,16,17,32,47.400,199.6,32.7,102.920082,73.604713,104.941772,75.005020,353.320892,5.636542,2616004939,1439653936,1123333955,2463599771,1120475503,3,0.02070,0.00497, spo,0.0,-1.0,-1.0,-1.0,103.696594,74.173889,51,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20130817_025340,0.5,0.150,11.811, CST_AbeLab_N1, 9.0,2013,08,16,17,53,40.700,169.8,50.6,350.472839,73.291588,344.210876,73.145439,172.163254,16.701542,1531532145,204029244,1452079507,1314506964,1465279130,3,0.02113,0.03738, J5_Per,0.0,0.3,64.2,+7.5,347.739166,73.251335,78,0.29,71.23032,35.31630,31.420,-1.000,1.000,59.940,10,-1
R05B25, spo,20130817_032039,0.6,0.167,29.409, CST_AbeLab_N1, 9.0,2013,08,16,18,20,39.010,137.5,51.9,332.222565,55.897636,323.850037,54.849922,162.992950,33.631180,2170312273,1439653936,1146121970,2484385997,1172804582,3,0.02732,0.01305, spo,0.0,-1.0,-1.0,-1.0,328.005707,55.448425,130,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20130817_032318,1.3,0.133,8.670, CST_AbeLab_N1, 9.0,2013,08,16,18,23,18.020,195.9,26.1,141.620056,73.400169,145.380432,72.954308,120.336891,-15.524123,1083260924,204029244,1346942981,1222833660,1352696641,3,0.02318,0.00561, J5_Per,0.0,1.9,66.9,+11.9,143.506516,73.187912,133,0.25,20.08426,-32.36655,44.480,-1.000,1.000,59.940,9,-1
R05B25, spo,20130817_032555,0.6,0.167,5.295, CST_AbeLab_N1, 9.0,2013,08,16,18,25,55.260,150.4,18.7,266.512573,58.856739,267.175079,58.532246,38.512779,22.004768,2681612878,1439653936,1140649523,2509543128,1102585265,3,0.01954,0.01150, spo,0.0,-1.0,-1.0,-1.0,266.483917,58.884190,108,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20130817_032731,0.8,0.067,19.844, CST_AbeLab_N1, 9.0,2013,08,16,18,27,31.960,169.8,63.0,12.166424,61.938755,13.477712,62.943031,75.252426,-13.577775,1133618141,204029244,1351400793,1239765826,1365456963,2,0.02168,0.00870, J5_bPi,0.0,3.0,44.5,+11.6,12.761794,62.395840,114,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20130817_033725,0.9,0.133,15.153, CST_AbeLab_N1, 9.0,2013,08,16,18,37,25.820,134.7,39.6,314.747711,54.248417,312.356384,55.761822,80.147690,22.638424,2666828527,1439653936,1135998180,2490534539,1142185096,3,0.02246,0.01167, J5_bPi,0.0,0.8,50.1,+25.4,313.587402,55.002876,118,0.28,350.27563,-2.90104,47.150,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20130817_033947,-0.2,0.284,13.816, CST_AbeLab_N1, 9.0,2013,08,16,18,39,47.870,146.0,29.6,292.896545,60.885567,288.654419,57.547512,351.555328,-16.154947,1142106040,204029244,1365481315,1338510049,1346480412,3,0.02328,0.03754, J5_Per,0.0,0.0,70.0,+17.0,290.365082,58.989704,120,0.33,75.30479,21.14517,52.250,-1.000,1.000,59.940,15,-1
R05B25, spo,20130817_034513,1.6,0.184,13.559, CST_AbeLab_N1, 9.0,2013,08,16,18,45,13.520,173.2,21.5,231.308350,74.669868,230.556519,74.061119,123.587448,4.784890,2632394271,1439653936,1127685260,2513566282,1113444091,3,0.02219,0.01707, spo,0.0,-1.0,-1.0,-1.0,231.058487,74.420746,105,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20130817_040358,0.7,0.150,7.728, CST_AbeLab_N1, 9.0,2013,08,16,19,03,58.290,148.3,53.7,350.305573,61.502491,348.534546,62.330379,121.043831,19.509167,1531466375,204029244,1452063076,1314397015,1426039032,3,0.01970,0.00806, spo,0.0,-1.0,-1.0,-1.0,349.532349,61.872272,66,0.25,62.10104,-62.20279,17.590,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20130817_214841,-0.1,0.851,16.403, CST_AbeLab_N1, 9.0,2013,08,17,12,48,41.120,179.2,49.1,296.188660,76.578995,231.521378,77.282867,81.332588,11.078917,2657501507,1439653936,1135206062,2511239696,1151315053,3,0.01642,0.01354, J5_bPi,0.0,0.2,40.0,+0.1,264.095032,78.908516,55,0.17,355.73956,-18.27858,40.230,-1.000,1.000,59.940,50,-1
R05B25, J5_bPi,20130817_215446,-1.7,0.217,13.341, CST_AbeLab_N1, 9.0,2013,08,17,12,54,46.850,150.4,41.1,231.861938,66.397507,226.013992,64.878143,83.571739,20.390858,1183412582,204029244,1363084224,1337002583,1364650203,3,0.02239,0.02189, J5_bPi,0.0,2.0,36.0,-9.8,228.952744,65.691917,64,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20130817_221641,1.1,0.150,16.225, CST_AbeLab_N1, 9.0,2013,08,17,13,16,41.350,167.7,27.6,180.835526,76.835220,183.859741,74.313713,108.494926,-4.058635,2648409628,1439653936,1132114546,2505007841,1111124916,3,0.02334,0.02231, spo,0.0,-1.0,-1.0,-1.0,181.843002,76.092529,22,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_kCg,20130817_223521,1.0,0.184,7.541, CST_AbeLab_N1, 9.0,2013,08,17,13,35,21.850,210.9,48.0,1.829798,64.077393,4.295252,63.140671,139.410233,19.739145,1129514859,204029244,1352455225,1240566699,1348855594,3,0.02292,0.01770, J5_kCg,0.0,11.6,26.2,+6.8,2.953074,63.663486,39,0.62,205.03065,-44.33035,42.050,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20130817_224711,1.0,0.100,11.974, CST_AbeLab_N1, 9.0,2013,08,17,13,47,11.100,190.4,48.9,339.678619,74.702103,335.205719,74.538475,165.579666,15.220600,2171114154,1439653936,1147876404,2483368283,1174243041,3,0.02359,0.01364, J5_Per,0.0,2.5,58.6,-1.9,337.441040,74.631836,37,0.31,68.73565,31.55971,31.230,-1.000,1.000,59.940,7,-1
R05B25, spo,20130817_230119,0.9,0.133,14.194, CST_AbeLab_N1, 9.0,2013,08,17,14,01,19.850,145.0,51.7,270.278809,60.467419,266.521545,60.233475,96.637978,29.381163,1168991007,204029244,1359304679,1341920045,1475299373,3,0.02448,0.01430, spo,0.0,-1.0,-1.0,-1.0,268.502747,60.370449,51,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20130817_235758,1.4,0.150,13.200, CST_AbeLab_N1, 9.0,2013,08,17,14,57,58.650,149.0,27.8,232.674423,62.637779,232.805679,60.710388,144.369461,-0.877007,2632927848,1439653936,1137257783,2513604628,1123704050,3,0.02279,0.01785, J5_Per,0.0,0.5,62.9,+5.3,232.735916,61.764805,103,0.20,56.00491,38.57250,52.150,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20130818_001405,0.0,0.367,3.721, CST_AbeLab_N1, 9.0,2013,08,17,15,14,5.670,208.0,40.1,44.690693,67.493134,42.283741,68.499901,353.202087,-14.467143,1112708931,204029244,1356594861,1210448233,1342800026,3,0.02167,0.01270, J5_Per,0.0,1.6,55.1,-7.8,43.614876,67.958321,131,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20130818_002357,0.7,0.133,15.650, CST_AbeLab_N1, 9.0,2013,08,17,15,23,57.820,212.0,45.8,34.291801,63.920815,34.667381,65.953560,120.423286,-1.891298,2557851253,1439653936,1109215302,2454838538,1118845983,2,0.02137,0.01193, spo,0.0,-1.0,-1.0,-1.0,34.477306,64.963516,122,0.28,30.61970,-35.59232,38.010,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20130818_003144,-1.0,0.150,23.438, CST_AbeLab_N1, 9.0,2013,08,17,15,31,44.260,144.8,45.0,279.347504,61.875736,273.400726,59.852856,134.998444,23.476328,1172542758,204029244,1366764672,1341029799,1444730407,3,0.02069,0.00663, J5_Eri,0.0,1.5,77.5,+19.2,276.655273,61.023952,105,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20130818_003945,-0.1,0.284,12.727, CST_AbeLab_N1, 9.0,2013,08,17,15,39,45.680,151.1,41.6,274.700623,66.754967,269.450592,63.858868,147.515244,14.553116,2682703602,1439653936,1133072437,2508481011,1141779115,3,0.02110,0.00971, spo,0.0,-1.0,-1.0,-1.0,272.140503,65.444901,139,0.16,41.06342,49.60201,38.450,-1.000,1.000,59.940,18,-1
R05B25, spo,20130818_004620,-0.5,0.284,25.851, CST_AbeLab_N1, 9.0,2013,08,17,15,46,20.350,163.1,46.8,299.322662,73.167320,275.594757,71.610443,120.097687,16.831224,1148783061,204029244,1364814958,1312125540,1450435452,3,0.02266,0.00970, spo,0.0,-1.0,-1.0,-1.0,287.547638,72.780876,151,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20130818_004824,-0.5,0.284,6.151, CST_AbeLab_N1, 9.0,2013,08,17,15,48,24.270,199.3,20.9,109.000465,67.552185,113.490822,67.287758,101.819710,-22.289040,2612082406,1439653936,1116629057,2462282677,1104885792,3,0.02206,0.01072, J5_Per,0.0,0.3,78.2,+30.8,111.071739,67.446434,66,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20130818_010938,1.3,0.100,25.580, CST_AbeLab_N1, 9.0,2013,08,17,16,09,38.960,178.2,48.6,343.148987,77.031212,331.700592,77.308464,151.063904,12.690778,1535039121,204029244,1452769424,1315571578,1462071346,3,0.02552,0.01092, spo,0.0,-1.0,-1.0,-1.0,337.365540,77.234596,156,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Eri,20130818_020506,-2.0,0.184,15.624, CST_AbeLab_N1, 9.0,2013,08,17,17,05,6.730,188.5,22.7,150.486969,75.093513,161.265839,74.588318,145.387421,-14.850098,2592567569,1439653936,1129102858,2461159154,1100212506,3,0.02860,0.01525, J5_Eri,0.0,3.6,87.3,+34.2,155.477280,74.927162,65,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20130818_021619,-0.2,0.384,20.168, CST_AbeLab_N1, 9.0,2013,08,17,17,16,19.570,187.4,36.6,83.644623,83.990677,258.950317,85.899513,171.743103,-0.200133,1098469800,204029244,1344336540,1213206096,1344294428,3,0.02337,0.01554, spo,0.0,-1.0,-1.0,-1.0,91.806992,88.854866,138,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Pau,20130818_022745,1.0,0.100,18.240, CST_AbeLab_N1, 9.0,2013,08,17,17,27,45.490,167.8,48.2,336.036957,74.557495,333.619080,76.227005,84.298828,4.947423,2171794197,1439653936,1146466414,2484865263,1161480400,3,0.02452,0.00471, J5_Pau,0.0,0.5,41.0,-7.3,334.778381,75.476097,147,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20130818_022846,-0.5,0.334,9.668, CST_AbeLab_N1, 9.0,2013,08,17,17,28,46.760,188.9,28.2,140.454208,79.414078,156.133591,78.309296,128.019577,-10.343023,1084887996,204029244,1347091703,1224684490,1350949484,3,0.02242,0.01256, J5_Per,0.0,0.5,75.2,+25.9,148.521362,78.974182,159,0.28,47.31931,41.20558,44.710,-1.000,1.000,59.940,21,-1
R05B25, spo,20130818_023243,-1.2,0.133,33.014, CST_AbeLab_N1, 9.0,2013,08,17,17,32,43.960,144.6,56.8,332.249878,58.213268,324.085449,57.721050,155.791367,31.737717,2170318035,1439653936,1146123369,2484382383,1174565576,3,0.02411,0.01087, spo,0.0,-1.0,-1.0,-1.0,328.063538,58.027950,170,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20130818_023728,0.2,0.100,6.911, CST_AbeLab_N1, 9.0,2013,08,17,17,37,28.590,193.9,61.4,25.038565,62.741035,24.878309,62.691738,62.015537,-22.372408,1138575814,204029244,1358442655,1239304808,1364719578,0,0.02270,0.04799, spo,0.0,-1.0,-1.0,-1.0,25.304989,62.822231,154,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20130818_024806,1.6,0.100,4.291, CST_AbeLab_N1, 9.0,2013,08,17,17,48,6.670,199.7,42.7,72.383064,73.217369,73.366196,73.552689,123.733932,-10.676259,2606224937,1439653936,1120336621,2451183259,1128377934,3,0.02560,0.00970, J5_Per,0.0,1.3,39.6,-33.7,73.048409,73.429443,171,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Eri,20130818_025750,1.1,0.100,31.302, CST_AbeLab_N1, 9.0,2013,08,17,17,57,50.010,181.6,58.2,17.822170,67.426270,13.256901,70.208504,134.497955,10.571759,1139937460,204029244,1350774245,1238389881,1362268656,3,0.02526,0.00734, J5_Eri,0.0,1.5,74.5,+14.5,15.655933,68.848991,177,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20130818_030324,1.0,0.167,13.246, CST_AbeLab_N1, 9.0,2013,08,17,18,03,24.450,148.5,29.4,282.671112,62.795864,280.601288,60.866653,347.569519,-12.301383,2679521157,1439653936,1132816065,2511607558,1128354583,3,0.02355,0.01177, J5_Per,0.0,0.9,65.1,+8.9,281.583252,61.816093,160,0.19,68.11460,37.95570,50.310,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20130818_030428,0.1,0.184,7.958, CST_AbeLab_N1, 9.0,2013,08,17,18,04,28.620,186.4,55.1,28.006626,70.080956,24.040712,70.660263,1.252367,-17.930414,1137683037,204029244,1358213377,1237610980,1362680364,3,0.02586,0.01940, J5_Per,0.0,1.8,70.7,+18.3,26.249598,70.352409,164,0.14,65.99222,53.92110,40.940,-1.000,1.000,59.940,12,-1
R05B25, J5_Eri,20130818_031225,-0.3,0.184,27.941, CST_AbeLab_N1, 9.0,2013,08,17,18,12,25.810,193.0,52.8,43.262699,70.539314,40.594337,75.642624,140.219421,2.450603,2550723756,1439653936,1110106846,2453888995,1126172143,3,0.02362,0.00808, J5_Eri,0.0,2.4,71.0,+9.3,42.246593,72.852303,96,0.34,50.98269,-18.90290,71.330,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20130818_032830,-1.6,0.350,14.947, CST_AbeLab_N1, 9.0,2013,08,17,18,28,30.510,150.3,57.4,350.392273,60.579044,341.567352,57.879513,20.750256,-25.948776,1531565761,204029244,1452054744,1314512925,1411468160,3,0.02499,0.00952, J5_Per,0.0,0.8,62.5,+4.5,346.241089,59.436428,131,0.66,66.01317,55.86479,47.710,-1.000,1.000,59.940,22,-1
R05B25, J5_bPi,20130818_032840,0.9,0.117,13.345, CST_AbeLab_N1, 9.0,2013,08,17,18,28,40.060,153.5,61.5,358.743164,59.183334,359.301514,60.743183,80.204185,-5.061570,2180752954,1439653936,1141380701,2485667076,1192148165,3,0.02458,0.01328, J5_bPi,0.0,0.9,29.6,-25.9,358.971954,59.840611,142,0.72,344.22531,-29.61811,24.520,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20130818_041817,-0.9,0.167,5.742, CST_AbeLab_N1, 9.0,2013,08,17,19,18,17.150,215.5,55.2,75.707191,58.938732,77.242813,58.443817,40.500488,-26.203625,1093302098,204029244,1345123961,1214345220,1363827535,3,0.02289,0.00870, J5_Per,0.0,4.2,76.0,+27.2,76.518761,58.681202,14,0.29,271.11890,-48.99593,50.180,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20130818_211410,1.6,0.083,24.787, CST_AbeLab_N1, 9.0,2013,08,18,12,14,10.980,135.0,39.0,219.649567,54.499001,220.328995,54.066353,134.082962,-2.887002,2619350122,1439653936,1126560806,2503685941,1133306609,3,0.02028,0.10986, J5_Per,0.0,3.7,70.5,+17.9,219.995483,54.720497,57,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20130818_211541,1.7,0.100,9.992, CST_AbeLab_N1, 9.0,2013,08,18,12,15,41.210,152.1,20.1,175.753143,61.113445,176.341080,60.265827,102.541397,-9.054373,1197252498,204029244,1368656308,1327784166,1400559802,3,0.02409,0.00605, spo,0.0,-1.0,-1.0,-1.0,176.054016,60.685585,59,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Cap,20130818_215736,-0.1,0.267,5.750, CST_AbeLab_N1, 9.0,2013,08,18,12,57,36.420,199.2,22.3,64.672295,68.523880,68.449425,67.924950,41.853394,-19.932541,2559057096,1439653936,1120618991,2456477994,1103934588,3,0.01888,0.00612, J5_Cap,0.0,6.3,23.7,-5.3,66.561790,68.238907,49,0.20,346.20853,57.44100,43.890,-1.000,1.000,59.940,17,-1
R05B25, J5_Pau,20130818_221146,1.0,0.217,9.236, CST_AbeLab_N1, 9.0,2013,08,18,13,11,46.170,168.9,26.8,174.573700,77.015945,175.561081,74.989319,91.592049,-1.613787,1196793832,204029244,1368802042,1327674795,1357890327,3,0.01738,0.01391, J5_Pau,0.0,3.4,43.6,-1.5,175.058212,76.093735,45,0.14,1.44932,-29.51509,50.110,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20130818_230126,-0.7,0.834,15.940, CST_AbeLab_N1, 9.0,2013,08,18,14,01,26.210,195.3,47.7,356.179565,73.464546,30.420036,85.711052,75.994949,-3.005021,2177539597,1439653936,1148465565,2485469873,1162443482,3,0.01822,0.00890, J5_bPi,0.0,5.2,40.6,+1.8,3.402724,80.047585,62,0.17,344.98764,-22.45112,38.680,-1.000,1.000,59.940,51,-1
R05B25, J5_Eri,20130819_000458,-1.4,0.334,10.980, CST_AbeLab_N1, 9.0,2013,08,18,15,04,58.180,154.3,29.2,234.009766,67.516098,232.640182,63.909374,135.216812,3.620179,1190572401,204029244,1362903613,1337383515,1350063715,3,0.01854,0.00999, J5_Eri,0.0,3.1,47.5,-26.9,233.283371,65.730598,39,0.39,42.23582,48.71964,42.650,-1.000,1.000,59.940,21,-1
R05B25, spo,20130819_000616,-0.5,0.184,7.146, CST_AbeLab_N1, 9.0,2013,08,18,15,06,16.840,144.3,45.3,274.324097,61.484974,272.461029,60.426945,146.615158,18.382000,2682555020,1439653936,1133036064,2508578243,1157623669,3,0.02193,0.01481, spo,0.0,-1.0,-1.0,-1.0,273.505493,61.031898,55,0.17,55.61977,28.14289,15.680,-1.000,1.000,59.940,11,-1
R05B25, spo,20130819_003950,1.0,0.083,12.402, CST_AbeLab_N1, 9.0,2013,08,18,15,39,50.990,196.3,19.2,116.458908,68.164398,119.096123,68.504402,138.367905,-20.392790,1077714323,204029244,1349402996,1217397944,1396520283,1,0.02254,0.02477, spo,0.0,-1.0,-1.0,-1.0,117.487274,68.303154,84,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20130819_004932,0.6,0.434,23.253, CST_AbeLab_N1, 9.0,2013,08,18,15,49,32.880,171.1,37.5,271.446503,82.674026,250.591949,73.628922,145.824585,4.282309,2683658657,1439653936,1140090792,2510174646,1140460223,3,0.02029,0.01393, spo,0.0,-1.0,-1.0,-1.0,257.169556,78.375076,88,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20130819_020411,0.3,0.133,13.973, CST_AbeLab_N1, 9.0,2013,08,18,17,04,11.980,175.3,24.9,205.116089,78.474930,209.618210,76.931915,148.647049,-6.426495,1177177981,204029244,1374192525,1333600282,1358556823,3,0.02552,0.01124, spo,0.0,-1.0,-1.0,-1.0,207.474930,77.723373,127,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20130819_024443,1.0,0.117,19.616, CST_AbeLab_N1, 9.0,2013,08,18,17,44,43.460,146.2,34.1,289.963287,62.377033,285.550873,61.429695,135.073212,25.353640,2655221121,1439653936,1133538716,2510446552,1137150408,3,0.02194,0.01230, J5_Eri,0.0,1.7,77.8,+19.7,288.033600,61.987255,134,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20130819_025243,0.7,0.150,14.829, CST_AbeLab_N1, 9.0,2013,08,18,17,52,43.540,159.6,43.4,317.709656,72.500023,312.302399,71.018929,357.638733,-13.592299,1149752054,204029244,1455228394,1310304749,1450188888,3,0.02154,0.01313, J5_Per,0.0,3.7,71.4,+19.4,315.268188,71.878593,135,0.19,67.99501,54.95314,57.480,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20130819_031331,1.2,0.117,13.544, CST_AbeLab_N1, 9.0,2013,08,18,18,13,31.270,159.1,54.0,348.545105,66.593216,344.974457,65.893356,14.745672,-21.226301,2168402133,1439653936,1148756275,2486462422,1174755240,3,0.02350,0.01347, J5_Per,0.0,3.1,66.2,+10.7,347.025513,66.310104,141,0.25,85.35584,42.51883,35.040,-1.000,1.000,59.940,8,-1
R05B25, spo,20130819_031828,-0.4,0.234,29.476, CST_AbeLab_N1, 9.0,2013,08,18,18,18,28.570,132.7,55.1,338.030457,52.455471,328.484741,49.241859,187.693634,33.736668,1528770595,204029244,1453310132,1314916904,1421200489,3,0.02545,0.00861, spo,0.0,-1.0,-1.0,-1.0,333.136627,50.960751,140,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20130819_032335,1.0,0.100,21.539, CST_AbeLab_N1, 9.0,2013,08,18,18,23,35.350,177.4,40.7,1.562135,84.514320,334.190887,85.143280,154.190872,4.874678,2570273762,1439653936,1114323227,2475814302,1110312001,3,0.02223,0.00848, spo,0.0,-1.0,-1.0,-1.0,353.230438,84.844688,137,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20130819_034635,-0.9,0.284,22.624, CST_AbeLab_N1, 9.0,2013,08,18,18,46,35.670,213.3,51.4,74.713547,61.546410,77.322891,67.891731,336.975494,4.173176,1092906317,204029244,1345128596,1216307214,1361626428,3,0.02307,0.01478, spo,0.0,-1.0,-1.0,-1.0,75.747635,64.431656,149,0.23,67.53892,7.66017,67.030,-1.000,1.000,59.940,18,-1
R05B25, J5_Eri,20130819_034741,1.0,0.117,29.649, CST_AbeLab_N1, 9.0,2013,08,18,18,47,41.130,138.0,58.2,351.733490,54.400414,346.328369,56.049732,135.976654,30.155352,2177893696,1439653936,1149105412,2486873667,1189599072,3,0.02327,0.01813, J5_Eri,0.0,3.6,70.0,+7.7,349.464905,55.138588,150,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20130819_034741,-0.2,0.250,11.724, CST_AbeLab_N1, 9.0,2013,08,18,18,47,41.130,162.1,53.8,359.991272,67.969872,352.611328,67.457619,187.475037,21.860228,1535300145,204029244,1459425258,1313552832,1424644216,3,0.02327,0.01512, J5_Per,0.0,0.1,50.9,-14.9,357.068024,67.809372,150,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20130819_034745,0.8,0.250,13.440, CST_AbeLab_N1, 9.0,2013,08,18,18,47,45.510,201.9,40.0,98.263344,72.274406,96.085922,75.594978,17.072872,-2.802496,2616292776,1439653936,1123920417,2452382583,1128399904,3,0.02170,0.01253, spo,0.0,-1.0,-1.0,-1.0,97.241173,74.003502,149,0.26,106.17282,29.26281,53.770,-1.000,1.000,59.940,15,-1
R05B25, spo,20130819_040328,1.2,0.117,16.172, CST_AbeLab_N1, 9.0,2013,08,18,19,03,28.760,151.7,53.0,352.944519,63.657482,348.798767,64.162437,153.740402,25.060810,1538834229,204029244,1451801201,1314848262,1419748165,3,0.02120,0.01153, spo,0.0,-1.0,-1.0,-1.0,350.583771,63.961742,109,0.20,66.79847,-7.10065,34.750,-1.000,1.000,59.940,7,-1
R05B25, spo,20130819_201058,-2.3,1.201,7.234, CST_AbeLab_N1, 9.0,2013,08,19,11,10,58.620,203.6,54.3,309.623566,65.230324,330.150024,65.010567,138.297256,24.519896,2664841145,1439653936,1136506546,2487781419,1174092400,3,0.02088,0.00682, spo,0.0,-1.0,-1.0,-1.0,317.592499,65.478470,46,0.17,248.00328,41.89458,18.450,-1.000,1.000,59.940,73,-1
