Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_ORN,20171202_025328,1.3,0.4,9.465, Saitama1_N6,9,2017,12,1,17,53,28.24,151.7,51.5,74.797913,64.533829,73.87635,68.425941,349.292816,-2.137513,2606464267,1439653936,1121833765,2470932291,1139556878,3,0.02111,0.0104, I0_ORN,0,0.3,29.8,9.1,74.433968,66.219116,104,0.22,76.22804,22.41246,28.41,-1,1,59.94,24,-1
R05B25, It_EHY,20171202_025411,0.9,0.217,12.731, Saitama1_S1,9,2017,12,1,17,54,11.06,32.2,42.7,95.38694,-6.11188,92.713249,-6.877141,25.491381,72.697243,3151299663,2429509680,33335058,3011436035,7326582,3,0.00961,0.00526, It_EHY,0,0.6,67,5.5,94.185493,-6.457776,300,0.47,135.03,5.62376,49.85,-1,1,59.94,14,-1
R05B25, J5_Com,20171202_025730,2.5,0.184,21.995, Saitama1_S1,9,2017,12,1,17,57,30.9,19.6,42.8,104.986961,-9.305449,102.442123,-12.428521,22.299555,37.84026,1099704548,204029244,1350350736,1225490150,1368883394,3,0.01003,0.00395, J5_Com,0,0.4,78.4,22.5,103.800835,-10.771792,290,0.5,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_daD,20171202_025849,1.9,0.083,6.825, Saitama1_E6,9,2017,12,1,17,58,49.8,272.1,36.2,178.12999,18.926195,177.995148,18.358816,83.94532,12.014111,3577610997,269569340,2107288603,3687200276,2106636622,3,0.01848,0.00752, J5_daD,0,4.4,35.4,-16.7,178.082916,18.728594,78,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171202_030123,-1.1,0.434,17.794, Saitama1_E6,9,2017,12,1,18,1,23.83,320.4,32.9,153.521255,-11.771877,148.698898,-17.816132,72.27964,36.154011,3460266048,3613720624,3913055090,3348335462,3902739080,1,0.02019,0.0206, spo,0,-1,-1,-1,151.232559,-14.69494,77,0.15,0,0,-1,-1,1,59.94,27,-1
R05B25, J5_tPy,20171202_030130,0.9,0.267,6.366, Saitama1_E6,9,2017,12,1,18,1,30.9,318.8,29.6,156.600494,-13.78073,158.053055,-12.748487,84.774551,51.820183,3621988452,3689176380,3895877177,3732155867,3920460858,3,0.02059,0.01243, J5_tPy,0,1.3,64,4.6,157.249924,-13.321324,75,0.16,0,0,-1,-1,1,59.94,17,-1
R05B25, I0_DNA,20171202_030636,0.8,1.602,11.562, Saitama1_Z6,9,2017,12,1,18,6,36.06,46.5,82.2,115.046112,30.355833,135.467133,24.013569,268.219513,56.72337,3116687764,1517485372,1387837545,2977651127,1458150436,3,0.02793,0.01147, I0_DNA,0,0.4,17.8,-3.1,121.359962,28.790384,106,0.17,51.82685,26.70804,20.47,-1,1,59.94,95,-1
R05B25, J5_Hyd,20171202_030643,2.6,0.133,13.2, Saitama1_N6,9,2017,12,1,18,6,43.59,187.5,25.7,267.788574,77.933823,272.220856,76.335381,31.064831,6.689506,1162852672,204029244,1359216737,1211324725,1344405357,3,-1,0.00998, J5_Hyd,0,0.1,62.8,4.5,269.049133,77.525177,0,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_NDD,20171202_030947,1.3,0.15,11.589, Saitama1_E6,9,2017,12,1,18,9,47.03,317.1,38.6,154.794785,-5.581016,154.185516,-7.180702,66.899323,20.596754,1982664937,3180896304,1484999522,2142672931,1488172090,3,0.01783,0.00745, Ib_NDD,0,1.1,33,18.6,154.525681,-6.288878,65,0.11,169.64917,30.10473,54.6,-1,1,59.94,10,-1
R05B25, spo,20171202_031248,3.5,0.217,9.419, Saitama1_S1,9,2017,12,1,18,12,48.84,27.9,42.4,102.813744,-7.649424,101.391098,-6.170535,5.547185,-43.282257,2615221305,1439653936,1116238066,2473197314,1125110957,3,0.01022,0.0066, spo,0,-1,-1,-1,102.068932,-6.876843,271,0.14,120.79905,-25.27308,60.67,-1,1,59.94,11,-1
R05B25, spo,20171202_031347,2.5,0.117,20.716, Saitama1_N6,9,2017,12,1,18,13,47.54,156.7,34.5,36.027393,70.887321,30.698811,69.232635,77.425194,-14.571209,2557750798,1439653936,1108529522,2427967318,1115462867,3,0.02229,0.01869, spo,0,-1,-1,-1,33.761478,70.234901,118,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171202_031557,1.8,0.484,3.547, Saitama1_W6,9,2017,12,1,18,15,57.59,86.7,35.6,65.584435,17.591732,63.841637,17.318466,273.432159,70.272827,1724404845,3890249276,1246162583,1829807826,1253537186,3,0.0237,0.0107, spo,0,-1,-1,-1,64.845459,17.477816,158,0.38,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_dkD,20171202_031620,1.3,0.15,6.703, Saitama1_N6,9,2017,12,1,18,16,20.93,210.1,59,154.954071,59.82069,153.852905,59.063034,31.93362,17.583321,1087687733,204029244,1370534025,1229458383,1471031944,3,0.01966,0.01487, J5_dkD,0,0.6,47.9,7,154.371841,59.425472,111,0.24,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171202_032240,-0.3,0.334,33.285, Saitama1_Z6,9,2017,12,1,18,22,40.91,61.3,75.2,110.972923,27.899853,99.501381,33.004799,59.844521,-49.846603,1617862707,2579292208,2044485144,1758230453,2125852997,3,0.02965,0.00744, spo,0,-1,-1,-1,105.609154,30.479029,136,0.16,163.13791,-11.34046,73,-1,1,59.94,21,-1
R05B25, spo,20171202_032320,1.7,0.617,10.544, Saitama1_N6,9,2017,12,1,18,23,20.32,196.7,35.3,213.611847,76.505753,228.999756,71.777565,352.055145,10.180186,2624462125,1439653936,1126206163,2475691053,1129838467,3,0.0246,0.01063, spo,0,-1,-1,-1,221.818436,74.464226,136,0.25,86.33953,30.21543,31.13,-1,1,59.94,28,-1
R05B25, J5_Gem,20171202_032354,1.8,0.334,10.717, Saitama1_S1,9,2017,12,1,18,23,54.21,13.2,39.2,115.569504,-13.876877,116.505196,-17.323538,22.012585,-14.097006,1103861868,204029244,1349299592,1232633057,1347066427,3,0.01077,0.00298, J5_Gem,0,1,37.7,6.9,116.034882,-15.606097,279,0.23,81.81939,60.4315,28.09,-1,1,59.94,21,-1
R05B25, I0_ORN,20171202_032433,3.6,0.1,7.067, Saitama1_S1,9,2017,12,1,18,24,33.18,26.8,32.8,102.877167,-16.830099,103.252968,-17.476709,3.763153,-27.638819,2615245861,1439653936,1116211590,2473192247,1110919931,3,0.01053,0.00444, I0_ORN,0,1.8,28.3,3.8,103.071167,-17.164539,281,0.22,358.69943,57.12966,21.57,-1,1,59.94,6,-1
R05B25, J5_tPy,20171202_033023,1.6,0.067,13.243, Saitama1_N6,9,2017,12,1,18,30,23.13,206.1,27.2,231.97934,66.249512,234.415298,66.353622,60.066162,23.548628,1184590808,204029244,1362857416,1239897436,1344299123,3,0.02065,0.00645, J5_tPy,0,1.1,60,-1.8,233.187332,66.2994,118,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171202_033105,0.4,0.184,19.408, Saitama1_N6,9,2017,12,1,18,31,5.48,190.7,36.1,213.780609,81.431358,238.278351,82.264412,59.44648,7.733998,2618367044,1439653936,1126255471,2475710775,1124232164,3,0.02404,0.00708, spo,0,-1,-1,-1,224.515533,81.999199,134,0.2,146.74657,-18.37856,68.91,-1,1,59.94,12,-1
R05B25, I0_ORN,20171202_033644,1.7,0.951,8.337, Saitama1_N6,9,2017,12,1,18,36,44.01,188.2,29.9,258.457428,80.910873,257.477356,73.134323,166.382706,0.331835,1165546258,204029244,1360147227,1237893489,1349873509,3,0.02415,0.01128, I0_ORN,0,1.1,26.5,-2.9,257.813721,76.942947,133,0.25,73.43595,25.9886,27.09,-1,1,59.94,53,-1
R05B25, spo,20171202_033829,1.8,0.133,10.692, Saitama1_N6,9,2017,12,1,18,38,29.38,176,35.2,28.662319,86.61245,26.287127,85.522614,108.991951,-0.569685,2577971407,1439653936,1107762589,2425135813,1107835162,3,-1,0.01041, spo,0,-1,-1,-1,27.115105,85.9748,0,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_psU,20171202_033915,3.2,0.1,21.633, Saitama1_S1,9,2017,12,1,18,39,15.12,4.1,46.7,127.038078,-7.246797,125.8144,-9.098959,41.738777,32.800652,1074775071,204029244,1348090176,1231444786,1359888149,3,0.01072,0.01782, J5_psU,0,1.8,65.9,6.8,126.446213,-8.145252,272,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ORN,20171202_033938,0.7,0.217,17.392, Saitama1_W6,9,2017,12,1,18,39,38.18,98.9,26.8,57.826073,22.097881,53.792324,22.193062,231.944504,67.796509,1788368447,3988535856,2389012045,1631571403,2380138473,3,0.0221,0.00764, I0_ORN,0,4.1,-1,-1,55.905933,22.155577,173,0.27,0,0,-1,-1,1,59.94,14,-1
R05B25, It_UUM,20171202_034128,1.6,0.3,15.571, Saitama1_S1,9,2017,12,1,18,41,28.29,34.6,43.8,106.175529,-4.337102,104.366493,-8.654783,17.970222,22.43778,2610101485,1439653936,1116540236,2473336108,1132037548,3,0.01208,0.00401, It_UUM,0,2.7,42.9,-23.7,105.254204,-6.546147,287,0.19,250.02664,56.77855,49.27,-1,1,59.94,19,-1
R05B25, I0_ORN,20171202_034311,2.1,0.617,6.637, Saitama1_S1,9,2017,12,1,18,43,11.76,39.4,37,100.074097,-8.404318,102.155952,-11.874062,5.174781,-30.030516,1101996813,204029244,1342386249,1225093360,1342182476,3,0.00973,0.00676, I0_ORN,0,2,26.4,-3.3,101.119438,-10.157579,258,0.28,67.87413,31.47654,21.49,-1,1,59.94,35,-1
R05B25, J5_noO,20171202_034421,1.9,0.133,14.118, Saitama1_E6,9,2017,12,1,18,44,21.09,289.2,34.2,182.921646,6.374084,184.731583,5.866942,294.552429,73.140785,2107614812,3590683964,2365645483,1938647646,2369449522,3,-1,0.01958, J5_noO,0,0.7,44.2,1.5,183.809052,6.126312,0,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_psU,20171202_034531,0.8,0.15,24.527, Saitama1_S1,9,2017,12,1,18,45,31.31,39.9,53.2,108.690369,5.611732,106.235794,2.840374,13.736886,41.30838,2609110684,1439653936,1115775487,2467366005,1145624720,2,0.01063,0.00421, J5_psU,0,0.9,67.3,9.1,107.604698,4.38939,273,0.19,191.00824,48.84042,59.95,-1,1,59.94,10,-1
R05B25, spo,20171202_034541,1.2,3.77,3.499, Saitama1_N6,9,2017,12,1,18,45,41.45,172.6,33.8,24.582603,83.507942,214.597809,81.87661,120.156593,0.633267,1137802070,204029244,1358306970,1256737741,1351655640,3,0.02484,0.01303, spo,0,-1,-1,-1,22.321392,85.364647,143,0.26,0,0,-1,-1,1,59.94,196,-1
R05B25, J5_dkD,20171202_034709,2.8,0.067,12.087, Saitama1_S1,9,2017,12,1,18,47,9.15,35.9,31.5,100.746208,-14.584619,100.441185,-15.490459,15.38204,17.29879,1100167920,204029244,1342323326,1225172086,1356948600,1,-1,0.01295, J5_dkD,0,2.1,40.9,-8.7,100.573807,-15.063541,0,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Mon,20171202_034827,2.3,0.2,16.862, Saitama1_Z6,9,2017,12,1,18,48,27.62,275.8,81.2,142.774445,34.615433,146.96434,35.465359,348.200439,52.610081,399592865,3371220284,2969061562,505901950,3030626239,3,0.02477,0.01053, J5_Mon,0,3.4,38.2,-10.5,144.449844,34.97472,140,0.26,48.31179,-20.91745,28.86,-1,1,59.94,11,-1
R05B25, spo,20171202_034832,2.9,0.1,21.671, Saitama1_S1,9,2017,12,1,18,48,32.04,40.1,52.2,108.867302,4.813489,106.83802,4.048162,6.308249,68.830284,2609042769,1439653936,1115761354,2467384353,1135879664,3,0.01031,0.00487, spo,0,-1,-1,-1,107.855011,4.432602,275,0.26,170.56465,20.33273,59.32,-1,1,59.94,7,-1
R05B25, It_EHY,20171202_034842,2.1,0.1,8.54, Saitama1_S1,9,2017,12,1,18,48,42.88,39.7,48.4,107.181786,1.469491,106.307419,1.453176,322.946045,88.189217,1106847301,204029244,1350164644,1225700172,1359345865,3,0.01029,0.00568, It_EHY,0,1.2,66.5,4.7,106.755859,1.461586,269,0.26,155.79536,-0.39629,24.4,-1,1,59.94,7,-1
R05B25, J5_noO,20171202_035013,1.9,0.133,13.927, Saitama1_E6,9,2017,12,1,18,50,13.84,277.5,29.5,194.28656,11.478526,196.071793,10.931893,317.08548,69.450691,4145240674,2436751408,3768099366,4185313221,3782609919,3,-1,0.00815, J5_noO,0,0.1,51.5,18.3,194.968735,11.271144,0,0.23,65.80058,6.71489,69.1,-1,1,59.94,7,-1
R05B25, It_UUM,20171202_035105,1.1,0.184,20.161, Saitama1_Z6,9,2017,12,1,18,51,5.78,338.1,71.5,139.976837,18.586571,139.079376,15.107604,45.432709,13.257151,1434954317,435314736,4291427461,1550487919,4177183736,3,-1,0.02403, It_UUM,0,1.5,69.1,22.8,139.534836,16.889685,0,0.17,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171202_035201,4.2,0.083,5.032, Saitama1_S1,9,2017,12,1,18,52,1.26,7,33,126.79525,-20.773275,127.037369,-21.129091,24.428522,-29.433073,2590824788,1439653936,1118629134,2466727237,1122773305,3,0.00979,0.00789, spo,0,-1,-1,-1,126.90918,-20.957664,259,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171202_035242,4,0.284,22.34, Saitama1_S1,9,2017,12,1,18,52,42.34,18.6,43.6,119.707794,-8.659942,113.993034,-5.800879,12.820549,-62.331577,1076040327,204029244,1348915608,1232950995,1362964930,3,0.01079,0.00686, spo,0,-1,-1,-1,116.687759,-7.162382,266,0.21,205.50804,-27.9463,61.77,-1,1,59.94,12,-1
R05B25, spo,20171202_035310,-0.5,0.317,20.286, Saitama1_W6,9,2017,12,1,18,53,10.62,87.9,66.7,105.603371,31.834339,99.203255,35.677814,50.02346,-42.316174,1222390074,2582277948,2330104202,1075904030,2367957397,3,0.02184,0.01369, spo,0,-1,-1,-1,102.899384,33.54076,192,0.23,131.5867,8.64767,71.55,-1,1,59.94,20,-1
R05B25, spo,20171202_035616,2.6,0.234,21.43, Saitama1_S1,9,2017,12,1,18,56,16.17,3.8,51.6,131.744949,-2.392134,128.312698,-6.053041,43.970982,42.916374,2584351866,1439653936,1118074125,2467131355,1146671595,3,0.01052,0.00739, spo,0,-1,-1,-1,130.289917,-3.950042,265,0.23,198.15074,44.0572,52.08,-1,1,59.94,13,-1
R05B25, spo,20171202_035633,3,0.083,14.817, Saitama1_S1,9,2017,12,1,18,56,33.27,13.6,37.5,123.096786,-15.442456,122.054832,-16.173376,53.064987,51.03009,1075255719,204029244,1348483467,1231102790,1346775835,3,0.0107,0.00508, spo,0,-1,-1,-1,122.682098,-15.734578,273,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, It_EPV,20171202_035657,0.1,0.217,28.16, Saitama1_W6,9,2017,12,1,18,56,57.65,57.6,63.3,110.627678,19.243986,104.272034,18.051409,319.193848,68.322891,878466741,2226844720,1339824285,1019223762,1238436833,3,0.02295,0.00782, It_EPV,0,5,61.1,-9.3,107.774788,18.737206,195,0.18,174.42941,17.89299,70.99,-1,1,59.94,14,-1
R05B25, It_EPV,20171202_035658,0.7,0.117,28.905, Saitama1_Z6,9,2017,12,1,18,56,58.38,58.2,62.8,110.034538,19.128914,106.480484,18.436447,320.833801,68.011398,359350546,3017817404,426842231,502280881,527534493,1,0.02653,0.01083, It_EPV,0,5.7,65.7,-2.4,108.54808,18.848169,141,0.16,178.85374,17.55956,72.63,-1,1,59.94,8,-1
R05B25, spo,20171202_035736,0.7,0.35,10.966, Saitama1_N6,9,2017,12,1,18,57,36.26,191.5,37.4,211.952194,80.764801,230.93129,83.672981,89.968285,4.922371,2623810937,1439653936,1127088988,2481854190,1127777196,3,0.02514,0.0159, spo,0,-1,-1,-1,218.904968,82.196861,147,0.2,185.54289,47.10118,52.75,-1,1,59.94,22,-1
R05B25, spo,20171202_035810,1.9,0.267,7.92, Saitama1_N6,9,2017,12,1,18,58,10.46,209.8,55.9,170.361755,61.66674,170.707245,59.44381,84.342094,-2.143449,1192207947,204029244,1369034468,1236998757,1447760925,3,0.02489,0.01138, spo,0,-1,-1,-1,170.526627,60.644123,148,0.25,142.67505,86.54656,38.03,-1,1,59.94,17,-1
R05B25, J5_Hyd,20171202_035907,0,0.367,15.154, Saitama1_N6,9,2017,12,1,18,59,7.02,155,26.7,28.371235,66.767532,14.705384,65.799179,32.379379,-23.181648,2577855305,1439653936,1107734331,2425126524,1103510257,3,0.02386,0.01846, J5_Hyd,0,0.3,65,8.2,21.429405,66.434975,144,0.24,122.78754,-2.14678,67,-1,1,59.94,23,-1
R05B25, spo,20171202_040016,2.2,0.534,12.417, Saitama1_W6,9,2017,12,1,19,0,16.29,91.7,54.5,93.281166,29.457016,94.573051,22.833988,8.349237,-8.889767,76314479,3309961532,3426175537,215414120,3398191910,3,-1,0.01295, spo,0,-1,-1,-1,93.837067,26.700998,0,0.21,47.20828,76.07096,30.66,-1,1,59.94,28,-1
R05B25, spo,20171202_040028,1.1,0.2,18.371, Saitama1_W6,9,2017,12,1,19,0,28.07,60.1,42.4,95.196991,5.592906,92.894615,2.806986,0.58962,39.361515,420580824,3209971760,1954779413,297595470,1965498312,3,0.02208,0.00849, spo,0,-1,-1,-1,94.041138,4.19763,193,0.22,150.90796,46.91646,56.81,-1,1,59.94,13,-1
R05B25, It_EHY,20171202_040037,1.5,0.15,16.882, Saitama1_E6,9,2017,12,1,19,0,37.84,311.2,40.4,170.223083,-1.452726,172.817978,-1.77352,248.695175,82.767838,958328885,4258118972,2455467256,934006331,2449775090,3,0.02154,0.01312, It_EHY,0,0.9,78.1,23,171.328262,-1.589769,93,0.24,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171202_040315,2,0.117,22.557, Saitama1_E6,9,2017,12,1,19,3,15.18,333.9,54.1,150.865616,2.823635,149.201477,0.779428,58.567825,39.107395,3402763594,3248775216,4169534950,3278761103,4279151122,3,0.01912,0.01629, spo,0,-1,-1,-1,149.916122,1.658027,79,0.25,229.31258,50.36701,52.56,-1,1,59.94,7,-1
R05B25, spo,20171202_040436,2.8,0.083,12.418, Saitama1_N6,9,2017,12,1,19,4,36.71,205.5,20.5,254.108246,62.888565,256.09613,63.076046,89.206215,26.319824,1159633173,204029244,1360613677,1237461730,1353647712,3,0.02384,0.0107, spo,0,-1,-1,-1,254.78537,62.944149,139,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171202_040510,0.9,0.217,4.061, Saitama1_W6,9,2017,12,1,19,5,10.84,100.7,51.7,89.326942,33.582249,89.696037,34.380177,347.410767,17.275024,1058880677,2043249980,2066899571,928331425,2051306564,3,-1,0.0112, spo,0,-1,-1,-1,89.513023,33.986534,0,0.18,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_PUV,20171202_040520,1.5,0.15,24.545, Saitama1_Z6,9,2017,12,1,19,5,20.1,154.7,72.5,124.449318,51.264885,124.359642,54.959084,35.072598,-0.499947,2036397828,4096090160,2192269125,1880909587,2246490954,3,-1,0.01147, I0_PUV,0,1.4,47,22.1,124.402,53.293053,0,0.21,124.6277,-18.61925,50.05,-1,1,59.94,9,-1
R05B25, Ib_NDD,20171202_040558,2.4,0.117,11.802, Saitama1_E6,9,2017,12,1,19,5,58.42,320.7,49,161.139862,1.855652,160.549408,0.505723,70.3283,23.613792,4144178108,3549052220,3420505612,4186660931,3435777973,3,0.0238,0.01381, Ib_NDD,0,1.9,25.3,-9.1,160.90036,1.308275,77,0.26,329.69125,21.67874,69.95,-1,1,59.94,7,-1
R05B25, Ie_DPC,20171202_040606,0.7,0.2,10.844, Saitama1_E6,9,2017,12,1,19,6,6.34,335.7,59.2,148.873123,7.256735,149.755951,5.303115,242.128082,24.032209,3490403038,4025049136,949487049,3652870533,1065050738,3,0.01906,0.01374, Ie_DPC,0,1.1,21.1,6.2,149.309464,6.293157,68,0.64,134.20218,33.63385,43.6,-1,1,59.94,13,-1
R05B25, spo,20171202_040638,1.3,0.234,2.78, Saitama1_E6,9,2017,12,1,19,6,38.94,278.3,58.1,172.214127,25.942944,172.829575,25.466257,289.296661,43.100918,293125096,3013295420,2582445164,532470912,2682028421,3,0.01935,0.0131, spo,0,-1,-1,-1,172.428421,25.777691,71,0.22,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_xVi,20171202_040755,0.8,0.167,26.483, Saitama1_W6,9,2017,12,1,19,7,55.01,69.5,50,98.369934,15.455431,93.823555,15.927888,254.350113,73.158966,2190791664,136884272,1502698976,2318534140,1485051969,3,0.02009,0.00879, J5_xVi,0,0.9,68.9,0.2,96.084824,15.704921,183,0.2,190.87906,-8.02765,70.68,-1,1,59.94,11,-1
R05B25, J5_Hyd,20171202_040823,1.9,0.1,14.742, Saitama1_N6,9,2017,12,1,19,8,23.49,197.8,25.8,256.018707,71.726929,259.259186,70.659775,30.467987,13.019659,2674436880,1439653936,1138822162,2477009945,1120311386,3,0.0227,0.00882, J5_Hyd,0,0.2,67.9,13,257.621185,71.220764,120,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171202_040831,3.2,0.117,16.591, Saitama1_E6,9,2017,12,1,19,8,31.44,298,42.7,178.010132,6.886523,178.920517,5.192503,271.684143,27.949259,3586232964,3554893872,3258900015,3677901073,3266920211,3,0.02224,0.00683, spo,0,-1,-1,-1,178.539963,5.902082,82,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171202_040842,2.6,0.067,26.547, Saitama1_W6,9,2017,12,1,19,8,42.84,107,24.2,58.639702,27.131359,57.809204,26.484922,301.532806,41.611237,766484106,4006300988,2099420350,638047757,2130016549,3,0.01992,0.01308, spo,0,-1,-1,-1,58.47784,27.029646,194,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171202_040851,2.5,0.083,19.015, Saitama1_W6,9,2017,12,1,19,8,51.48,73.4,30.8,81.384392,5.807008,79.924576,5.072941,340.023895,62.69305,2180640056,650706992,1971500498,2312516820,1965969489,3,0.02147,0.0054, spo,0,-1,-1,-1,80.801285,5.51443,192,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, It_EPV,20171202_040903,1.9,0.117,9.405, Saitama1_E6,9,2017,12,1,19,9,3.81,265.6,55.6,178.563477,31.352451,178.211594,32.475098,96.394348,-12.605617,2812486398,23936316,322978620,2841185980,344582214,3,0.02131,0.01143, It_EPV,0,5.9,50.3,-25.4,178.4263,31.793476,78,0.29,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171202_041236,1.2,0.083,25.659, Saitama1_E6,9,2017,12,1,19,12,36.65,260.2,52,184.709396,33.238083,186.79892,34.401855,56.048347,43.629707,2225944673,3854000176,163351723,2326041952,237263074,3,0.01695,0.00622, spo,0,-1,-1,-1,185.521454,33.698326,79,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_psU,20171202_041300,2.2,0.1,21.391, Saitama1_W6,9,2017,12,1,19,13,0.63,114,31.9,64.460602,36.032867,62.934765,34.94109,120.223541,-37.707172,1704432728,2419612988,3032318038,1850961527,3021429778,1,-1,0.00971, J5_psU,0,2.7,56.5,-8.4,63.689083,35.499863,0,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20171202_042459,1.1,0.15,15.708, Saitama1_W6,9,2017,12,1,19,24,59.4,109.8,25.2,62.314114,29.793041,60.211273,28.352312,119.463562,-43.453922,2567358570,723558448,1458999706,2462140172,1438976597,1,0.02125,0.00987, J5_Com,0,6.9,81.4,27.3,61.363834,29.15102,210,0.22,0,0,-1,-1,1,59.94,10,-1
R05B25, Ie_DPC,20171202_042610,0.2,0.234,7.1, Saitama1_E6,9,2017,12,1,19,26,10.93,330.3,42.5,163.204178,-6.918089,163.628571,-8.51588,251.391922,14.608626,2705192850,3463527740,4126876410,2947280863,4118466854,3,0.02116,0.01105, Ie_DPC,0,5,21.3,7.3,163.40892,-7.690475,65,0.2,157.8084,12.34298,53.17,-1,1,59.94,15,-1
R05B25, J5_Hyd,20171202_042629,3.5,0.1,6.669, Saitama1_S1,9,2017,12,1,19,26,29.87,15.8,43,130.081207,-9.733542,130.193848,-10.416811,38.511074,-9.075572,2583702085,1439653936,1117908254,2467003203,1128183088,3,0.00935,0.005, J5_Hyd,0,6.5,76.5,27.4,130.134476,-10.057001,225,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_dkD,20171202_044252,0.7,0.2,14.991, Saitama1_W6,9,2017,12,1,19,42,52.23,105.6,40.5,84.798248,33.102283,83.688255,30.263468,344.326202,15.577868,1349235060,2708307260,2598780529,1477218270,2594923418,3,0.01857,0.01244, J5_dkD,0,2.4,46.2,3.2,84.234207,31.682655,151,0.61,250.62585,16.02144,55.7,-1,1,59.94,13,-1
R05B25, J5_daD,20171202_044406,2,0.2,22.632, Saitama1_W6,9,2017,12,1,19,44,6.57,39.3,63,128.868088,13.83413,126.383766,9.994211,30.173588,31.54405,973445032,164487216,3208910230,857175704,3108573375,3,0.02138,0.01162, J5_daD,0,3.2,48,13.2,127.629784,11.936439,188,0.24,211.5786,58.79918,47.49,-1,1,59.94,13,-1
R05B25, spo,20171202_044757,-0.4,0.234,32.665, Saitama1_Z6,9,2017,12,1,19,47,57.53,165.1,65,134.610992,59.652882,123.909019,65.554527,75.920654,-16.921871,529338144,140983612,1070703753,381223979,941974775,1,0.02242,0.0111, spo,0,-1,-1,-1,129.851807,62.672333,122,0.16,0,0,-1,-1,1,59.94,15,-1
R05B25, It_EHY,20171202_044821,0.5,0.15,20.517, Saitama1_E6,9,2017,12,1,19,48,21.44,292,54.3,181.713516,17.506338,184.902176,18.072062,34.678768,69.396362,1134784112,2636079152,92306904,1303954361,41089523,3,0.02467,0.01048, It_EHY,0,1.9,58,-8.6,183.097427,17.758648,87,0.23,131.91039,2.58758,62.17,-1,1,59.94,10,-1
R05B25, spo,20171202_044900,2.1,0.083,20.719, Saitama1_Z6,9,2017,12,1,19,49,0.72,220.1,63.2,176.525391,53.528214,178.811203,54.602196,42.339901,27.257967,839310213,2543542320,1258559737,1022779948,1303938407,3,0.02621,0.00931, spo,0,-1,-1,-1,177.442657,53.9711,135,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171202_045056,0.4,0.083,19.935, Saitama1_W6,9,2017,12,1,19,50,56.51,91.2,31.1,83.324516,18.472071,81.944588,17.526608,329.416687,50.501896,3379345631,3843931452,1731149197,3245383576,1739683853,3,0.02214,0.01531, spo,0,-1,-1,-1,82.777176,18.099443,155,0.56,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171202_045124,1.8,0.15,15.449, Saitama1_S1,9,2017,12,1,19,51,24.62,5,52.2,144.876083,-1.666509,143.317139,-3.397485,56.373283,41.925415,1083725883,204029244,1371473178,1230792201,1458829883,3,0.01073,0.00603, spo,0,-1,-1,-1,144.198364,-2.419807,208,0.16,178.09128,30.38953,49.5,-1,1,59.94,10,-1
R05B25, spo,20171202_045129,2,0.184,22.21, Saitama1_S1,9,2017,12,1,19,51,29.65,7.8,54.3,143.463364,0.542759,141.006622,-2.666879,53.048229,37.409668,2599505864,1439653936,1119243958,2470168138,1143831818,3,0.0096,0.00548, spo,0,-1,-1,-1,142.344193,-0.920412,205,0.16,218.56006,51.77605,51.27,-1,1,59.94,12,-1
