Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20160105_031520,1.0,0.217,13.325, Nagano1_m2, 9.0,2016,01,04,18,15,20.140,5.6,35.6,150.678070,-18.055204,148.442551,-20.073637,78.442688,43.105217,2600082650,1439653936,1128596410,3623787090,1118054786,3,0.01990,0.00754, J5_Qua,0.0,4.8,40.1,-3.5,149.661224,-18.982733,65,0.57,247.28348,45.92019,42.020,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20160105_035605,1.5,0.117,16.183, Nagano1_m2, 9.0,2016,01,04,18,56,5.000,33.3,40.4,140.722870,-7.529145,139.461746,-8.976506,57.149303,40.259415,1077949622,204029244,1346449703,243151083,1375101329,3,0.02390,0.01268, J5_Qua,0.0,0.7,44.3,+6.9,140.190170,-8.142269,60,0.59,231.52715,49.75494,44.730,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20160105_040428,-0.8,0.250,10.376, Nagano1_m2, 9.0,2016,01,04,19,04,28.450,34.8,17.8,130.204483,-26.785044,128.117249,-28.634596,64.085159,38.727997,2590138189,1439653936,1118153851,3532329975,1091658979,3,0.02312,0.01340, J5_Com,0.0,1.7,69.6,+8.8,129.250748,-27.641842,56,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160105_040428,1.4,0.217,13.986, Nagano1_m2, 9.0,2016,01,04,19,04,28.450,36.0,25.2,133.356079,-19.882170,130.158386,-19.682552,142.844528,69.864067,1081426532,204029244,1347286593,259606902,1354665389,3,0.02312,0.00616, spo,0.0,-1.0,-1.0,-1.0,131.896210,-19.798153,56,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160105_040659,-1.0,0.200,10.398, Nagano1_m2, 9.0,2016,01,04,19,06,59.730,2.6,18.6,165.413956,-35.168301,163.506516,-36.510509,108.466415,37.742455,2639277344,1439653936,1131122397,3655905907,1103511392,3,0.02504,0.01328, spo,0.0,-1.0,-1.0,-1.0,164.479675,-35.835171,51,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20160105_040750,1.4,0.284,9.897, Nagano1_m2, 9.0,2016,01,04,19,07,50.250,359.6,38.6,168.953751,-15.218485,171.481644,-16.563404,233.877533,57.304726,1193612430,204029244,1368785387,34072990,1374676410,3,0.02068,0.02446, J5_Hyd,0.0,4.0,52.1,-13.3,170.287292,-15.933876,50,0.73,104.83571,19.00370,26.710,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20160105_041130,0.2,0.384,7.688, Nagano1_m2, 9.0,2016,01,04,19,11,30.220,21.1,28.5,149.536591,-22.353231,151.431656,-24.730780,224.207504,32.736202,2599766930,1439653936,1128513678,3621129409,1109278573,3,0.02245,0.01604, J5_Hyd,0.0,2.7,72.3,+20.4,150.386505,-23.432997,59,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Com,20160105_042122,0.3,0.133,13.965, Nagano1_m2, 9.0,2016,01,04,19,21,22.630,43.2,26.9,132.753281,-14.962836,131.257431,-16.137484,60.213108,48.307358,1081268487,204029244,1347347028,251965086,1352755346,3,0.02581,0.01699, J5_Com,0.0,4.4,74.3,+16.2,132.016022,-15.544721,46,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160105_043253,0.1,0.167,8.604, Nagano1_m2, 9.0,2016,01,04,19,32,53.850,55.8,20.4,122.275284,-12.663908,121.257561,-13.816018,42.908569,39.392902,2589326937,1439653936,1118408474,3549431941,1104843828,3,0.02216,0.01332, J5_Qua,0.0,1.3,45.8,+10.4,121.792854,-13.211900,42,0.70,172.28188,38.08376,45.060,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160105_043300,-0.5,0.467,5.424, Nagano1_m2, 9.0,2016,01,04,19,33,0.410,34.2,11.2,133.959366,-32.684696,131.692368,-34.466534,73.213005,37.294334,1081723708,204029244,1347197454,258992636,1383048036,3,0.02354,0.01081, J5_Qua,0.0,1.5,53.4,+28.6,132.849182,-33.571648,45,0.68,231.28488,50.77114,52.260,-1.000,0.300,59.940,29,-1
R05B25, spo,20160105_043810,1.0,0.133,14.822, Nagano1_m2, 9.0,2016,01,04,19,38,10.240,26.4,29.1,151.773972,-20.136057,149.807739,-20.632145,113.098831,64.842583,2598401474,1439653936,1128705228,3615966385,1109575096,3,0.02352,0.00885, spo,0.0,-1.0,-1.0,-1.0,150.743057,-20.399305,41,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160105_045258,0.8,0.167,11.170, Nagano1_m2, 9.0,2016,01,04,19,52,58.520,43.3,21.2,137.184402,-19.463852,135.230667,-19.323032,149.165726,70.136276,1080878600,204029244,1346874354,266441247,1393177337,3,0.02267,0.01854, spo,0.0,-1.0,-1.0,-1.0,136.167999,-19.393227,40,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160105_050208,0.4,0.167,13.174, Nagano1_m2, 9.0,2016,01,04,20,02,8.160,19.7,30.7,164.105652,-20.642609,162.669128,-22.368635,89.237656,34.719288,2594738732,1439653936,1130989948,3654962775,1121551729,3,0.02572,0.00790, J5_Qua,0.0,0.4,45.9,+10.7,163.377457,-21.524220,41,0.44,289.95898,53.54802,63.460,-1.000,0.300,59.940,11,-1
R05B25, spo,20160105_051123,-0.4,0.450,11.564, Nagano1_m2, 9.0,2016,01,04,20,11,23.660,41.7,24.0,144.723221,-18.075953,139.901962,-20.738930,81.906937,54.456680,1085857456,204029244,1371214448,250376211,1399959864,3,0.02571,0.01078, spo,0.0,-1.0,-1.0,-1.0,142.381195,-19.396334,38,0.48,253.85045,35.25051,62.820,-1.000,0.300,59.940,28,-1
R05B25, J5_Qua,20160105_052107,0.7,0.334,8.608, Nagano1_m2, 9.0,2016,01,04,20,21,7.900,31.4,18.7,153.068573,-27.610224,150.935699,-29.844460,83.927437,34.246941,2599019330,1439653936,1129884656,3595904769,1094712512,3,0.02853,0.01569, J5_Qua,0.0,1.6,46.9,+13.0,152.044632,-28.698933,40,0.41,185.11317,16.24760,58.530,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20160105_054212,0.6,0.184,11.747, Nagano1_m2, 9.0,2016,01,04,20,42,12.710,56.3,28.9,145.125641,-6.078568,143.714417,-7.732118,60.237514,39.919186,1085963010,204029244,1371272682,249181824,1357457550,3,0.02263,0.01173, J5_Com,0.0,0.1,73.4,+14.8,144.488846,-6.826651,37,0.27,225.48090,49.47721,42.210,-1.000,0.300,59.940,12,-1
R05B25, spo,20160105_060716,0.2,0.167,8.678, Nagano1_m2, 9.0,2016,01,04,21,07,16.070,24.9,14.0,168.801300,-34.537640,168.107895,-35.883869,92.094948,18.474319,2638486796,1439653936,1130412155,3630213818,1096973045,3,0.02466,0.01565, spo,0.0,-1.0,-1.0,-1.0,168.453720,-35.218529,43,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_daD,20160104_215633,0.3,1.969,9.542, Nagano1_m3, 9.0,2016,01,04,12,56,33.880,239.3,26.4,158.875107,39.216228,141.301590,24.639208,31.219582,36.819256,1089079063,204029244,1369897988,216074915,1356198365,2,0.02007,0.01347, J5_daD,0.0,2.0,52.0,+22.5,154.557953,36.283417,62,0.27,232.94681,49.66394,42.300,-1.000,0.300,59.940,119,-1
R05B25, spo,20160104_230126,1.6,0.534,8.958, Nagano1_m3, 9.0,2016,01,04,14,01,26.250,264.6,31.5,157.890839,21.976192,153.266708,19.430584,34.562584,53.703869,2592353290,1439653936,1129319270,3606972390,1116007930,3,0.01860,0.02386, spo,0.0,-1.0,-1.0,-1.0,155.821716,20.862995,57,0.30,194.25304,33.94407,52.820,-1.000,0.300,59.940,27,-1
R05B25, J5_Qua,20160104_235217,2.0,0.367,11.231, Nagano1_m3, 9.0,2016,01,04,14,52,17.750,296.6,26.9,157.492355,-3.120701,155.018188,-6.494132,69.762833,36.003761,1088564881,204029244,1370004114,210766323,1358307172,3,0.02144,0.02951, J5_Qua,0.0,4.9,42.9,+3.5,156.393402,-4.624240,43,0.37,220.89819,49.03365,43.440,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20160105_000142,-1.3,1.818,9.916, Nagano1_m3, 9.0,2016,01,04,15,01,42.510,258.3,30.0,177.407867,25.950062,164.140976,10.496071,66.239182,36.576756,2635482229,1439653936,1132357380,3677599076,1116226434,3,0.02432,0.01365, J5_Qua,0.0,4.8,43.2,+4.2,174.072144,22.426250,50,0.37,240.63545,51.73213,38.540,-1.000,0.300,59.940,110,-1
R05B25, J5_Qua,20160105_000406,2.0,0.634,5.092, Nagano1_m3, 9.0,2016,01,04,15,04,6.090,253.5,16.3,193.361313,22.822474,191.239746,20.062912,87.633446,32.787193,1200904306,204029244,1374796516,128387845,1396699208,3,0.02182,0.02259, J5_Qua,0.0,3.4,46.4,+11.7,192.578873,21.820045,38,0.36,224.65466,47.44081,51.630,-1.000,0.300,59.940,32,-1
R05B25, J5_Qua,20160105_011750,0.8,0.250,3.620, Nagano1_m3, 9.0,2016,01,04,16,17,50.570,251.6,14.8,214.389938,23.481178,214.130173,22.608561,118.139145,14.070406,2622403605,1439653936,1126628286,3738174591,1093423856,3,0.02323,0.00777, J5_Qua,0.0,4.6,53.4,+28.6,214.264862,23.062468,51,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20160105_011954,-0.3,0.617,12.952, Nagano1_m3, 9.0,2016,01,04,16,19,54.310,262.3,45.4,179.716507,29.812361,173.496170,24.037504,63.046856,38.072910,1197746341,204029244,1367775951,25463430,1452448889,3,0.02297,0.01654, J5_Qua,0.0,3.2,40.8,-1.7,176.669724,27.091942,49,0.40,223.70995,49.78554,45.230,-1.000,0.300,59.940,37,-1
R05B25, J5_Qua,20160105_013757,-0.2,0.834,5.215, Nagano1_m3, 9.0,2016,01,04,16,37,57.680,247.2,28.1,208.641510,33.736698,205.895599,30.216303,97.943932,27.888657,2645497246,1439653936,1127067504,3756291943,1122191102,3,0.02660,0.01183, J5_Qua,0.0,3.5,42.1,+1.4,207.341003,32.110443,53,0.39,226.74741,48.74743,48.100,-1.000,0.300,59.940,51,-1
R05B25, J5_Urs,20160105_020241,1.2,0.367,5.328, Nagano1_m3, 9.0,2016,01,04,17,02,41.250,267.0,17.6,214.462250,12.660299,214.062027,10.701306,301.942169,-11.075000,1175512160,204029244,1372709620,78862766,1394342018,3,0.02518,0.01978, J5_Urs,0.0,4.3,28.2,-19.3,214.292557,11.833197,48,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20160105_020338,0.4,0.484,6.338, Nagano1_m3, 9.0,2016,01,04,17,03,38.710,262.8,25.1,210.337555,20.053333,209.230103,17.046146,113.442894,18.204290,2622941305,1439653936,1126220940,3751844952,1108355401,3,0.02305,0.02182, J5_Qua,0.0,3.9,46.8,+12.8,209.829681,18.688240,50,0.37,246.04402,61.23165,32.130,-1.000,0.300,59.940,29,-1
R05B25, J5_Qua,20160105_021525,0.4,0.267,12.275, Nagano1_m3, 9.0,2016,01,04,17,15,25.900,279.5,42.1,190.471237,17.316896,188.599380,14.551623,89.399002,31.631002,1201877239,204029244,1375016646,117537951,1366023510,3,0.01885,0.01843, J5_Qua,0.0,3.2,45.0,+8.5,189.545502,15.960864,47,0.40,269.28375,56.63216,32.120,-1.000,0.300,59.940,17,-1
R05B25, J5_aHy,20160105_024414,-1.1,0.634,19.240, Nagano1_m3, 9.0,2016,01,04,17,44,14.530,258.8,52.6,193.805023,34.350605,208.063751,37.713383,47.174416,50.704391,2650168789,1439653936,1124563398,3723931635,1142355412,3,0.02159,0.01039, J5_aHy,0.0,0.4,42.1,-7.7,200.769760,36.240948,57,0.30,127.23625,-8.20087,42.110,-1.000,0.300,59.940,39,-1
R05B25, J5_Qua,20160105_030310,0.9,0.200,8.769, Nagano1_m3, 9.0,2016,01,04,18,03,10.120,254.3,51.8,200.358749,36.836571,198.751480,35.598709,77.796265,35.697083,1207790524,204029244,1374057843,113186816,1449567968,3,0.02045,0.01138, J5_Qua,0.0,2.5,44.9,+8.2,199.588547,36.250957,62,0.22,229.45752,50.55558,45.960,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160105_031313,1.5,0.267,5.988, Nagano1_m3, 9.0,2016,01,04,18,13,13.640,270.0,21.0,227.676758,12.262911,227.674484,10.695432,317.659332,-0.080255,2621209761,1439653936,1137397343,3221682002,1102573209,3,0.02075,0.01632, J5_Qua,0.0,2.6,51.5,+24.2,227.675552,11.435143,54,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160105_032304,1.1,0.300,11.697, Nagano1_m3, 9.0,2016,01,04,18,23,4.690,295.2,32.3,207.272736,1.431888,209.350800,4.190284,116.197319,36.900936,1204222657,204029244,1373430459,95689228,1370706219,3,0.02109,0.02608, spo,0.0,-1.0,-1.0,-1.0,208.313171,2.815049,67,0.23,153.12865,-48.49338,39.420,-1.000,0.300,59.940,19,-1
R05B25, spo,20160105_033138,0.4,0.417,10.454, Nagano1_m3, 9.0,2016,01,04,18,31,38.030,292.1,21.6,219.236816,-3.715580,223.360870,-5.270372,299.589325,68.818474,2624396024,1439653936,1128161783,3246245654,1101642366,3,0.02265,0.01029, spo,0.0,-1.0,-1.0,-1.0,221.169891,-4.448061,72,0.26,145.02338,18.95504,51.730,-1.000,0.300,59.940,26,-1
R05B25, J5_Qua,20160105_033735,0.1,0.384,7.314, Nagano1_m3, 9.0,2016,01,04,18,37,35.780,264.5,38.5,220.562241,25.374767,219.812881,22.688065,124.262665,13.026052,1181955987,204029244,1372003594,460006284,1360286772,3,0.01877,0.01405, J5_Qua,0.0,1.2,49.6,+19.6,220.198746,24.086044,64,0.25,332.73758,68.50777,18.980,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20160105_034127,0.7,0.200,11.073, Nagano1_m3, 9.0,2016,01,04,18,41,27.160,289.6,37.9,210.746902,8.564280,210.018494,6.460852,117.811958,18.777550,2623227243,1439653936,1126262013,3729857180,1136694543,3,0.02283,0.01610, J5_Qua,0.0,0.5,45.9,+10.5,210.333771,7.373897,76,0.14,225.01012,40.45895,57.850,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160105_040055,1.3,0.150,12.960, Nagano1_m3, 9.0,2016,01,04,19,00,55.550,302.7,39.8,207.165268,2.524462,206.634521,0.680238,116.438911,16.041710,1204132830,204029244,1373412557,95545832,1360056034,3,0.02047,0.01235, J5_Qua,0.0,3.4,46.6,+12.4,206.857407,1.455119,75,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20160105_042232,-2.1,0.200,15.220, Nagano1_m3, 9.0,2016,01,04,19,22,32.630,310.1,48.0,203.235718,5.198225,205.537628,3.400037,299.973572,52.470516,2643423764,1439653936,1125509714,3701785164,1142031411,2,0.01882,0.01118, J5_Com,0.0,0.3,68.4,+7.0,204.265152,4.369143,72,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160105_042419,1.8,0.167,11.450, Nagano1_m3, 9.0,2016,01,04,19,24,19.970,292.4,43.6,215.648972,10.646826,215.104736,8.827674,302.521423,-16.183830,1175975070,204029244,1372557616,77415589,1453403270,3,0.02236,0.02003, J5_Qua,0.0,0.4,46.9,+12.9,215.362808,9.692887,74,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160105_042644,-1.0,0.467,7.542, Nagano1_m3, 9.0,2016,01,04,19,26,44.550,281.6,23.1,238.046005,4.700258,238.347122,1.197008,328.449707,4.898089,2633700877,1439653936,1138404190,3281406435,1113673728,3,0.01992,0.00772, J5_Qua,0.0,0.9,46.3,+11.6,238.203751,2.867779,66,0.18,232.96053,52.82207,42.460,-1.000,0.300,59.940,27,-1
R05B25, spo,20160105_043141,-0.2,0.284,19.668, Nagano1_m3, 9.0,2016,01,04,19,31,41.830,286.8,41.0,222.168488,12.200518,227.790955,11.233946,4.159329,74.654770,1182652792,204029244,1371908347,463751186,1359191323,3,0.02238,0.00985, spo,0.0,-1.0,-1.0,-1.0,224.762619,11.769053,81,0.24,155.63844,13.39250,62.300,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20160105_043459,-1.3,0.400,11.239, Nagano1_m3, 9.0,2016,01,04,19,34,59.380,292.0,39.1,221.959335,7.899797,221.361206,3.451316,310.901428,-7.579250,2619010631,1439653936,1127354166,3252440220,1139639234,3,0.02081,0.01149, J5_Qua,0.0,1.0,47.2,+13.7,221.660629,5.686902,70,0.27,269.80850,78.36499,29.990,-1.000,0.300,59.940,25,-1
R05B25, J5_daD,20160105_044900,-0.9,0.501,6.378, Nagano1_m3, 9.0,2016,01,04,19,49,0.970,258.4,31.6,247.836304,26.583761,249.407043,23.783180,350.814270,24.169855,1188282174,204029244,1360974692,521319359,1370664257,3,0.02325,0.00408, J5_daD,0.0,0.5,30.7,-27.7,248.600906,25.238668,78,0.23,229.66161,49.92013,41.000,-1.000,0.300,59.940,31,-1
R05B25, J5_daD,20160105_045923,0.0,0.450,6.975, Nagano1_m3, 9.0,2016,01,04,19,59,23.490,282.4,19.6,248.566849,1.982892,249.466248,-0.976484,339.169556,16.899767,2629209239,1439653936,1139491004,3312270699,1100073476,3,0.02269,0.00733, J5_daD,0.0,1.3,38.2,-9.9,248.995880,0.571571,79,0.21,232.89650,43.44577,49.440,-1.000,0.300,59.940,28,-1
R05B25, J5_Qua,20160105_050238,1.9,0.133,10.497, Nagano1_m3, 9.0,2016,01,04,20,02,38.000,301.8,31.6,228.780792,-3.025947,228.641479,-4.300782,319.110382,-6.210799,1178805323,204029244,1362856517,441449403,1370715834,3,0.02175,0.01007, J5_Qua,0.0,3.4,44.3,+6.7,228.723511,-3.550502,73,0.26,40.33863,50.79509,46.830,-1.000,0.300,59.940,7,-1
R05B25, spo,20160105_050344,0.9,0.300,24.844, Nagano1_m3, 9.0,2016,01,04,20,03,44.270,271.1,44.3,233.949936,23.696173,241.136719,27.387981,110.350395,51.582062,2630028775,1439653936,1136977713,3278319028,1147246725,3,0.02085,0.01138, spo,0.0,-1.0,-1.0,-1.0,237.514740,25.599754,77,0.24,154.07973,-29.97269,72.570,-1.000,0.300,59.940,19,-1
R05B25, J5_Qua,20160105_050535,-1.3,0.584,6.815, Nagano1_m3, 9.0,2016,01,04,20,05,35.660,258.8,36.4,246.937485,28.468319,248.721741,24.797037,348.857910,20.853107,1190066456,204029244,1361032057,523408614,1362761779,3,0.01961,0.01123, J5_Qua,0.0,0.9,46.2,+11.3,247.767670,26.792280,77,0.23,227.68890,54.89170,34.900,-1.000,0.300,59.940,36,-1
R05B25, J5_daD,20160105_050820,-0.8,0.184,9.905, Nagano1_m3, 9.0,2016,01,04,20,08,20.330,304.7,44.9,219.518906,5.209385,219.736923,3.406046,310.146820,6.854006,2624369692,1439653936,1128190833,3244803592,1148644488,3,0.02203,0.00592, J5_daD,0.0,5.0,29.0,-31.6,219.615082,4.414955,74,0.25,215.84764,31.49056,56.690,-1.000,0.300,59.940,12,-1
R05B25, spo,20160105_051303,1.3,0.184,13.996, Nagano1_m3, 9.0,2016,01,04,20,13,3.860,262.6,39.6,244.102570,27.174395,246.367996,28.747517,304.417328,-43.970181,1191020277,204029244,1361255102,413990943,1364616307,3,0.01968,0.01119, spo,0.0,-1.0,-1.0,-1.0,245.146942,27.909920,76,0.22,124.02242,-46.83548,52.400,-1.000,0.300,59.940,12,-1
R05B25, spo,20160105_060435,0.0,0.133,23.624, Nagano1_m3, 9.0,2016,01,04,21,04,35.430,271.3,39.9,253.318649,21.343431,256.239990,23.023508,313.473328,-51.861393,2672968668,1439653936,1138886073,3317013148,1135728350,3,0.02450,0.01284, spo,0.0,-1.0,-1.0,-1.0,254.751740,22.179138,54,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160104_222429,1.7,0.651,5.054, Nagano1_m4, 9.0,2016,01,04,13,24,29.810,173.4,19.7,283.953186,72.585243,294.937134,72.980225,116.671387,17.012432,1166442451,204029244,1365644198,303232250,1351813897,3,0.02795,0.01630, J5_Qua,0.0,3.4,42.1,+1.4,288.493652,72.823036,32,0.32,232.96922,52.66499,49.280,-1.000,0.300,59.940,20,-1
R05B25, spo,20160104_231216,0.0,0.400,6.564, Nagano1_m4, 9.0,2016,01,04,14,12,16.960,134.4,37.6,20.813253,53.732944,16.264959,54.052135,190.158401,35.793053,2581754880,1439653936,1108268940,2783233903,1107616177,3,0.02689,0.01394, spo,0.0,-1.0,-1.0,-1.0,18.822010,53.894459,31,0.33,82.96897,17.91623,18.960,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20160104_233217,1.1,0.617,10.948, Nagano1_m4, 9.0,2016,01,04,14,32,17.060,144.2,27.9,4.587863,58.605282,10.127887,52.648903,120.844643,15.108666,1130655839,204029244,1351808491,2034637106,1393406600,3,0.02313,0.02797, J5_Qua,0.0,2.4,41.6,+0.3,7.278889,55.969124,30,0.41,235.78226,53.91839,43.530,-1.000,0.300,59.940,33,-1
R05B25, spo,20160104_235010,-0.9,1.685,4.291, Nagano1_m4, 9.0,2016,01,04,14,50,10.540,126.7,22.7,13.028479,42.221577,3.799272,41.183659,201.144226,47.491283,2580873054,1439653936,1114828507,2733841926,1090609113,3,0.02555,0.01310, spo,0.0,-1.0,-1.0,-1.0,10.213601,41.986626,29,0.35,81.27642,19.67224,17.090,-1.000,0.300,59.940,96,-1
R05B25, J5_aHy,20160105_001641,1.1,0.334,5.938, Nagano1_m4, 9.0,2016,01,04,15,16,41.250,131.6,12.8,5.061222,40.722374,2.525020,40.098011,210.296478,46.419609,1130871650,204029244,1351699318,2042053414,1376286262,3,0.02005,0.01567, J5_aHy,0.0,1.7,50.9,+11.5,3.838941,40.429836,27,0.40,59.29870,39.40277,70.370,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20160105_001817,0.2,0.467,14.133, Nagano1_m4, 9.0,2016,01,04,15,18,17.450,166.8,43.7,61.944321,77.317711,59.283443,70.781151,144.460388,-1.678881,2566054326,1439653936,1120781070,2872464310,1131236774,3,0.02529,0.02018, J5_Qua,0.0,0.4,41.7,+0.6,60.376709,74.126518,28,0.45,235.55617,41.39807,37.660,-1.000,0.300,59.940,29,-1
R05B25, J5_Qua,20160105_003754,0.1,0.701,5.458, Nagano1_m4, 9.0,2016,01,04,15,37,54.220,162.7,13.6,334.979218,62.566349,340.829376,60.100502,112.897980,21.070211,1154609912,204029244,1452803040,721611410,1396160760,3,0.01956,0.01473, J5_Qua,0.0,2.2,42.9,+3.3,337.975128,61.383549,27,0.37,255.58887,63.34278,63.660,-1.000,0.300,59.940,43,-1
R05B25, J5_Qua,20160105_004119,-1.2,1.051,4.229, Nagano1_m4, 9.0,2016,01,04,15,41,19.080,171.9,11.2,315.457886,64.011635,323.916138,61.725872,106.083908,23.016224,2654981191,1439653936,1145116118,3425664728,1098790643,3,0.03049,0.01076, J5_Qua,0.0,4.1,45.8,+10.4,319.257202,63.091026,25,0.29,230.37169,50.89731,44.160,-1.000,0.300,59.940,58,-1
R05B25, spo,20160105_010421,-1.0,0.234,23.941, Nagano1_m4, 9.0,2016,01,04,16,04,21.130,169.5,45.6,85.584084,77.670158,65.465485,74.762772,107.234055,-11.483980,1092532216,204029244,1343659183,1989936840,1375240968,2,0.02131,0.01303, spo,0.0,-1.0,-1.0,-1.0,74.738808,76.456970,31,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20160105_011711,1.5,0.200,9.851, Nagano1_m4, 9.0,2016,01,04,16,17,11.650,129.3,43.6,62.830654,50.940247,60.049145,51.904999,26.014904,-33.010559,2566402273,1439653936,1120837165,2883038109,1119319788,3,0.02068,0.01258, J5_sTa,0.0,4.9,35.5,+20.6,61.462021,51.428268,27,0.28,170.67474,-53.74400,34.920,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20160105_013247,-0.6,0.801,7.554, Nagano1_m4, 9.0,2016,01,04,16,32,47.100,148.0,17.2,14.459304,55.910122,18.069065,50.288670,123.431190,12.408969,1136571156,204029244,1350822876,2028224656,1404913885,3,0.02484,0.01014, J5_Qua,0.0,2.7,43.5,+4.8,16.358128,53.150700,30,0.35,231.93057,51.88844,43.140,-1.000,0.300,59.940,49,-1
R05B25, J5_Qua,20160105_013742,0.3,0.484,6.018, Nagano1_m4, 9.0,2016,01,04,16,37,42.980,156.1,13.9,1.048908,59.100670,4.153259,56.370972,119.789467,16.054321,2574175922,1439653936,1113594418,2695404926,1082576422,3,0.02147,0.00987, J5_Qua,0.0,2.0,49.0,+18.1,2.427652,57.948318,27,0.25,205.25986,-17.69869,66.380,-1.000,0.300,59.940,28,-1
R05B25, J5_aHy,20160105_013944,1.7,0.184,15.594, Nagano1_m4, 9.0,2016,01,04,16,39,44.670,169.2,35.4,39.932877,81.171173,21.061901,80.619675,40.997894,-8.827327,1108593847,204029244,1356653154,2087429169,1358810317,3,0.02628,0.02743, J5_aHy,0.0,5.3,49.0,+7.4,31.634525,81.055389,26,0.35,123.04199,40.01319,68.930,-1.000,0.300,59.940,9,-1
R05B25, spo,20160105_015509,-0.4,0.601,6.332, Nagano1_m4, 9.0,2016,01,04,16,55,9.840,134.5,45.6,75.272865,54.754246,73.381996,58.439213,357.607025,-8.583591,2560682572,1439653936,1121036038,2909702248,1124624573,3,0.02293,0.00821, spo,0.0,-1.0,-1.0,-1.0,74.336060,56.673428,24,0.43,69.85107,-47.25387,13.300,-1.000,0.300,59.940,35,-1
R05B25, J5_Qua,20160105_022209,1.5,0.150,10.723, Nagano1_m4, 9.0,2016,01,04,17,22,9.140,137.0,25.9,48.825394,52.073460,49.091236,50.441860,143.506180,3.638421,1114091612,204029244,1355700425,1940292498,1392642620,3,0.02751,0.02286, J5_Qua,0.0,3.8,43.1,+3.9,48.944286,51.358143,28,0.30,238.57370,41.69619,41.870,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20160105_022209,2.0,0.200,6.918, Nagano1_m4, 9.0,2016,01,04,17,22,9.140,136.4,15.1,35.170521,45.867153,35.472893,44.403950,131.221481,5.839304,2555804263,1439653936,1108658535,2816706956,1086170731,3,0.02751,0.02099, J5_Qua,0.0,2.6,44.2,+6.4,35.346024,45.027134,28,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160105_025202,-1.0,0.184,12.424, Nagano1_m4, 9.0,2016,01,04,17,52,2.540,119.7,28.8,69.510979,39.358547,68.818581,37.125664,330.589630,10.706758,1122021970,204029244,1345200758,1883478215,1354635228,1,0.02535,0.00474, J5_Qua,0.0,2.3,45.0,+8.4,69.196632,38.362316,30,0.48,186.08549,77.51070,55.360,-1.000,0.300,59.940,12,-1
