Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190506_035000,1.2,0.984,9.611, IS5_S, 9.0,2019,05,05,18,50,0.460,324.3,31.5,312.898895,-14.432335,322.467926,-13.289931,290.568542,74.452248,2657155736,1439653936,1145327956,2432356325,1124243073,3,0.01734,0.00873, spo,0.0,-1.0,-1.0,-1.0,317.752136,-13.900912,47,0.69,233.10759,-10.86133,30.090,-1.000,1.000,59.940,59,-1
R05B25, J5_etA,20190506_035516,-0.1,0.367,12.148, IS5_S, 9.0,2019,05,05,18,55,16.330,348.1,25.5,295.327362,-27.223143,290.706207,-29.115372,248.501938,53.061928,1174184760,204029244,1364079338,1250973246,1342988995,3,0.01716,0.00990, J5_etA,0.0,0.8,73.3,+10.5,293.093323,-28.165659,58,0.38,346.48373,5.30681,58.610,-1.000,1.000,59.940,23,-1
R05B25, J5_etA,20190506_035821,0.8,0.384,8.402, IS5_S, 9.0,2019,05,05,18,58,21.360,351.4,14.8,294.657867,-38.295593,291.119415,-40.002968,68.319733,-41.164425,2677632830,1439653936,1135066921,2431723211,1103158066,3,0.01898,0.00591, J5_etA,0.0,0.6,75.7,+14.1,293.018250,-39.110367,56,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20190506_041210,2.4,0.100,10.697, IS5_S, 9.0,2019,05,05,19,12,10.250,315.1,31.6,325.183899,-10.221485,326.320526,-10.140068,303.374115,79.009010,1145576437,204029244,1453443414,1250120629,1362261698,3,0.01691,0.01664, spo,0.0,-1.0,-1.0,-1.0,325.722809,-10.183377,14,0.84,286.89871,-10.95009,64.200,-1.000,1.000,59.940,7,-1
R05B25, spo,20190506_041805,0.1,0.100,9.179, IS5_S, 9.0,2019,05,05,19,18,5.490,347.2,20.6,303.043823,-31.822275,302.461517,-32.608013,51.235573,-26.706396,2678715771,1439653936,1135912356,2431947745,1114850822,3,0.15203,0.01448, spo,0.0,-1.0,-1.0,-1.0,302.758698,-32.209030,2,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190506_041951,-0.1,0.217,5.041, IS5_S, 9.0,2019,05,05,19,19,51.870,338.6,8.0,318.114502,-41.402664,317.380463,-42.361626,68.578789,-21.629942,1147206090,204029244,1454058733,1251987798,1381996548,3,0.16469,0.00899, spo,0.0,-1.0,-1.0,-1.0,317.892639,-41.696068,2,0.37,34.37485,64.03863,62.350,-1.000,1.000,59.940,10,-1
R05B25, J5_etA,20190506_042008,1.9,0.083,6.129, IS5_S, 9.0,2019,05,05,19,20,8.700,324.6,21.1,325.609253,-23.658068,325.370697,-24.130421,66.084679,-22.538845,2653569186,1439653936,1146611547,2430793892,1109989832,3,0.25619,0.00541, J5_etA,0.0,2.1,68.7,+3.6,325.509399,-23.856264,3,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_etA,20190506_042033,1.0,0.300,3.573, IS5_S, 9.0,2019,05,05,19,20,33.320,309.6,21.6,337.516724,-15.195334,337.509155,-16.226364,67.622925,-0.390956,1156628691,204029244,1452198957,1250659192,1355745655,3,0.26469,0.00688, J5_etA,0.0,0.1,83.4,+25.7,337.512451,-15.778092,2,-1.00,338.52478,11.24102,33.370,-1.000,1.000,59.940,16,-1
R05B25, J5_etA,20190507_034652,0.4,0.317,10.028, IS5_S, 9.0,2019,05,06,18,46,52.350,329.1,28.5,310.714905,-19.022844,307.797394,-20.680487,248.608093,53.610828,2658425483,1439653936,1145107576,2432398206,1131220136,3,0.02000,0.01303, J5_etA,0.0,0.9,79.3,+19.5,309.376007,-19.793755,13,1.12,3.09860,15.28839,39.620,-1.000,1.000,59.940,20,-1
R05B25, spo,20190507_201524,0.9,0.300,6.334, IS5_S, 9.0,2019,05,07,11,15,24.790,328.7,21.9,202.015701,-24.595861,201.556488,-26.454615,117.274529,11.322611,1199576725,204029244,1373531749,1247126156,1397479145,3,0.01973,0.01073, spo,0.0,-1.0,-1.0,-1.0,201.742386,-25.709282,93,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20190507_201911,0.8,0.784,6.426, IS5_S, 9.0,2019,05,07,11,19,11.010,358.9,36.3,171.852509,-17.258387,174.438965,-21.517040,252.366379,27.945810,2639501636,1439653936,1132111165,2416130593,1128837028,3,0.01884,0.00785, spo,0.0,-1.0,-1.0,-1.0,173.144760,-19.418550,85,0.86,61.55273,56.71069,17.620,-1.000,1.000,59.940,48,-1
R05B25, spo,20190507_210106,1.1,0.717,3.368, IS5_S, 9.0,2019,05,07,12,01,6.840,318.0,18.3,224.902710,-22.394617,225.540894,-24.761751,309.575531,12.697504,1174783850,204029244,1362862366,1245916262,1393902784,3,0.01908,0.01120, spo,0.0,-1.0,-1.0,-1.0,225.207336,-23.535509,94,0.43,174.49545,75.71048,16.050,-1.000,1.000,59.940,43,-1
R05B25, spo,20190507_211738,1.2,0.400,2.163, IS5_S, 9.0,2019,05,07,12,17,38.560,343.5,23.2,202.892044,-28.392384,202.389145,-29.136564,128.552048,26.536654,2649024636,1439653936,1126887663,2419392035,1114233967,3,0.01820,0.00550, spo,0.0,-1.0,-1.0,-1.0,202.644897,-28.759659,105,0.48,214.53273,-13.39908,23.040,-1.000,1.000,59.940,12,-1
R05B25, spo,20190508_001820,1.2,0.400,17.141, IS5_S, 9.0,2019,05,07,15,18,20.980,345.7,32.2,243.719452,-20.090269,237.380569,-23.634249,2.314581,-52.613228,1183910338,204029244,1360967703,1246701253,1369854106,3,0.01909,0.01527, spo,0.0,-1.0,-1.0,-1.0,240.583466,-21.895899,115,0.86,314.92505,26.89630,61.290,-1.000,1.000,59.940,25,-1
R05B25, spo,20190508_004258,-0.4,0.517,5.588, IS5_S, 9.0,2019,05,07,15,42,58.400,321.4,34.1,268.834686,-10.930614,271.777893,-10.949491,92.277184,-79.050102,2674013423,1439653936,1132493207,2430522317,1127260462,3,0.01866,0.00940, spo,0.0,-1.0,-1.0,-1.0,270.217041,-10.942989,110,0.56,213.48700,-10.97811,18.940,-1.000,1.000,59.940,32,-1
R05B25, spo,20190508_012011,2.2,0.133,9.967, IS5_S, 9.0,2019,05,07,16,20,11.590,338.1,17.8,271.048859,-32.039345,270.023651,-33.090027,24.413462,-32.362175,1158612379,204029244,1366594749,1252116130,1399643592,3,0.01861,0.00665, spo,0.0,-1.0,-1.0,-1.0,270.550385,-32.554317,118,0.86,334.11215,44.71144,58.790,-1.000,1.000,59.940,9,-1
R05B25, spo,20190508_013653,2.7,0.350,6.356, IS5_S, 9.0,2019,05,07,16,36,53.590,325.5,26.8,282.897858,-19.029408,285.222351,-18.623018,254.277115,68.549545,2681563275,1439653936,1133879515,2429133050,1116208096,3,0.01649,0.02249, spo,0.0,-1.0,-1.0,-1.0,284.100464,-18.822998,108,0.86,199.52249,-17.92075,22.350,-1.000,1.000,59.940,21,-1
R05B25, spo,20190508_020730,3.1,0.217,8.869, IS5_S, 9.0,2019,05,07,17,07,30.800,317.0,34.3,292.965973,-8.830199,294.913696,-8.696080,269.366425,80.378349,1166957219,204029244,1364350368,1253037671,1360345555,3,0.02039,0.01694, spo,0.0,-1.0,-1.0,-1.0,293.851898,-8.770443,124,0.24,261.88968,-10.04354,56.160,-1.000,1.000,59.940,12,-1
R05B25, spo,20190508_021245,1.4,0.083,8.217, IS5_S, 9.0,2019,05,07,17,12,45.720,325.2,25.9,292.569824,-19.748871,292.475281,-20.443510,25.036861,-6.836968,2683126062,1439653936,1134855230,2429549089,1116567425,3,0.01753,0.00953, spo,0.0,-1.0,-1.0,-1.0,292.532745,-20.021988,105,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_etA,20190508_022631,2.3,0.601,7.210, IS5_S, 9.0,2019,05,07,17,26,31.110,313.0,19.4,309.800293,-18.854635,305.813354,-21.041176,248.140289,54.269470,1143933434,204029244,1454930193,1251552157,1351837795,3,0.01768,0.01964, J5_etA,0.0,1.4,66.9,+0.9,308.028900,-19.844566,109,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, J5_eLy,20190508_022757,1.1,0.250,5.375, IS5_S, 9.0,2019,05,07,17,27,57.720,318.8,10.1,311.497986,-29.605915,311.917297,-30.937862,33.902855,13.094679,2658719145,1439653936,1145153794,2432431074,1095090313,3,0.01829,0.00657, J5_eLy,0.0,0.3,48.5,+6.2,311.710144,-30.284468,113,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_etA,20190508_025343,2.9,0.200,13.574, IS5_S, 9.0,2019,05,07,17,53,43.250,321.7,35.3,300.776825,-10.074780,298.081268,-10.636856,249.733871,74.220398,1171989387,204029244,1363566292,1251274539,1364733484,3,0.01828,0.02405, J5_etA,0.0,0.8,74.3,+12.0,299.462433,-10.351910,120,0.96,348.32425,1.67696,56.550,-1.000,1.000,59.940,13,-1
R05B25, J5_etA,20190508_030000,1.1,0.367,6.797, IS5_S, 9.0,2019,05,07,18,00,0.820,348.7,9.8,286.574829,-42.716629,283.481537,-43.853764,68.663269,-40.513565,2680727817,1439653936,1135331636,2429160033,1095384647,3,0.01969,0.00897, J5_etA,0.0,1.0,85.1,+28.4,285.032867,-43.299210,126,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_etA,20190508_030047,3.4,0.167,12.788, IS5_S, 9.0,2019,05,07,18,00,47.870,325.8,32.2,301.010712,-14.384169,298.882507,-15.019837,249.366150,67.545204,1172166763,204029244,1363604133,1251258628,1362326125,3,0.01742,0.02265, J5_etA,0.0,0.8,75.8,+14.3,299.986542,-14.692960,122,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_etA,20190508_030731,0.5,0.467,7.114, IS5_S, 9.0,2019,05,07,18,07,31.310,308.4,27.4,318.242981,-9.940607,315.223236,-11.311213,248.506287,63.158890,2650920568,1439653936,1146883245,2432575924,1129783384,3,0.01733,0.01623, J5_etA,0.0,1.2,75.9,+14.4,316.779083,-10.610181,114,0.54,348.05179,3.59959,46.610,-1.000,1.000,59.940,29,-1
R05B25, J5_etA,20190508_031445,2.5,0.167,8.087, IS5_S, 9.0,2019,05,07,18,14,45.830,312.9,30.1,315.190155,-10.284852,313.934143,-10.808521,247.908020,64.832954,1141887384,204029244,1454419357,1251849567,1373463090,3,0.01738,0.02225, J5_etA,0.0,1.4,75.4,+13.7,314.565460,-10.546148,118,0.61,358.26688,7.35670,37.540,-1.000,1.000,59.940,11,-1
R05B25, spo,20190508_032022,2.1,0.217,4.295, IS5_S, 9.0,2019,05,07,18,20,22.640,320.9,7.9,324.342499,-32.588917,325.436554,-32.515244,316.444427,57.162766,2653230540,1439653936,1146482922,2430732662,1083563798,3,0.01584,0.00891, spo,0.0,-1.0,-1.0,-1.0,324.945465,-32.549500,102,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_eLy,20190508_032210,1.8,0.617,6.744, IS5_S, 9.0,2019,05,07,18,22,10.180,336.8,15.5,304.064819,-33.795784,304.626160,-37.941502,30.663805,5.064974,1171136940,204029244,1363234514,1251393555,1405171816,3,0.01524,0.00624, J5_eLy,0.0,3.2,40.9,-10.6,304.327484,-35.790134,101,1.15,296.90982,34.71139,42.940,-1.000,1.000,59.940,38,-1
R05B25, spo,20190508_033409,-0.5,0.367,6.233, IS5_S, 9.0,2019,05,07,18,34,9.640,331.0,11.9,315.049774,-34.616013,317.772827,-35.155655,339.306519,52.870319,2658094485,1439653936,1145512195,2432446921,1091065363,3,0.01636,0.01056, spo,0.0,-1.0,-1.0,-1.0,316.378265,-34.887760,96,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_etA,20190508_033705,1.0,0.284,8.044, IS5_S, 9.0,2019,05,07,18,37,5.610,321.2,25.9,317.045502,-17.873739,315.137970,-19.221964,249.202591,49.467430,1148792779,204029244,1454195023,1251903313,1348183561,3,0.01795,0.01887, J5_etA,0.0,0.6,81.1,+22.4,316.148834,-18.512531,107,0.54,1.68377,15.97630,36.900,-1.000,1.000,59.940,18,-1
R05B25, J5_etA,20190508_033803,-1.1,0.484,8.410, IS5_S, 9.0,2019,05,07,18,38,3.650,348.7,14.6,294.842529,-38.031616,290.372894,-40.171616,68.259277,-41.305897,2677578869,1439653936,1136133139,2431731929,1103648516,3,0.01674,0.00711, J5_etA,0.0,1.2,79.7,+20.2,292.701416,-39.094292,104,0.54,10.81108,30.73992,58.890,-1.000,1.000,59.940,30,-1
R05B25, spo,20190508_034825,0.6,0.334,6.093, IS5_S, 9.0,2019,05,07,18,48,25.530,314.6,20.5,328.305176,-18.881096,327.131409,-20.838684,248.566055,27.512196,1153040597,204029244,1453128453,1250258866,1358588787,3,0.01693,0.01185, spo,0.0,-1.0,-1.0,-1.0,327.518799,-20.198818,100,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_etA,20190508_040119,1.1,0.200,6.448, IS5_S, 9.0,2019,05,07,19,01,19.530,331.6,15.6,319.284637,-31.631721,318.397095,-32.721123,69.006218,-28.715569,2651312368,1439653936,1146989124,2432630286,1106255463,3,0.01766,0.01010, J5_etA,0.0,0.4,78.4,+18.3,318.865753,-32.149883,56,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_etA,20190508_040621,1.8,0.067,14.512, IS5_S, 9.0,2019,05,07,19,06,21.070,348.1,31.1,298.941589,-21.713285,298.016846,-22.112049,248.835129,58.139977,1171376027,204029244,1363779919,1251083007,1373535350,3,0.01412,0.01456, J5_etA,0.0,0.9,84.8,+27.9,298.522125,-21.903725,24,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_etA,20190508_040900,2.2,0.083,10.357, IS5_S, 9.0,2019,05,07,19,09,0.900,341.6,24.6,307.433441,-26.725775,306.631012,-27.240986,249.233383,46.303280,2655212891,1439653936,1145826276,2432256278,1123786296,3,0.01823,0.01244, J5_etA,0.0,0.5,83.6,+26.0,307.091949,-26.946177,10,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190509_003620,1.4,0.267,8.660, IS5_S, 9.0,2019,05,08,15,36,20.210,319.2,16.2,280.123657,-24.919165,279.867584,-27.375032,12.358295,-4.797449,1162125249,204029244,1365683134,1252395439,1395428361,3,0.01512,0.00956, spo,0.0,-1.0,-1.0,-1.0,279.950562,-26.590504,17,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190509_195750,0.6,1.351,2.890, IS5_S, 9.0,2019,05,09,10,57,50.910,315.4,25.7,208.510178,-14.952931,212.326813,-16.043438,258.381409,67.492020,2642898859,1439653936,1126373997,2419616860,1107649217,3,0.01465,0.00830, spo,0.0,-1.0,-1.0,-1.0,210.076996,-15.409916,56,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,75,-1
R05B25, spo,20190509_204257,0.3,0.400,8.012, IS5_S, 9.0,2019,05,09,11,42,57.640,349.2,34.5,188.231369,-18.401489,184.912109,-19.177351,149.107819,66.788658,1196541407,204029244,1374890179,1248623929,1369695117,3,0.02136,0.00746, spo,0.0,-1.0,-1.0,-1.0,186.569397,-18.798193,65,0.77,299.53323,13.85847,24.040,-1.000,1.000,59.940,25,-1
R05B25, spo,20190509_222513,1.4,0.384,2.146, IS5_S, 9.0,2019,05,09,13,25,13.580,346.2,33.6,216.593597,-18.816185,215.789001,-18.447056,272.770477,58.527008,2622764321,1439653936,1128237480,2420082741,1131554779,3,0.01805,0.00734, spo,0.0,-1.0,-1.0,-1.0,216.254745,-18.661341,106,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20190509_225401,0.4,0.584,3.597, IS5_S, 9.0,2019,05,09,13,54,1.180,343.4,24.2,228.769287,-27.382910,229.164108,-29.493645,314.486786,8.203567,1182498112,204029244,1362476299,1246144305,1358869304,3,0.01826,0.01092, spo,0.0,-1.0,-1.0,-1.0,228.968002,-28.455904,103,0.40,70.32353,70.92814,16.310,-1.000,1.000,59.940,34,-1
R05B25, spo,20190509_225811,1.5,0.517,1.462, IS5_S, 9.0,2019,05,09,13,58,11.120,342.8,26.9,229.638733,-24.683027,230.302032,-24.243784,349.619873,-47.395123,2617346682,1439653936,1136894885,2418540400,1122638012,3,0.01799,0.01145, spo,0.0,-1.0,-1.0,-1.0,229.913345,-24.501898,104,0.47,222.80196,-30.00261,42.820,-1.000,1.000,59.940,22,-1
R05B25, spo,20190509_230230,-0.2,1.368,3.221, IS5_S, 9.0,2019,05,09,14,02,30.600,336.1,21.8,238.946823,-27.574774,243.018875,-30.131357,297.014435,45.364731,1186369746,204029244,1361379678,1246511025,1354105963,3,0.01812,0.01584, spo,0.0,-1.0,-1.0,-1.0,240.317978,-28.463371,101,0.46,216.46066,-12.47866,25.670,-1.000,1.000,59.940,82,-1
R05B25, spo,20190509_231541,1.7,0.200,3.948, IS5_S, 9.0,2019,05,09,14,15,41.910,313.4,35.6,253.631058,-6.008761,253.536789,-5.272282,342.866577,7.224027,2626312196,1439653936,1140363436,2430024816,1139624219,3,0.01690,0.00381, spo,0.0,-1.0,-1.0,-1.0,253.589737,-5.686220,101,0.59,263.07874,-42.98436,20.880,-1.000,1.000,59.940,11,-1
R05B25, spo,20190509_232417,-0.7,0.951,1.492, IS5_S, 9.0,2019,05,09,14,24,17.300,333.0,17.9,249.221085,-30.031284,248.371002,-31.224167,356.146729,-26.730598,1190214409,204029244,1360343169,1253287543,1400527304,3,0.01484,0.01180, spo,0.0,-1.0,-1.0,-1.0,248.857803,-30.545340,90,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,56,-1
R05B25, J5_Lyr,20190510_004015,1.2,0.184,9.486, IS5_S, 9.0,2019,05,09,15,40,15.330,323.8,24.5,273.250977,-20.267094,272.856262,-21.888813,7.723665,-11.925077,2669522760,1439653936,1132938587,2428732057,1120480193,3,0.01814,0.00785, J5_Lyr,0.0,1.5,56.6,+17.9,273.059021,-21.060263,85,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190510_004124,1.8,0.150,10.998, IS5_S, 9.0,2019,05,09,15,41,24.000,332.8,29.3,263.698608,-19.574110,262.359894,-20.606485,15.732068,-46.534355,1160088095,204029244,1367303672,1253866006,1371486537,3,0.01795,0.01478, spo,0.0,-1.0,-1.0,-1.0,263.093781,-20.043468,90,0.49,22.60488,42.06028,48.280,-1.000,1.000,59.940,10,-1
R05B25, spo,20190510_005606,2.2,0.200,3.984, IS5_S, 9.0,2019,05,09,15,56,6.510,349.8,24.1,252.938980,-28.746029,253.355927,-29.461826,329.242645,23.347752,2626050259,1439653936,1139246048,2429856924,1109455821,3,0.01462,0.01009, spo,0.0,-1.0,-1.0,-1.0,253.151855,-29.112892,88,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190510_005931,2.0,0.250,4.402, IS5_S, 9.0,2019,05,09,15,59,31.480,330.3,18.1,275.622192,-28.804821,276.904572,-28.858437,101.915283,-61.048733,1164612708,204029244,1366137088,1252322630,1398746767,3,0.01991,0.01434, spo,0.0,-1.0,-1.0,-1.0,276.201385,-28.830545,98,0.53,222.08386,-18.48085,28.810,-1.000,1.000,59.940,16,-1
R05B25, spo,20190510_011610,1.2,0.200,9.303, IS5_S, 9.0,2019,05,09,16,16,10.050,354.3,17.0,254.120056,-36.417164,252.316757,-37.618168,19.044046,-37.812130,2626618622,1439653936,1140445291,2430037191,1105395968,3,0.01725,0.01112, spo,0.0,-1.0,-1.0,-1.0,253.223236,-37.022606,101,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190510_012250,0.6,0.234,6.431, IS5_S, 9.0,2019,05,09,16,22,50.830,319.8,37.4,280.163422,-7.394578,278.687500,-7.631532,228.345352,78.143112,1162105881,204029244,1365678851,1252520487,1363149463,1,0.01744,0.01437, spo,0.0,-1.0,-1.0,-1.0,279.435486,-7.512094,100,0.41,307.42786,-3.58666,38.620,-1.000,1.000,59.940,15,-1
R05B25, spo,20190510_013450,0.7,1.034,4.004, IS5_S, 9.0,2019,05,09,16,34,50.520,354.9,32.5,256.643219,-20.943537,261.032135,-20.791100,252.883224,69.015213,2629676795,1439653936,1140668184,2430145459,1124539840,3,0.01725,0.01165, spo,0.0,-1.0,-1.0,-1.0,258.663910,-20.887299,92,0.57,235.11612,-22.27489,30.990,-1.000,1.000,59.940,62,-1
R05B25, J5_eLy,20190510_014858,2.7,0.133,14.545, IS5_S, 9.0,2019,05,09,16,48,58.260,335.7,38.5,274.810547,-11.907016,274.344574,-13.697292,7.833844,-13.998085,1164265151,204029244,1366186483,1252223331,1455340398,3,0.01718,0.01153, J5_eLy,0.0,0.3,50.2,+9.7,274.711395,-12.325383,89,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_etA,20190510_021512,-1.1,0.467,12.546, IS5_S, 9.0,2019,05,09,17,15,12.670,325.3,23.4,296.420135,-21.942654,290.624268,-24.013172,248.725708,59.098137,2676211490,1439653936,1136326346,2431666590,1121675231,3,0.01394,0.01023, J5_etA,0.0,1.3,70.6,+6.4,293.664185,-22.961407,68,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20190510_031340,0.6,0.184,5.210, IS5_S, 9.0,2019,05,09,18,13,40.550,328.1,36.8,302.365265,-11.134525,302.782837,-11.990040,27.099218,25.000706,1170476231,204029244,1363471561,1251339708,1363259501,3,0.01829,0.00866, spo,0.0,-1.0,-1.0,-1.0,302.546326,-11.506202,74,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_etA,20190510_032413,0.6,0.534,8.991, IS5_S, 9.0,2019,05,09,18,24,13.130,346.8,15.1,295.449402,-37.111126,290.132782,-39.535713,69.670135,-42.669502,2677807711,1439653936,1136228136,2431756191,1103560092,3,0.01510,0.00551, J5_etA,0.0,0.7,78.8,+18.9,292.893768,-38.326847,66,0.59,344.35718,4.48125,68.240,-1.000,1.000,59.940,33,-1
R05B25, spo,20190510_032422,1.8,0.184,16.257, IS5_S, 9.0,2019,05,09,18,24,22.790,343.9,30.7,294.347015,-21.367676,291.668976,-23.089874,51.586502,-49.476624,1173772020,204029244,1364243526,1251014318,1375407147,3,0.01536,0.01539, spo,0.0,-1.0,-1.0,-1.0,293.140594,-22.154163,67,0.79,27.34066,37.47159,63.950,-1.000,1.000,59.940,12,-1
R05B25, J5_etA,20190510_032538,1.8,0.284,6.910, IS5_S, 9.0,2019,05,09,18,25,38.920,328.3,16.3,315.192291,-29.543093,313.635437,-30.971373,69.798172,-36.302826,2658023566,1439653936,1145559376,2432456764,1099029890,3,0.01664,0.00945, J5_etA,0.0,0.6,79.3,+19.6,314.464691,-30.218067,62,0.66,29.21554,44.27537,40.820,-1.000,1.000,59.940,17,-1
R05B25, J5_etA,20190510_034322,2.0,0.200,9.311, IS5_S, 9.0,2019,05,09,18,43,22.470,343.2,14.2,304.769989,-37.145565,303.046875,-38.317883,69.340080,-36.833832,1144132926,204029244,1363196143,1251366233,1396373472,3,0.01812,0.00974, J5_etA,0.0,0.9,85.4,+28.8,304.027435,-37.658394,72,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_etA,20190510_035418,0.4,0.250,17.290, IS5_S, 9.0,2019,05,09,18,54,18.690,353.1,37.1,292.704895,-16.297861,288.317139,-17.356295,249.484787,68.138382,2683058626,1439653936,1134868860,2429543469,1135721319,3,0.02001,0.00940, J5_etA,0.0,0.6,76.4,+15.2,290.672791,-16.801102,61,0.62,4.17690,8.78895,54.120,-1.000,1.000,59.940,16,-1
R05B25, spo,20190510_223128,1.8,0.284,4.656, IS5_S, 9.0,2019,05,10,13,31,28.770,327.2,14.4,244.572052,-30.565243,244.022018,-31.802954,345.434509,-17.697721,1184242434,204029244,1360914432,1253085954,1406635817,3,0.01783,0.00882, spo,0.0,-1.0,-1.0,-1.0,244.386429,-30.986799,102,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190510_232820,0.9,0.367,6.654, IS5_S, 9.0,2019,05,10,14,28,20.620,333.1,11.1,254.648407,-36.211128,253.349411,-38.443359,359.676941,-19.501328,2628794004,1439653936,1140466093,2430064326,1094921424,3,0.01509,0.01482, spo,0.0,-1.0,-1.0,-1.0,253.966644,-37.400978,91,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20190511_203639,1.2,0.484,3.858, IS5_S, 9.0,2019,05,11,11,36,39.210,353.9,28.8,185.162506,-24.481329,186.259933,-26.003355,260.166626,29.608051,1199540808,204029244,1375228260,1248487812,1346201806,3,0.01745,0.01211, spo,0.0,-1.0,-1.0,-1.0,185.860367,-25.454535,57,0.60,156.82310,12.16326,16.050,-1.000,1.000,59.940,20,-1
R05B25, spo,20190511_224712,1.4,0.217,3.904, IS5_S, 9.0,2019,05,11,13,47,12.810,314.8,23.5,254.715897,-16.478411,255.581131,-16.706360,299.058014,67.529625,2628817588,1439653936,1140473672,2430062018,1108658167,3,0.01722,0.00890, spo,0.0,-1.0,-1.0,-1.0,255.113724,-16.583731,100,0.53,114.38737,18.33652,22.490,-1.000,1.000,59.940,14,-1
R05B25, J5_Lyr,20190511_233009,-0.2,0.250,14.796, IS5_S, 9.0,2019,05,11,14,30,9.280,338.5,31.8,241.978653,-18.900190,238.910965,-21.151098,354.131958,-47.761707,1185356060,204029244,1361172044,1246644527,1369748412,3,0.01729,0.00742, J5_Lyr,0.0,5.5,60.4,+25.8,240.516174,-19.987911,99,0.58,356.57306,41.67256,64.190,-1.000,1.000,59.940,16,-1
R05B25, spo,20190512_005749,1.3,0.350,4.192, IS5_S, 9.0,2019,05,11,15,57,49.000,328.7,24.2,275.634827,-22.647121,276.928375,-23.511971,337.937439,48.087555,2668324634,1439653936,1134227967,2428845720,1110608711,3,0.01691,0.00832, spo,0.0,-1.0,-1.0,-1.0,276.254333,-23.064018,89,0.51,157.16992,37.41235,18.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20190512_194522,0.0,0.434,5.836, IS5_S, 9.0,2019,05,12,10,45,22.100,310.1,24.7,212.878250,-12.800087,213.435226,-15.289807,300.140900,11.870934,1205813797,204029244,1372399051,1247595139,1350807676,3,0.01916,0.00906, spo,0.0,-1.0,-1.0,-1.0,213.159958,-14.066262,7,0.37,47.27554,56.33747,32.200,-1.000,1.000,59.940,24,-1
R05B25, spo,20190512_222534,1.0,0.501,9.687, IS5_S, 9.0,2019,05,12,13,25,34.070,346.8,34.6,218.907364,-17.961370,213.849686,-17.127140,246.211960,69.956871,2621674764,1439653936,1127422380,2418086300,1126778981,3,0.01492,0.00881, spo,0.0,-1.0,-1.0,-1.0,216.793976,-17.629345,17,0.42,268.14169,-20.52196,38.070,-1.000,1.000,59.940,25,-1
