Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_sTa,20200911_015353,3.7,0.400,1.942, TKB_2, 9.0,2020,09,10,16,53,53.330,30.7,54.1,5.253706,3.437382,4.710371,4.003262,98.539612,43.659302,2570957404,1439653936,1113606767,2539469578,1125058352,3,0.00370,0.00071, J5_sTa,0.0,4.1,27.2,-7.5,4.993112,3.708921,102,0.25,10.59488,-9.55054,18.210,-1.000,1.000,29.970,13,-1,-0.100
R05B27, J5_nuE,20200911_015713,2.1,0.100,12.922, TKB_2, 9.0,2020,09,10,16,57,13.930,14.3,57.9,15.965319,4.166261,13.983130,4.246275,165.420792,85.162796,1134239493,204029244,1351028230,1292467998,1361512325,3,0.00369,0.00339, J5_nuE,0.0,0.2,51.5,-22.9,15.316982,4.195990,89,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20200911_020742,2.6,0.067,17.763, TKB_2, 9.0,2020,09,10,17,07,42.290,39.5,58.9,6.680825,9.973476,6.432598,8.782294,274.567413,11.945550,2569274496,1439653936,1113748410,2537761920,1136868344,3,0.00362,0.01703, spo,0.0,-1.0,-1.0,-1.0,6.581723,9.432985,93,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20200911_021328,2.3,0.133,27.375, TKB_2, 9.0,2020,09,10,17,13,28.470,26.3,52.1,11.788554,0.599472,8.505664,-0.589884,280.131500,70.138176,1134801285,204029244,1351540252,1293363970,1369271388,3,0.00363,0.00259, spo,0.0,-1.0,-1.0,-1.0,10.139585,0.002925,94,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20200911_021500,3.7,0.667,3.576, TKB_2, 9.0,2020,09,10,17,15,0.830,52.6,42.6,352.193848,1.684510,354.472473,0.950233,87.413559,72.086006,2168203559,1439653936,1148987090,2593895776,1163600483,3,0.00401,0.00356, spo,0.0,-1.0,-1.0,-1.0,353.311646,1.324619,100,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,21,-1,-0.067
R05B27, J5_nuE,20200911_023343,2.5,0.267,22.127, TKB_2, 9.0,2020,09,10,17,33,43.280,48.2,37.5,356.286285,-4.400942,350.608398,-4.444711,348.178375,85.554802,1538626291,204029244,1451599064,1089271608,1451685201,1,0.00354,0.00389, J5_nuE,0.0,1.5,78.5,+17.4,353.318909,-4.427392,89,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,0.033
R05B27, spo,20200911_024022,3.7,0.567,2.398, TKB_2, 9.0,2020,09,10,17,40,22.880,40.3,45.6,7.464376,-1.055095,6.145183,-1.314119,282.814331,78.826508,2569577509,1439653936,1113793221,2537855733,1116211964,3,0.00385,0.00191, spo,0.0,-1.0,-1.0,-1.0,6.854187,-1.174989,96,0.22,25.77802,-9.68730,12.400,-1.000,1.000,29.970,18,-1,-0.100
R05B27, spo,20200911_024425,1.7,0.167,24.628, TKB_2, 9.0,2020,09,10,17,44,25.820,50.1,48.5,4.672155,5.114779,0.956438,3.632394,262.018616,67.774673,1129959041,204029244,1352142985,1295605240,1348864698,3,0.00341,0.00434, spo,0.0,-1.0,-1.0,-1.0,3.266904,4.557038,86,0.22,102.50736,20.85653,67.010,-1.000,1.000,29.970,6,-1,0.033
R05B27, J5_Per,20200911_024606,1.9,0.334,27.482, TKB_2, 9.0,2020,09,10,17,46,6.560,25.6,58.5,22.651411,6.481991,17.365696,-1.058451,288.104340,34.905914,2575464515,1439653936,1107957488,2533686770,1126511141,3,0.00305,0.00094, J5_Per,0.0,5.4,67.5,+12.9,20.024282,2.748929,84,0.19,106.99940,55.28358,64.920,-1.000,1.000,29.970,11,-1,0.033
R05B27, spo,20200911_024824,2.8,0.334,2.110, TKB_2, 9.0,2020,09,10,17,48,24.460,69.4,44.1,352.994110,11.449445,352.314850,11.078703,243.313843,58.977360,1530987091,204029244,1451929232,1090446203,1469133109,1,0.00357,0.00197, spo,0.0,-1.0,-1.0,-1.0,352.825195,11.357485,88,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1,-0.033
R05B27, spo,20200911_024922,1.1,0.067,18.953, TKB_2, 9.0,2020,09,10,17,49,22.620,62.1,49.7,0.955940,11.387945,359.605072,11.069476,231.269287,72.491486,2567066150,1439653936,1114228916,2494099690,1119357683,3,0.00317,0.00237, spo,0.0,-1.0,-1.0,-1.0,0.298014,11.235518,85,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, J5_sTa,20200911_025545,3.2,0.367,3.383, TKB_2, 9.0,2020,09,10,17,55,45.270,59.8,48.8,2.956347,9.670609,1.918335,10.299854,108.170662,57.002918,1131409206,204029244,1352378219,1295162291,1347573199,3,0.00360,0.00112, J5_sTa,0.0,2.0,34.6,+17.6,2.474390,9.963475,92,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1,-0.067
R05B27, J5_sPe,20200911_025631,2.3,0.200,13.655, TKB_2, 9.0,2020,09,10,17,56,31.650,31.3,51.2,19.428577,1.028025,18.017710,-1.322212,288.811462,30.972376,2576433652,1439653936,1114978300,2535007475,1131051498,3,0.00320,0.00150, J5_sPe,0.0,0.1,42.4,-34.6,18.725756,-0.142814,89,0.21,104.36150,59.39949,29.390,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20200911_025724,2.9,0.234,4.632, TKB_2, 9.0,2020,09,10,17,57,24.200,32.7,42.0,14.797591,-6.911195,14.974579,-7.946247,103.630135,9.541677,1133900833,204029244,1351172823,1292134926,1345046739,3,0.00356,0.00294, spo,0.0,-1.0,-1.0,-1.0,14.876779,-7.374906,88,0.24,202.65302,24.13578,27.440,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20200911_025813,3.0,0.234,4.671, TKB_2, 9.0,2020,09,10,17,58,13.550,60.4,32.8,351.853760,-1.386350,350.810730,-1.363763,32.995621,88.159378,2168073173,1439653936,1148953148,2593662059,1134263827,1,0.00261,0.00369, spo,0.0,-1.0,-1.0,-1.0,351.392273,-1.376553,80,0.25,13.75268,-2.70373,36.890,-1.000,1.000,29.970,8,-1,0.000
R05B27, J5_Per,20200911_030034,1.9,0.267,23.356, TKB_2, 9.0,2020,09,10,18,00,34.390,33.0,46.6,17.434855,-2.627287,13.804538,-7.720722,289.288452,35.180199,1132751574,204029244,1350911347,1292842083,1342683769,3,0.00338,0.00168, J5_Per,0.0,5.9,63.9,+6.9,15.616637,-5.191153,94,0.21,115.17225,54.87543,66.490,-1.000,1.000,29.970,9,-1,0.033
R05B27, J5_nuE,20200911_030504,2.5,0.100,18.358, TKB_2, 9.0,2020,09,10,18,05,4.460,34.1,51.5,20.139439,2.044486,18.333189,2.089959,165.165100,87.504601,2576715593,1439653936,1115081446,2535072536,1131573833,3,0.00342,0.00128, J5_nuE,0.0,0.5,64.7,-3.2,19.566246,2.059377,90,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, J5_sTa,20200911_030548,4.6,0.267,2.066, TKB_2, 9.0,2020,09,10,18,05,48.270,55.4,48.1,7.053864,7.109807,6.558506,7.352280,111.117378,62.828594,1128775020,204029244,1352005364,1294153098,1347801540,3,0.00341,0.00262, J5_sTa,0.0,2.9,34.8,+18.2,6.805302,7.231575,94,0.23,15.74124,-19.39549,12.000,-1.000,1.000,29.970,9,-1,-0.100
R05B27, spo,20200911_031211,3.8,0.167,4.885, TKB_2, 9.0,2020,09,10,18,12,11.050,57.9,37.8,0.318911,0.801358,0.493608,0.094819,90.517052,13.887178,2568918795,1439653936,1114165562,2493916578,1115111720,3,0.00337,0.00346, spo,0.0,-1.0,-1.0,-1.0,0.388003,0.521943,88,0.18,352.21509,23.43433,32.150,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20200911_031510,2.0,0.133,27.010, TKB_2, 9.0,2020,09,10,18,15,10.660,20.5,50.6,30.223045,-1.927493,28.378263,-4.721920,301.491852,33.341015,1110503266,204029244,1358099098,1296369790,1368593337,3,0.00354,0.00087, spo,0.0,-1.0,-1.0,-1.0,29.340982,-3.264979,94,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20200911_032952,2.8,0.334,4.697, TKB_2, 9.0,2020,09,10,18,29,52.780,34.8,52.9,26.538157,3.452915,28.046041,3.025376,128.545670,73.826263,2579186848,1439653936,1107326628,2536981014,1127010034,3,0.00402,0.00178, spo,0.0,-1.0,-1.0,-1.0,27.307421,3.235126,90,0.21,227.95369,-33.54322,16.500,-1.000,1.000,29.970,11,-1,-0.033
R05B27, spo,20200911_033249,3.2,0.067,18.279, TKB_2, 9.0,2020,09,10,18,32,49.760,55.2,52.3,16.827000,10.141533,15.376902,10.172866,189.200928,79.767212,1132589444,204029244,1351004579,1292746770,1367517344,3,0.00383,0.00295, spo,0.0,-1.0,-1.0,-1.0,16.242823,10.157216,98,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, J5_Per,20200911_033348,2.5,0.100,11.443, TKB_2, 9.0,2020,09,10,18,33,48.280,66.5,42.4,4.525984,8.727793,3.569551,7.104834,269.458221,29.897490,2570681947,1439653936,1114549758,2539130537,1120873359,3,0.00357,0.00234, J5_Per,0.0,1.5,41.0,-31.4,4.239857,8.249226,93,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20200911_033440,3.7,0.601,1.535, TKB_2, 9.0,2020,09,10,18,34,40.160,37.1,46.7,23.530704,-1.244788,22.943575,-1.946954,294.570679,39.871296,1139305326,204029244,1358733281,1298755094,1347386848,3,0.00426,0.00083, spo,0.0,-1.0,-1.0,-1.0,23.241884,-1.590277,98,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,19,-1,-0.100
R05B27, spo,20200911_033638,2.6,0.200,21.644, TKB_2, 9.0,2020,09,10,18,36,38.650,32.3,41.5,24.630262,-7.498863,20.803989,-9.548707,308.028046,60.399532,2576222387,1439653936,1108152468,2534365219,1120861765,3,0.00313,0.00336, spo,0.0,-1.0,-1.0,-1.0,22.703791,-8.538364,92,0.29,112.81703,28.66427,66.200,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20200911_033755,2.1,0.100,7.468, TKB_2, 9.0,2020,09,10,18,37,55.990,45.7,51.5,22.200285,5.799809,21.594711,5.071688,287.426971,39.313396,1138773606,204029244,1358860960,1298336445,1367466739,3,0.00335,0.00132, spo,0.0,-1.0,-1.0,-1.0,22.051331,5.622915,93,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20200911_034307,1.8,0.400,11.221, TKB_2, 9.0,2020,09,10,18,43,7.370,30.4,43.9,28.567322,-5.873595,28.304588,-6.247137,302.659210,34.746178,2577877998,1439653936,1107494848,2537547823,1122323131,3,0.00322,0.00196, spo,0.0,-1.0,-1.0,-1.0,27.211439,-7.793788,90,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,0.033
R05B27, spo,20200911_035149,3.6,0.133,10.494, TKB_2, 9.0,2020,09,10,18,51,49.690,54.1,42.2,15.314438,2.084185,14.128415,2.199167,125.412727,83.960442,1134094306,204029244,1351092969,1292253534,1344696902,3,0.00354,0.00186, spo,0.0,-1.0,-1.0,-1.0,14.738676,2.139212,93,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20200911_035956,1.9,0.767,5.404, TKB_2, 9.0,2020,09,10,18,59,56.650,14.5,43.3,43.641785,-10.012729,42.471081,-5.990155,310.757172,-15.909441,2552121810,1439653936,1110069085,2550121973,1128887639,2,0.00346,0.00056, spo,0.0,-1.0,-1.0,-1.0,43.114700,-8.211967,92,0.32,51.62554,-42.01080,23.660,-1.000,1.000,29.970,24,-1,-0.033
R05B27, spo,20200911_040949,3.2,0.067,13.817, TKB_2, 9.0,2020,09,10,19,09,49.400,16.1,59.0,48.495647,5.512488,48.807758,4.417251,320.053955,-15.770170,1113387794,204029244,1356223653,1307811137,1363873798,3,0.00318,0.00467, spo,0.0,-1.0,-1.0,-1.0,48.655792,4.938129,95,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20200911_040949,4.2,0.467,2.090, TKB_2, 9.0,2020,09,10,19,09,49.400,38.4,56.5,36.567875,7.665926,37.479000,8.015592,287.623383,67.481255,2557774864,1439653936,1109335618,2546057479,1140119285,3,0.00318,0.00091, spo,0.0,-1.0,-1.0,-1.0,37.013367,7.837212,95,0.29,13.08339,-7.50883,13.770,-1.000,1.000,29.970,15,-1,1.335
R05B27, spo,20200911_041032,3.4,0.067,15.819, TKB_2, 9.0,2020,09,10,19,10,32.280,54.9,53.1,26.946619,10.595292,26.650686,9.579707,293.921326,15.761204,1138503697,204029244,1358423370,1297671319,1373680001,3,0.00322,0.00129, spo,0.0,-1.0,-1.0,-1.0,26.807842,10.116348,90,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, J5_nuE,20200911_041218,2.1,0.133,17.568, TKB_2, 9.0,2020,09,10,19,12,18.580,58.9,35.4,13.131757,-0.419398,10.978825,-0.327134,92.716553,87.654366,2580164500,1439653936,1115403147,2541524854,1114360929,3,0.00316,0.00600, J5_nuE,0.0,3.0,74.2,+10.9,12.036046,-0.380058,92,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20200911_042436,2.1,0.501,10.942, TKB_2, 9.0,2020,09,10,19,24,36.890,29.6,48.9,41.541996,-1.581720,46.899097,-2.481276,122.298355,80.246040,1114767896,204029244,1356977706,1301612439,1375200362,3,0.00403,0.00115, spo,0.0,-1.0,-1.0,-1.0,44.047817,-2.004818,104,0.37,313.81970,4.41824,23.040,-1.000,1.000,29.970,16,-1,0.000
R05B27, spo,20200911_042816,2.1,0.200,16.785, TKB_2, 9.0,2020,09,10,19,28,16.710,43.6,54.5,37.558441,7.538843,34.182022,7.636812,203.374527,82.226959,2558161570,1439653936,1108385413,2546207788,1137637590,3,0.00361,0.00342, spo,0.0,-1.0,-1.0,-1.0,35.872856,7.591013,96,0.38,109.49523,-0.38655,37.370,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20200911_043311,2.6,0.100,25.957, TKB_2, 9.0,2020,09,10,19,33,11.230,46.4,42.4,30.300838,-1.278123,28.707743,-2.742055,301.685852,47.366974,1110467321,204029244,1358091123,1296481511,1342973086,3,0.00323,0.00261, spo,0.0,-1.0,-1.0,-1.0,29.823288,-1.713883,99,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20200911_044820,-0.8,0.367,10.651, TKB_2, 9.0,2020,09,10,19,48,20.080,45.9,43.8,35.234394,-0.356258,31.371298,-1.025500,307.285614,80.144974,2555162040,1439653936,1109203569,2547656299,1115755880,3,0.00332,0.00061, spo,0.0,-1.0,-1.0,-1.0,33.544117,-0.649483,16,2.65,72.40569,5.20442,41.880,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20200911_014031,1.3,0.467,24.500, TKB_2, 9.0,2020,09,10,16,40,31.160,41.5,58.8,358.926331,10.494156,356.122437,-0.616290,266.276276,14.015064,1537477469,204029244,1451337303,1087883162,1424154876,3,0.00343,0.00071, spo,0.0,-1.0,-1.0,-1.0,357.538483,5.043271,101,0.16,69.71892,75.89784,55.150,-1.000,1.000,29.970,16,-1,0.000
R05B27, spo,20200911_031835,2.9,0.067,21.340, TKB_2, 9.0,2020,09,10,18,18,35.140,32.8,43.9,20.819273,-5.166271,19.575586,-5.840875,300.176941,60.931110,2576976681,1439653936,1115147536,2535391731,1123189707,3,0.00330,0.00193, spo,0.0,-1.0,-1.0,-1.0,20.198643,-5.501783,87,0.10,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20200911_033959,3.0,0.133,18.063, TKB_2, 9.0,2020,09,10,18,39,59.420,23.9,56.2,36.223911,3.943662,34.087376,3.242239,294.465088,71.316650,1108572591,204029244,1357504712,1304402193,1360822625,3,0.00355,0.00556, spo,0.0,-1.0,-1.0,-1.0,35.183559,3.598688,89,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
