Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J3_And,20151002_235359,1.6,0.283,4.724, Niigata2_H1, 9.0,2015,10,02,14,53,59.020,341.1,30.9,30.334730,-19.610229,30.635666,-21.032648,116.543282,10.514214,2577954208,1439653936,1109450858,2461119108,1102921478,3,0.00879,0.00320, J3_And,0.0,0.1,17.4,-30.0,30.464603,-20.227367,50,0.55,20.30448,26.68869,18.650,-1.000,0.300,60.000,18,-1
R05B25, J3_And,20151003_001738,1.3,0.183,8.578, Niigata2_H1, 9.0,2015,10,02,15,17,38.340,355.1,34.1,23.349169,-18.572538,23.315922,-20.341717,113.670784,-0.957076,1138802404,204029244,1357033109,1224612652,1352788772,3,0.00983,0.00266, J3_And,0.0,4.2,32.1,+28.9,23.336361,-19.258623,42,0.54,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, J5_ocU,20151003_002854,1.1,0.150,5.647, Niigata2_H1, 9.0,2015,10,02,15,28,54.360,340.0,15.0,45.562702,-34.502735,44.928761,-35.349438,334.610626,25.398684,2550273397,1439653936,1120465895,2505472159,1085632612,3,0.00818,0.00414, J5_ocU,0.0,2.5,44.1,-20.7,45.287521,-34.872822,45,0.68,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, J5_sTa,20151003_003509,1.7,0.200,4.659, Niigata2_H1, 9.0,2015,10,02,15,35,9.030,6.6,19.8,16.167110,-32.696827,15.733936,-33.631252,117.936180,-17.627697,1133966464,204029244,1357739556,1217156882,1401599497,3,0.00817,0.00548, J5_sTa,0.0,1.8,33.5,+14.0,16.002838,-33.053711,41,0.58,0.00000,0.00000,-1.000,-1.000,0.300,60.000,11,-1
R05B25, Iw_SLY,20151003_005130,0.1,0.283,11.729, Niigata2_H1, 9.0,2015,10,02,15,51,30.480,354.6,23.5,33.300224,-29.091064,30.530258,-31.667507,327.056122,35.905594,2556150247,1439653936,1109725399,2461608061,1094601640,3,0.01299,0.00532, Iw_SLY,0.0,0.6,54.0,-18.1,32.096027,-30.235018,47,0.55,67.90476,14.42070,66.320,-1.000,0.300,60.000,18,-1
R05B25, spo,20151003_011028,1.3,0.667,3.352, Niigata2_H1, 9.0,2015,10,02,16,10,28.630,29.9,31.1,5.974510,-16.240618,7.170492,-18.203459,86.776169,28.751116,1130035527,204029244,1358762062,1217547203,1399219406,2,0.01156,0.00915, spo,0.0,-1.0,-1.0,-1.0,6.485831,-17.087658,48,0.51,358.49762,-5.76814,41.980,-1.000,0.300,60.000,38,-1
R05B25, J5_Ori,20151003_013733,-0.9,0.517,18.746, Niigata2_H1, 9.0,2015,10,02,16,37,33.080,20.0,33.1,21.703049,-17.247356,12.346872,-20.940273,325.173065,60.623417,2576843675,1439653936,1108558520,2459674174,1101067427,3,0.00912,0.00334, J5_Ori,0.0,0.4,66.5,-1.0,17.451466,-19.004549,39,0.50,75.70985,11.03666,71.190,-1.000,0.300,60.000,32,-1
R05B25, J5_sPe,20151003_014156,0.4,0.317,8.752, Niigata2_H1, 9.0,2015,10,02,16,41,56.300,331.8,24.4,68.065361,-22.913029,67.969200,-25.778917,338.739563,1.594632,1122471611,204029244,1343949454,1332761350,1394252219,3,0.00693,0.00430, J5_sPe,0.0,4.1,40.2,-38.0,68.022835,-24.196457,42,0.69,70.00832,38.44269,40.160,-1.000,0.300,60.000,20,-1
R05B25, J5_sTa,20151003_014445,2.3,0.200,3.296, Niigata2_H1, 9.0,2015,10,02,16,44,45.100,5.7,9.2,33.270157,-43.318920,33.415840,-43.995926,117.208511,6.389604,2556144809,1439653936,1109722254,2461613546,1088169301,3,0.00925,0.02665, J5_sTa,0.0,0.9,39.6,+34.4,33.330441,-43.600929,40,0.57,23.69920,19.31890,31.530,-1.000,0.300,60.000,11,-1
R05B25, J5_ocU,20151003_021243,1.7,0.317,8.665, Niigata2_H1, 9.0,2015,10,02,17,12,43.270,335.0,14.3,77.350647,-33.372948,75.679764,-36.064003,2.729536,21.930298,1094637539,204029244,1343086165,1332268570,1380186050,3,0.00673,0.00414, J5_ocU,0.0,1.2,68.4,+23.1,76.815582,-34.256302,40,0.43,0.00000,0.00000,-1.000,-1.000,0.300,60.000,15,-1
R05B25, Iw_BAU,20151003_021919,1.5,0.283,6.709, Niigata2_H1, 9.0,2015,10,02,17,19,19.950,0.9,10.1,48.430340,-42.718704,46.986210,-44.423870,340.637421,22.260166,2553475609,1439653936,1120762785,2506076035,1088950442,3,0.01023,0.00481, Iw_BAU,0.0,4.4,67.1,-0.5,47.773643,-43.508343,55,0.61,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
R05B25, Iw_NPI,20151003_022743,1.5,1.883,5.373, Niigata2_H1, 9.0,2015,10,02,17,27,43.280,14.5,23.2,36.573734,-28.074320,44.586163,-35.146538,103.657013,36.131504,1110364372,204029244,1355630930,1220573538,1406460804,3,0.00905,0.00483, Iw_NPI,0.0,0.6,31.6,-4.8,38.629799,-30.040609,50,0.52,342.50107,28.51657,21.210,-1.000,0.300,60.000,112,-1
R05B25, J5_sPe,20151003_022820,1.0,0.250,10.422, Niigata2_H1, 9.0,2015,10,02,17,28,20.710,352.6,24.0,59.548424,-28.342537,59.620625,-31.077600,328.933228,-1.140357,2566144582,1439653936,1121880832,2507925801,1105088387,3,0.00748,0.00557, J5_sPe,0.0,5.1,49.8,-23.2,59.579887,-29.552765,52,0.44,246.29308,79.02074,64.420,-1.000,0.300,60.000,16,-1
R05B25, J5_sTa,20151003_023124,2.0,0.150,4.371, Niigata2_H1, 9.0,2015,10,02,17,31,24.560,22.9,17.2,26.820780,-31.464495,26.865784,-32.211185,115.296021,2.489779,1137987386,204029244,1356604073,1223118613,1403584774,3,0.00708,0.00526, J5_sTa,0.0,2.0,39.8,+35.3,26.837307,-31.740108,46,0.59,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, Iw_DAU,20151003_024014,0.8,0.083,13.186, Niigata2_H1, 9.0,2015,10,02,17,40,14.840,340.6,26.7,73.798515,-23.493771,73.758690,-24.129511,345.104248,3.000876,2561155837,1439653936,1122307588,2501782080,1101856881,3,0.00883,0.00174, Iw_DAU,0.0,3.2,48.2,-26.9,73.777946,-23.822819,55,0.57,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, J5_sTa,20151003_025835,1.1,0.983,6.093, Niigata2_H1, 9.0,2015,10,02,17,58,35.480,15.0,30.6,45.665363,-20.710691,49.696533,-25.527060,120.838905,34.090813,1113806313,204029244,1346366863,1329027689,1397816681,3,0.00628,0.00387, J5_sTa,0.0,0.1,33.6,+14.0,47.447906,-22.895704,45,0.42,19.09126,11.82880,25.540,-1.000,0.300,60.000,60,-1
