Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_015205,4.1,0.283,2.356, Osaka04_85,9,2019,11,4,16,52,5.96,244.9,53.8,117.542755,41.818241,118.341873,41.543247,83.225037,-42.711773,3573982975,3517529404,75507363,3749354448,33853172,3,0.00254,0.00139, spo,0,-1,-1,-1,117.935974,41.68391,132,0.41,298.81946,-38.96243,35.66,-1,1,59.97,18,-1
R05B25, spo,20191105_015921,5.1,0.2,2.454, Osaka04_85,9,2019,11,4,16,59,21.2,249.8,50.4,123.337692,38.350727,123.4655,38.825859,25.930004,9.255292,3146154604,2429509680,26205028,2979906519,121655779,3,0.00262,0.00246, spo,0,-1,-1,-1,123.400948,38.586678,116,0.34,124.08795,20.96141,17.97,-1,1,59.97,13,-1
R05B25, J5_nTa,20191105_020103,3.2,0.367,12.57, Osaka04_85,9,2019,11,4,17,1,3.84,246.8,53.8,119.721764,40.651375,125.752174,40.239281,114.863564,-49.246674,1106389917,204029244,1350398056,1274783296,1453902673,3,0.00218,0.00126, J5_nTa,0,0.4,28.8,-0.4,122.688843,40.488426,105,0.42,50.43335,20.74468,28.72,-1,1,59.97,23,-1
R05B25, spo,20191105_020912,5.1,0.083,5.323, Osaka04_85,9,2019,11,4,17,9,12.76,268.5,54.9,117.036003,28.656115,117.230347,29.048349,15.305346,20.406794,2615308808,1439653936,1123422281,2442866448,1142792805,3,0.00237,0.00256, spo,0,-1,-1,-1,117.116356,28.818684,90,0.32,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191105_020937,5.4,0.067,6.392, Osaka04_85,9,2019,11,4,17,9,37.78,234.1,59.5,113.550156,47.385841,113.549797,47.863625,23.723553,-0.155991,1102027637,204029244,1342572156,1274561566,1444303057,3,0.00291,0.0015, spo,0,-1,-1,-1,113.552719,47.599613,100,0.39,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191105_022131,4,0.133,11.036, Osaka04_85,9,2019,11,4,17,21,31.38,246,51.7,127.654671,40.953896,126.563133,39.735733,13.255291,25.453697,2611050884,1439653936,1116059541,2443161411,1148995781,3,0.00296,0.00243, spo,0,-1,-1,-1,127.111275,40.354248,49,1.23,189.78259,63.90842,36.32,-1,1,59.97,9,-1
R05B25, J5_Leo,20191105_022300,1.6,0.367,12.147, Osaka04_85,9,2019,11,4,17,23,0.9,240.9,59.5,117.540977,43.991718,112.306427,46.512497,71.02771,-35.482952,1099342234,204029244,1342187096,1274715111,1449938338,1,0.00254,0.00292, J5_Leo,0,4.4,45.4,-36,115.199585,45.176624,75,0.41,137.85507,29.11123,62.84,-1,1,59.97,23,-1
R05B25, J5_Ori,20191105_022353,4.5,0.15,9.897, Osaka04_85,9,2019,11,4,17,23,53.97,266.9,54.5,121.455055,29.371424,122.7481,30.338644,2.106604,41.050575,2610811824,1439653936,1116509939,2442989471,1142570632,3,0.00327,0.00178, J5_Ori,0,1.3,63.7,-5.1,122.015274,29.794327,79,0.4,103.45568,12.69632,55.84,-1,1,59.97,9,-1
R05B25, J5_nTa,20191105_022945,2.4,0.65,13.587, Osaka04_85,9,2019,11,4,17,29,45.19,263.5,57.3,120.504944,32.078148,130.774307,30.545353,287.107117,57.206223,1106750256,204029244,1350326590,1274763643,1458727655,3,0.00296,0.00239, J5_nTa,0,0.9,28.6,-1.1,124.344345,31.606651,45,1.06,49.53124,19.04225,28.18,-1,1,59.97,41,-1
R05B25, spo,20191105_023201,4.8,0.15,5.293, Osaka04_85,9,2019,11,4,17,32,1.06,239.9,55.6,125.251251,44.714935,125.596863,45.470814,22.546396,12.52368,2612234061,1439653936,1115826620,2442965897,1144826310,3,0.00305,0.00294, spo,0,-1,-1,-1,125.401222,45.045525,110,0.31,119.66546,27.85832,35.73,-1,1,59.97,10,-1
R05B25, spo,20191105_023243,5.1,0.1,7.039, Osaka04_85,9,2019,11,4,17,32,43.91,262.4,52.1,127.373734,31.127983,127.918068,31.674501,13.754873,33.561623,1105082703,204029244,1349696599,1274961931,1452262193,3,0.00295,0.00279, spo,0,-1,-1,-1,127.639519,31.395914,89,0.58,91.67393,-27.57436,15.76,-1,1,59.97,7,-1
R05B25, spo,20191105_023318,2.5,0.4,13.989, Osaka04_85,9,2019,11,4,17,33,18.09,251.9,62.4,116.484459,38.581047,123.038956,36.505306,86.552902,-47.369629,2615238500,1439653936,1123401832,2442718071,1156680605,2,0.00287,0.00288, spo,0,-1,-1,-1,119.520416,37.678986,78,0.36,23.15443,23.04009,26.12,-1,1,59.97,24,-1
R05B25, spo,20191105_023859,4.4,0.083,12.462, Osaka04_85,9,2019,11,4,17,38,59.53,265.7,47.8,132.752823,27.680588,132.906967,28.691153,39.196049,6.74455,1077763737,204029244,1349140976,1272981630,1364779284,3,0.00232,0.00097, spo,0,-1,-1,-1,132.813156,28.078478,88,0.25,64.85049,-87.45509,29.74,-1,1,59.97,6,-1
R05B25, J5_Ori,20191105_023927,3.4,0.183,14.752, Osaka04_85,9,2019,11,4,17,39,27.1,254.6,62,118.36161,37.298534,120.575027,39.420532,2.548169,29.753584,2615809984,1439653936,1116210408,2442911526,1150489544,3,0.00229,0.00194, J5_Ori,0,2.1,79.3,18,119.318329,38.236137,94,0.29,93.89538,2.41453,44.03,-1,1,59.97,12,-1
R05B25, spo,20191105_024037,4.4,0.1,6.373, Osaka04_85,9,2019,11,4,17,40,37.53,248.5,59.7,121.899879,40.15847,121.415756,40.679413,56.300716,-26.085358,1107273836,204029244,1350191998,1274851871,1450801012,3,0.00262,0.00251, spo,0,-1,-1,-1,121.661964,40.415745,100,0.25,131.26389,28.13337,55.04,-1,1,59.97,7,-1
R05B25, spo,20191105_024047,4.3,0.117,13.204, Osaka04_85,9,2019,11,4,17,40,47.51,232.1,55.9,126.346046,49.075542,126.618141,50.614891,31.502586,4.186692,2612657652,1439653936,1115964765,2443132228,1144382001,3,0.00246,0.00173, spo,0,-1,-1,-1,126.459686,49.730457,103,0.2,120.75307,-33.71375,26.29,-1,1,59.97,8,-1
R05B25, spo,20191105_024350,2.7,0.3,21.357, Osaka04_85,9,2019,11,4,17,43,50.53,267,50.2,131.092422,27.815933,131.534439,34.220612,39.564003,2.894138,1077204579,204029244,1349268418,1273025940,1452814155,3,0.00239,0.00146, spo,0,-1,-1,-1,131.296951,30.887001,103,0.27,128.50183,-22.77113,65.8,-1,1,59.97,19,-1
R05B25, spo,20191105_025444,2.1,0.133,11.42, Osaka04_85,9,2019,11,4,17,54,44.75,245.8,56.7,129.378647,41.478752,130.526901,43.353664,22.989204,17.701399,2611696433,1439653936,1117273178,2443080275,1155342367,3,0.003,0.01827, spo,0,-1,-1,-1,129.600174,41.850155,40,0.84,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20191105_025816,3.3,0.25,3.382, Osaka04_85,9,2019,11,4,17,58,16.23,255.4,58.1,127.838249,36.440468,127.921204,35.586872,40.526077,-3.63408,1103201898,204029244,1349586242,1274951346,1443944199,3,0.00185,0.00146, spo,0,-1,-1,-1,127.874496,36.069778,53,0.55,0,0,-1,-1,1,59.97,16,-1
R05B25, J5_sTa,20191105_030255,2.8,0.384,15.321, Osaka04_85,9,2019,11,4,18,2,55.61,248.8,62.6,123.619499,40.068108,131.179077,39.960369,305.743927,49.912483,2609391013,1439653936,1115702970,2443043514,1149567159,2,0.00202,0.0011, J5_sTa,0,0.6,32.3,9.7,127.075829,40.079887,89,0.45,2.91717,-24.30329,39.16,-1,1,59.97,21,-1
R05B25, spo,20191105_030422,5,0.117,7.809, Osaka04_85,9,2019,11,4,18,4,22.77,255.4,51.6,137.231781,35.189381,136.292252,34.698326,4.82725,43.721642,1075287522,204029244,1348680150,1273115261,1459263618,3,0.00245,0.00161, spo,0,-1,-1,-1,136.828918,34.980427,103,0.3,265.07672,-17.56989,15.3,-1,1,59.97,8,-1
R05B25, spo,20191105_031303,3.5,0.2,5.654, Osaka04_85,9,2019,11,4,18,13,3.29,237.3,55.7,135.353973,46.228748,133.73671,46.457123,118.759064,-42.555042,2588771163,1439653936,1116801139,2441145328,1154733535,3,0.00261,0.00125, spo,0,-1,-1,-1,134.577469,46.341484,63,0.74,155.95357,41.33385,44.14,-1,1,59.97,13,-1
R05B25, spo,20191105_031537,4.6,0.1,18.922, Osaka04_85,9,2019,11,4,18,15,37.83,241.2,52.3,140.813339,43.971596,143.339478,43.563725,124.167274,-44.802185,1074463917,204029244,1348363250,1273280221,1459550824,3,0.00247,0.00111, spo,0,-1,-1,-1,142.10434,43.770798,70,0.5,14.31862,-18.55659,59.07,-1,1,59.97,7,-1
R05B25, spo,20191105_032227,5.6,0.217,3.729, Osaka04_85,9,2019,11,4,18,22,27.85,239.4,60.3,131.222595,44.652954,131.547287,45.589836,31.553818,9.648004,2589326029,1439653936,1117484886,2441161656,1152274846,3,0.00216,0.07136, spo,0,-1,-1,-1,131.321823,44.942642,101,0.3,0,0,-1,-1,1,59.97,11,-1
R05B25, J5_nTa,20191105_032917,3.8,0.2,18.932, Osaka04_85,9,2019,11,4,18,29,17.63,235.8,62.4,129.60939,46.019665,135.132324,45.527321,122.265961,-43.744579,1103844277,204029244,1349509813,1275032928,1448416669,3,0.00229,0.00131, J5_nTa,0,1.3,40.3,39.1,132.291718,45.814877,57,0.63,45.77454,14.27324,38.13,-1,1,59.97,13,-1
R05B25, spo,20191105_033008,3.6,0.167,23.974, Osaka04_85,9,2019,11,4,18,30,8.15,252.1,59.1,134.935501,38.313503,137.144547,41.970097,29.447588,18.673265,2588616809,1439653936,1116794810,2441140568,1149295224,3,0.00243,0.00498, spo,0,-1,-1,-1,135.990173,40.113689,70,0.34,109.79059,-26.51296,55.7,-1,1,59.97,11,-1
R05B25, spo,20191105_033845,4.2,0.667,9.114, Osaka04_85,9,2019,11,4,18,38,45.14,229.1,49.1,151.236145,51.595776,141.322906,51.890461,142.789612,-38.100422,1078403330,204029244,1347394453,1273512904,1457861928,1,0.0022,0.00602, spo,0,-1,-1,-1,147.512741,51.804905,104,0.37,191.17284,40.78737,45.11,-1,1,59.97,41,-1
R05B25, J5_noO,20191105_034107,3.3,0.25,15.686, Osaka04_85,9,2019,11,4,18,41,7.82,264,60.6,134.596359,32.684818,139.254776,32.663143,316.339325,57.303131,2588498566,1439653936,1116762056,2441133451,1150909050,3,0.00268,0.00098, J5_noO,0,2.4,38.6,-11.3,136.777603,32.696106,115,0.35,40.54866,-3.85148,30.14,-1,1,59.97,16,-1
R05B25, spo,20191105_034339,4.1,0.183,5.706, Osaka04_85,9,2019,11,4,18,43,39.26,261.7,60.4,135.749008,33.727348,136.667282,33.022148,77.09716,-37.927738,1076761045,204029244,1348921523,1273156433,1448330225,3,0.00232,0.00275, spo,0,-1,-1,-1,136.16481,33.410282,104,0.33,75.18079,54.46479,14.89,-1,1,59.97,12,-1
R05B25, J5_nTa,20191105_034403,2.7,0.634,15.763, Osaka04_85,9,2019,11,4,18,44,3.61,236.7,62.8,132.865219,45.551365,146.311569,43.296505,121.149338,-43.848572,2589937041,1439653936,1117643376,2441214436,1151214414,2,0.00227,0.0011, J5_nTa,0,0.7,30.5,5.5,138.106979,44.878258,100,0.34,46.57005,16.3185,29.62,-1,1,59.97,39,-1
R05B25, spo,20191105_034430,5.1,0.067,5.939, Osaka04_85,9,2019,11,4,18,44,30.49,261.2,52.5,145.117096,32.016247,145.086151,31.612677,53.258606,2.97409,1080319398,204029244,1347984872,1273424850,1457310161,3,0.0027,0.0031, spo,0,-1,-1,-1,145.105881,31.817741,100,0.34,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191105_034452,2.7,1.101,8.075, Osaka04_85,9,2019,11,4,18,44,52.88,243.9,60.1,137.380753,42.493824,146.911484,37.202469,93.795471,-38.331985,2591645487,1439653936,1116996696,2441334764,1150929163,3,0.00276,0.00201, spo,0,-1,-1,-1,139.568314,41.418137,101,0.36,46.8697,44.07944,16.21,-1,1,59.97,66,-1
R05B25, spo,20191105_034619,2.7,0.083,20.962, Osaka04_85,9,2019,11,4,18,46,19.63,246.3,62.7,134.335266,41.206715,134.470078,42.775307,41.955334,2.715112,1076246332,204029244,1349057924,1273066923,1470082050,2,0.00238,0.00285, spo,0,-1,-1,-1,134.386505,41.812031,100,0.33,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191105_034717,1.7,0.133,23.083, Osaka04_85,9,2019,11,4,18,47,17.19,249.2,62.5,134.862167,39.900295,136.621185,42.674011,28.279415,18.846352,2588464218,1439653936,1116787479,2441126227,1163466496,3,0.00237,0.0019, spo,0,-1,-1,-1,135.724579,41.293037,97,0.32,96.63892,-47.57291,47.26,-1,1,59.97,9,-1
R05B25, spo,20191105_040147,3.1,0.6,6.548, Osaka04_85,9,2019,11,4,19,1,47.06,238.7,51.7,153.230179,45.44799,152.554596,49.272274,67.926826,-4.608637,1085519538,204029244,1347201818,1273592429,1456920270,3,0.00281,0.00422, spo,0,-1,-1,-1,152.957947,47.056583,58,0.45,175.44342,-28.71027,13.88,-1,1,59.97,37,-1
R05B25, spo,20191105_040635,3.6,0.183,10.468, Osaka04_85,9,2019,11,4,19,6,35.38,235.8,59.2,143.498688,46.623386,146.223267,47.2327,349.002563,40.457787,2585427247,1439653936,1118636593,2441377714,1150689031,3,0.00221,0.00115, spo,0,-1,-1,-1,144.67659,46.89645,88,0.34,111.314,32.41453,44.68,-1,1,59.97,12,-1
R05B25, spo,20191105_042309,4,0.083,18.797, Osaka04_85,9,2019,11,4,19,23,9.77,261.9,52.6,154.644669,31.593765,156.236588,31.030289,296.88092,52.116543,1086035500,204029244,1347061497,1273680353,1456650105,3,0.00245,0.00188, spo,0,-1,-1,-1,155.296066,31.366383,92,0.36,58.74194,22.44329,42.51,-1,1,59.97,6,-1
R05B25, spo,20191105_042614,5.4,0.067,1.606, Osaka04_85,9,2019,11,4,19,26,14.27,263.8,51.2,156.471817,30.099432,156.559601,30.027479,275.871277,40.26078,2596601289,1439653936,1118838948,2441868911,1143526582,3,0.00266,0.00241, spo,0,-1,-1,-1,156.510147,30.069118,65,0.35,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_noO,20191105_043011,3.9,0.067,18.959, Osaka04_85,9,2019,11,4,19,30,11.57,235.7,50.6,162.092865,47.359844,163.731796,47.283615,337.744598,42.556961,1082579340,204029244,1371512754,1273870807,1458379449,3,0.0024,0.00172, J5_noO,0,3.7,45.3,4.2,162.967392,47.324265,80,0.26,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_sTa,20191105_044925,2.6,0.15,9.834, Osaka04_85,9,2019,11,4,19,49,25.5,256.5,59.1,154.424408,36.090504,156.143784,35.71508,310.59845,51.449688,2598059986,1439653936,1119689753,2441810998,1152525800,3,0.00246,0.00327, J5_sTa,0,4.2,17.9,-39.3,155.207077,35.923088,45,0.76,34.0293,-4.36106,18.87,-1,1,59.97,10,-1
R05B25, spo,20191105_050342,5,0.1,8.46, Osaka04_85,9,2019,11,4,20,3,42.76,245.2,62.6,153.883484,41.756771,154.9151,42.106079,8.657615,42.61684,1085797671,204029244,1347134941,1273576585,1475723268,3,0.00227,0.00221, spo,0,-1,-1,-1,154.394577,41.931461,65,0.38,132.77686,31.59448,51.96,-1,1,59.97,7,-1
R05B25, J5_Ori,20191105_050757,3.8,0.067,24.364, Osaka04_85,9,2019,11,4,20,7,57.08,232,50.9,171.040207,49.661015,173.29985,49.937946,5.92831,39.376366,2595787463,1439653936,1128634263,2444233508,1143044100,3,0.00213,0.00251, J5_Ori,0,3.7,70.2,4.5,172.137527,49.799515,86,0.31,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191105_050827,3,0.133,22.092, Osaka04_85,9,2019,11,4,20,8,27.71,236.7,52.3,169.169861,46.696365,173.025162,45.419449,317.570404,38.755184,1089355184,204029244,1370760044,1271970302,1455989858,3,0.00238,0.00073, spo,0,-1,-1,-1,171.085663,46.085415,76,0.38,81.29136,34.9626,59.28,-1,1,59.97,9,-1
R05B25, J5_ocU,20191105_051116,3.5,0.133,7.405, Osaka04_85,9,2019,11,4,20,11,16.39,242,51,171.633255,43.401978,172.255341,42.526764,101.464218,-19.733826,2596137710,1439653936,1128723996,2444249934,1144916750,3,0.00248,0.00273, J5_ocU,0,3.2,38.2,-31.2,171.94455,42.967556,58,0.56,88.44787,72.21219,21.26,-1,1,59.97,9,-1
R05B25, J5_And,20191105_051759,5.1,0.1,7.662, Osaka04_85,9,2019,11,4,20,17,59.18,250.6,54.7,167.70256,38.603386,168.223969,37.938896,98.848778,-24.315741,1088852698,204029244,1371004006,1273976832,1451107010,3,0.00225,0.00369, J5_And,0,5.6,15.9,-21.6,167.958557,38.278946,90,0.39,124.73618,64.4017,26.64,-1,1,59.97,7,-1
R05B25, J5_sTa,20191105_052351,2.5,0.183,16.108, Osaka04_85,9,2019,11,4,20,23,51.47,260,57.9,164.123856,34.063393,167.450104,32.945915,309.671051,50.650173,2593180165,1439653936,1129047249,2442082747,1151400656,3,0.00201,0.00136, J5_sTa,0,3.5,31.4,6.7,165.59314,33.584286,80,0.4,117.17148,38.74062,57.53,-1,1,59.97,12,-1
R05B25, J5_Hyd,20191105_051626,4.2,0.05,19.458, Osaka04_85,9,2019,11,4,20,16,26.18,235.6,58.4,162.178589,46.886185,163.325394,47.244259,14.63004,38.306755,1082547082,204029244,1371536994,1273866084,1471739141,3,0.00246,0.00238, J5_Hyd,0,1.6,42.9,-28.6,162.523972,46.998463,94,0.31,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191105_051353,4.4,0.05,26.74, Osaka04_85,9,2019,11,4,20,13,53.08,246.6,61.7,157.661194,41.132973,158.649841,42.045074,39.840206,28.114931,2597169483,1439653936,1118986474,2441770877,1158468765,3,0.00186,0.00282, spo,0,-1,-1,-1,157.976669,41.432411,77,0.27,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_sTa,20191105_030028,1.8,0.05,12.724, Osaka04_85,9,2019,11,4,18,0,28.08,250.2,49.5,139.741821,37.965191,140.629715,37.852821,305.566711,51.172485,1074078703,204029244,1348532191,1273176593,1454243765,3,0.00291,0.0001, J5_sTa,0,0.9,30.3,3.1,140.057678,37.926018,21,0.64,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191105_024712,4.5,0.05,3.933, Osaka04_85,9,2019,11,4,17,47,12.13,262.4,61,120.832886,33.472183,121.26709,33.518478,314.266357,55.791138,2610439384,1439653936,1116449652,2442842909,1150351480,2,0.00252,0.00182, spo,0,-1,-1,-1,120.960724,33.487679,84,0.34,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_noO,20191105_023639,4.2,0.033,14.995, Osaka04_85,9,2019,11,4,17,36,39.66,229.8,53.7,128.477646,50.725616,129.24646,50.959076,340.580231,34.706646,1103483500,204029244,1349524551,1275066451,1458433717,3,0.00287,0.00464, J5_noO,0,3.2,40.3,-7.3,128.810257,50.831432,85,0.35,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191105_023535,5,0.033,16.741, Osaka04_85,9,2019,11,4,17,35,35.83,230.3,57,123.183159,49.846569,123.243057,50.427681,30.309061,2.423245,2609358654,1439653936,1116675365,2443039250,1153822047,3,0.00249,0.00094, spo,0,-1,-1,-1,123.214264,50.139473,85,0.19,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191105_021358,4.7,0.067,15.19, Osaka04_85,9,2019,11,4,17,13,58.57,241,56.3,119.80024,44.1082,119.753159,45.162903,31.186132,-1.437261,1106493235,204029244,1350390724,1274785484,1455910580,3,0.00261,0.00639, spo,0,-1,-1,-1,119.76622,44.643093,79,0.43,141.54475,-79.18719,36.18,-1,1,59.97,5,-1
R05B25, J5_ocU,20191105_020055,5.9,0.067,8.823, Osaka04_85,9,2019,11,4,17,0,55.72,250.7,48.7,125.666794,37.468075,125.38736,36.960304,20.884033,18.409376,2612388449,1439653936,1115899226,2442970256,1134794033,3,0.00248,0.00204, J5_ocU,0,1.8,38.4,-30.9,125.534294,37.230652,118,0.16,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Hyd,20191105_013322,4.8,0.067,13.345, Osaka04_85,9,2019,11,4,16,33,22.93,249,57.8,107.474274,39.734165,107.226532,40.657253,24.814901,-8.74343,1095528583,204029244,1343162492,1274468176,1455809680,3,0.00227,0.00228, J5_Hyd,0,5.7,53.2,-11.4,107.354271,40.173046,99,0.35,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_ocU,20191105_004534,4.5,0.067,14.904, Osaka04_85,9,2019,11,4,15,45,34.44,243.4,62.2,89.511459,42.516781,88.892105,41.67609,338.883789,21.017094,2604941830,1439653936,1121816137,2448398773,1156568092,1,0.00249,0.00367, J5_ocU,0,3.5,46.4,-16.4,89.158058,42.04718,157,0.15,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191104_184517,6,0.117,1.826, Osaka04_85,9,2019,11,4,9,45,17.82,264,55.7,5.878587,31.160717,6.086787,31.186886,202.397095,57.761253,1124459712,204029244,1353030891,1269557050,1373749420,3,0.00233,0.0008, spo,0,-1,-1,-1,5.942875,31.167639,82,0.19,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191104_184744,6.3,0.1,2.735, Osaka04_85,9,2019,11,4,9,47,44.08,244.5,55.8,8.61763,41.992676,8.54573,41.719685,91.124115,-8.243467,2568342778,1439653936,1112994151,2446140218,1126201437,3,0.00256,0.00161, spo,0,-1,-1,-1,8.582553,41.859791,98,0.16,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_oEr,20191104_201538,1.8,0.667,9.459, Osaka04-NE_Fu,9,2019,11,4,11,15,38.19,234.1,53.6,33.568932,48.059952,28.983274,53.666317,143.141068,16.751551,1078719439,1630824806,3777003718,1211709548,3773661223,3,0.0161,0.00986, J5_oEr,0,0.6,21.1,-27.6,31.513277,50.763378,63,0.16,54.68982,3.05382,24.19,-1,1,59.94,41,-1
R05B25, J5_sTa,20191104_202055,2.4,0.25,2.658, Osaka04-NE_Fu,9,2019,11,4,11,20,55.37,253.5,39.5,50.536209,32.804539,50.404438,33.58321,324.903687,-6.738003,741198550,88218714,1174179050,632701905,1158791692,3,0.01562,0.0091, J5_sTa,0,0.3,18.1,-38.5,50.507496,32.975407,67,0.21,51.7653,26.29382,70.43,-1,1,59.94,10,-1
R05B25, spo,20191104_203103,0.8,0.384,11.117, Osaka04-NE_Fu,9,2019,11,4,11,31,3.85,238.6,63.6,23.544704,44.390999,21.656872,48.437756,125.726639,12.164044,2182526793,3072028604,3090182927,2318314663,3188254358,3,0.01334,0.00534, spo,0,-1,-1,-1,22.688353,46.30521,61,0.21,43.26468,-22.05238,21.3,-1,1,59.94,24,-1
R05B25, spo,20191104_214856,2,0.167,7.914, Osaka04-NE_Fu,9,2019,11,4,12,48,56.77,243.6,70.4,34.398895,41.144924,34.159374,42.435394,129.548584,5.865348,1018470440,2341938968,1248789668,885740628,1286814634,3,0.01313,0.01231, spo,0,-1,-1,-1,34.281578,41.783543,66,0.23,37.02318,22.20402,44.4,-1,1,59.94,10,-1
R05B25, spo,20191104_220649,0.3,0.367,15.695, Osaka04-NE_Fu,9,2019,11,4,13,6,49.57,257.3,33.9,81.767509,27.846767,76.787048,24.168234,321.163208,43.940926,1056974980,1660954504,4014688063,911471127,4015117982,3,0.01679,0.00744, spo,0,-1,-1,-1,79.333832,26.099428,84,0.22,149.27548,45.28358,61.78,-1,1,59.94,23,-1
R05B25, spo,20191104_221834,2,0.334,19.563, Osaka04-NE_Fu,9,2019,11,4,13,18,34,266.2,50.2,64.807739,28.158607,62.237617,22.075651,324.28064,18.846182,1195819743,2569031732,1978059608,1316336618,1947387333,3,0.01492,0.01467, spo,0,-1,-1,-1,63.474846,25.085155,90,0.26,212.86937,45.06451,46.51,-1,1,59.94,21,-1
R05B25, J5_sTa,20191104_224215,2.5,0.15,9.146, Osaka04-NE_Fu,9,2019,11,4,13,42,15.02,231.4,81,33.440556,39.917019,32.471077,41.045158,145.951324,24.589569,299798340,2932214624,1882310042,430641872,1999941779,3,0.01764,0.00607, J5_sTa,0,2.1,29.5,0.3,32.905537,40.545284,108,0.22,41.92373,27.51993,72.04,-1,1,59.94,7,-1
R05B25, J5_sTa,20191104_224236,1.1,0.767,10.015, Osaka04-NE_Fu,9,2019,11,4,13,42,36.97,243.6,59,63.079483,42.547997,69.285797,48.784649,129.667816,-23.407118,1180165535,1180941740,2155918855,1335436411,2165907781,3,0.01604,0.00563, J5_sTa,0,6.3,38.9,32.3,66.158302,45.858002,93,0.2,18.94735,-45.35943,18.21,-1,1,59.94,45,-1
R05B25, spo,20191104_224334,-0.2,0.617,9.935, Osaka04-NE_Fu,9,2019,11,4,13,43,34.1,270,72.8,45.198128,32.909786,46.70525,26.846863,322.09198,-10.507195,471787391,2784003984,495802263,363051719,454425616,3,0.01622,0.01125, spo,0,-1,-1,-1,45.904758,30.161217,105,0.25,24.08466,68.62843,25.52,-1,1,59.94,36,-1
R05B25, J5_Ori,20191104_230731,0.8,0.467,20.246, Osaka04-NE_Fu,9,2019,11,4,14,7,31.08,259.1,56.6,71.377586,34.073086,60.419239,37.259445,34.44659,-49.764278,3692753851,4095486748,499131173,3573620018,468515932,3,0.01616,0.008, J5_Ori,0,0.7,75.6,12.6,66.488136,35.649517,122,0.24,107.07544,14.27087,65.79,-1,1,59.94,29,-1
R05B25, J5_nTa,20191104_231510,-0.5,1.068,3.41, Osaka04-NE_Fu,9,2019,11,4,14,15,10.17,283.7,74.7,49.760719,29.790264,48.256851,33.25359,329.968689,-17.200848,3567137691,2173108464,1784508955,3707930762,1831273271,3,0.01777,0.0074, J5_nTa,0,1.4,25.8,-11,49.175835,31.169867,138,0.27,52.3341,22.49818,32.06,-1,1,59.94,64,-1
R05B25, spo,20191104_233808,2.3,0.334,5.994, Osaka04-NE_Fu,9,2019,11,4,14,38,8.7,271.5,63,69.821503,29.815016,72.029404,30.461531,104.91597,-54.99342,3723687232,2127291132,3499753216,3571487162,3599755829,3,0.01456,0.00847, spo,0,-1,-1,-1,70.784363,30.102545,101,0.3,36.28179,12.94652,18.52,-1,1,59.94,20,-1
R05B25, J5_nTa,20191104_235402,1,0.534,8.56, Osaka04-NE_Fu,9,2019,11,4,14,54,2.99,278.8,46.1,88.65358,18.85359,93.289261,17.885822,56.072189,-67.939919,3750069162,1025353136,1780194451,3576415791,1808524682,3,0.01806,0.00818, J5_nTa,0,0.4,35.9,23.9,90.937645,18.392143,112,0.28,30.0318,19.12226,22.25,-1,1,59.94,33,-1
R05B25, spo,20191105_011623,0.9,0.184,10.031, Osaka04-NE_Fu,9,2019,11,4,16,16,23.63,236.4,55.2,106.758659,46.688274,108.1343,48.305511,354.480896,19.666361,616808760,3457088700,2550030501,780038250,2439557150,3,0.01061,0.0086, spo,0,-1,-1,-1,107.36496,47.415379,29,0.48,80.18227,-16.81971,21.3,-1,1,59.94,12,-1
R05B25, spo,20191105_015747,0.8,0.2,2.573, Osaka04-NE_Fu,9,2019,11,4,16,57,47.02,258.2,40.8,132.047226,30.057138,131.712662,29.634611,23.009823,29.408678,1328943896,416592688,3837485315,1156529442,3845901753,3,0.01315,0.00893, spo,0,-1,-1,-1,131.879501,29.845865,105,0.15,0,0,-1,-1,1,59.94,13,-1
