Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20180802_002234,0.2,0.267,28.674, TK8_SZ, 9.0,2018,08,01,15,22,34.090,346.6,64.7,326.051666,10.799294,321.388947,4.718990,227.848953,36.795876,2660003383,1439653936,1145347020,2514107346,1195662628,3,-1.00000,0.04478, J5_Per,0.0,2.4,65.2,+9.0,323.726349,7.795405,0,-1.00,46.84875,53.28092,62.580,-1.000,0.300,59.940,17,-1
R05B25, spo,20180802_011755,-0.3,0.217,13.952, TK8_SZ, 9.0,2018,08,01,16,17,55.110,344.1,43.4,345.760742,-9.777253,343.992371,-12.218626,262.604279,34.663490,1533209949,204029244,1452643769,1335655584,1447807871,3,0.27481,0.01540, spo,0.0,-1.0,-1.0,-1.0,344.942444,-10.913234,13,0.51,24.67660,37.14291,40.570,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20180802_014109,-1.2,0.334,7.622, TK8_SZ, 9.0,2018,08,01,16,41,9.970,31.6,42.9,317.240753,-6.448572,314.803436,-5.493246,31.233065,67.713081,2667076061,1439653936,1136118523,2502765540,1149447689,3,-1.00000,0.01514, J5_sdA,0.0,2.5,42.1,+2.9,316.113464,-6.008473,0,-1.00,335.51419,-13.63732,57.200,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20180802_020602,0.2,0.267,20.361, TK8_SZ, 9.0,2018,08,01,17,06,2.300,291.4,82.2,354.855957,32.386494,356.817474,37.573990,75.750610,-14.008849,1538721060,204029244,1451710153,1334511667,1527165418,3,-1.00000,0.01896, J5_sdA,0.0,0.1,46.2,+12.9,355.787598,34.936440,0,-1.00,337.20572,-29.63834,38.670,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20180802_021648,0.3,0.150,15.298, TK8_SZ, 9.0,2018,08,01,17,16,48.860,9.9,75.1,346.214569,20.873070,346.591949,23.189777,73.160423,-7.953994,2164641962,1439653936,1147343091,2516339221,1218806515,3,0.28677,0.03297, J5_sdA,0.0,0.7,47.6,+16.1,346.411713,22.092859,9,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180802_023243,-4.0,0.484,23.684, TK8_SZ, 9.0,2018,08,01,17,32,43.340,90.8,82.7,343.943665,35.329559,334.730835,26.824154,223.618317,35.463402,1534570241,204029244,1452856498,1335462014,1536936592,3,0.22113,0.01894, J5_Per,0.0,1.0,60.2,+0.8,339.788818,31.764006,8,0.92,30.36502,54.06046,64.210,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20180802_024546,0.2,0.234,10.022, TK8_SZ, 9.0,2018,08,01,17,45,46.050,254.3,55.7,39.100689,37.152386,39.549610,34.873306,134.678497,7.309643,2557194627,1439653936,1108569754,2482354784,1139790975,3,0.15496,0.01963, J5_Per,0.0,1.4,73.2,+22.4,39.310963,36.101475,9,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180802_024818,-0.4,0.133,16.925, TK8_SZ, 9.0,2018,08,01,17,48,18.910,306.6,52.3,26.632572,9.431356,26.413313,7.593108,295.522430,6.652564,1136667656,204029244,1358390100,1237283362,1375073646,3,0.35325,0.02395, J5_Per,0.0,0.8,55.1,-7.9,26.474010,8.103745,8,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20180802_031635,-2.2,0.350,24.048, TK8_SZ, 9.0,2018,08,01,18,16,35.550,34.0,49.7,342.694214,0.455121,334.563385,2.798142,74.263390,73.823532,2171529338,1439653936,1148076748,2515944038,1172821754,3,0.19235,0.01064, J5_Eri,0.0,1.3,69.9,+7.5,338.992432,1.526489,7,0.76,36.45608,-13.28480,71.920,-1.000,0.300,59.940,22,-1
R05B25, J5_Cap,20180802_032027,0.8,0.184,12.200, TK8_SZ, 9.0,2018,08,01,18,20,27.940,63.1,74.4,349.178802,27.440353,351.134399,28.962147,231.996140,41.341164,1532406021,204029244,1452341835,1333962792,1517130717,3,-1.00000,0.05563, J5_Cap,0.0,5.5,23.6,-5.5,349.810791,27.939934,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20180801_202516,-1.2,1.001,5.736, TK8_U1, 9.0,2018,08,01,11,25,16.860,188.3,21.9,50.678364,74.381706,69.076782,72.226761,37.003925,-15.196340,2553161669,1439653936,1109715425,2481544057,1091854959,3,0.01043,0.00225, J5_Cap,0.0,5.9,25.5,+1.8,60.756809,73.471016,6,0.98,305.99374,-12.81968,25.630,-1.000,0.300,29.970,31,-1
R05B25, J5_Cap,20180801_211415,-1.2,0.934,5.725, TK8_U1, 9.0,2018,08,01,12,14,15.330,187.9,21.6,52.171303,74.282425,69.076782,72.226334,36.993793,-15.195108,1119413088,204029244,1355930235,1233796783,1407452176,3,0.01008,0.00233, J5_Cap,0.0,5.9,25.0,+0.2,61.384640,73.394455,9,1.00,307.83276,-6.44618,24.750,-1.000,0.300,29.970,29,-1
R05B25, J5_Cap,20180801_213009,-1.5,0.300,11.176, TK8_U1, 9.0,2018,08,01,12,30,9.820,167.0,41.2,219.636993,78.505936,203.908447,78.343742,34.694740,11.455811,2620811479,1439653936,1126450967,2458362918,1134327813,2,0.00898,0.00107, J5_Cap,0.0,1.8,28.6,+14.4,212.926224,78.538872,8,0.96,310.45447,-25.94635,31.470,-1.000,0.300,29.970,10,-1
R05B25, J5_Cap,20180801_221408,2.2,0.434,2.645, TK8_U1, 9.0,2018,08,01,13,14,8.570,187.9,11.1,89.672462,64.435822,91.484688,63.610943,41.443638,-17.674852,1096213148,204029244,1343794485,1238012210,1383338405,3,0.14976,0.00154, J5_Cap,0.0,0.5,22.1,-11.4,90.511757,64.062653,4,1.26,347.80780,60.74341,28.620,-1.000,0.300,29.970,10,-1
R05B25, J5_Cap,20180801_221622,-2.2,1.034,6.671, TK8_U1, 9.0,2018,08,01,13,16,22.270,193.7,26.1,53.736950,74.786003,75.477600,71.813812,38.479298,-14.701361,2562738787,1439653936,1111033950,2481744892,1104988295,3,0.11166,0.00365, J5_Cap,0.0,2.7,25.3,+1.4,65.384575,73.605179,3,0.66,307.14899,-7.80837,25.160,-1.000,0.300,29.970,32,-1
R05B25, spo,20180802_000523,0.0,0.467,0.452, TK8_U1, 9.0,2018,08,01,15,05,23.320,230.8,34.7,31.811863,48.851227,32.089775,48.747879,175.068893,35.001423,1111456673,204029244,1357844618,1235794527,1350683875,3,0.16854,0.00445, spo,0.0,-1.0,-1.0,-1.0,31.927198,48.808468,3,1.19,30.69268,49.59147,61.560,-1.000,0.300,29.970,14,-1
R05B25, J5_Per,20180802_002607,0.7,0.167,3.905, TK8_U1, 9.0,2018,08,01,15,26,7.330,213.7,26.2,59.815125,59.686802,61.058849,59.659576,57.561600,-30.293886,2565099203,1439653936,1110587620,2476137924,1099243092,3,0.01865,0.00055, J5_Per,0.0,2.8,79.7,+33.3,60.301399,59.677563,10,1.12,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Per,20180802_003337,0.7,0.100,12.720, TK8_U1, 9.0,2018,08,01,15,33,37.050,174.3,29.3,181.645676,82.173409,184.707718,81.130280,116.033623,-3.246274,1203142358,204029244,1368239556,1218880032,1344421786,3,0.01343,0.00204, J5_Per,0.0,3.5,60.1,+0.6,182.735947,81.838989,8,0.30,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_bPi,20180802_003738,1.1,0.167,6.226, TK8_U1, 9.0,2018,08,01,15,37,38.020,165.9,14.7,178.796158,65.661629,177.919266,64.750893,68.226227,9.030160,2636427654,1439653936,1130761893,2462081751,1091562629,3,0.02059,0.00152, J5_bPi,0.0,0.1,44.4,+11.2,178.434357,65.294052,8,0.89,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Cap,20180802_004856,-1.3,0.534,10.008, TK8_U1, 9.0,2018,08,01,15,48,56.600,166.8,33.7,230.822372,79.013763,202.882767,78.613304,41.074100,10.831387,1184456029,204029244,1371789906,1222197814,1370749567,3,0.02188,0.00109, J5_Cap,0.0,7.0,30.7,+22.6,216.473709,79.134438,8,1.00,313.86218,-21.35524,32.970,-1.000,0.300,29.970,17,-1
R05B25, J5_Cap,20180802_010406,1.3,0.133,8.167, TK8_U1, 9.0,2018,08,01,16,04,6.940,217.8,37.5,45.587433,59.691338,47.926048,59.601727,41.701874,-30.251892,2553285462,1439653936,1110227794,2482944670,1110631692,3,0.01991,0.00098, J5_Cap,0.0,0.8,21.8,-12.9,46.814323,59.648617,8,0.77,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Cap,20180802_011241,0.3,0.400,5.751, TK8_U1, 9.0,2018,08,01,16,12,41.790,170.4,21.4,186.047012,73.555511,179.653824,72.318871,37.410061,14.145827,1200648044,204029244,1367766756,1219310838,1399282700,3,0.02492,0.00179, J5_Cap,0.0,4.4,27.1,+8.4,182.605087,72.936348,12,1.03,318.47702,-41.18367,43.660,-1.000,0.300,29.970,13,-1
R05B25, spo,20180802_011449,-0.1,0.200,13.901, TK8_U1, 9.0,2018,08,01,16,14,49.050,165.6,33.8,239.185562,78.092117,231.284225,75.982147,105.879646,8.230126,2626301553,1439653936,1136775758,2460402053,1131931667,3,0.02721,0.00123, spo,0.0,-1.0,-1.0,-1.0,235.129471,77.123177,11,1.09,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20180802_014539,-0.6,0.200,17.059, TK8_U1, 9.0,2018,08,01,16,45,39.010,185.6,23.0,138.177582,76.514313,148.470108,74.297112,101.949181,-10.948666,1085656016,204029244,1347411862,1216114060,1400275556,3,0.01162,0.00216, spo,0.0,-1.0,-1.0,-1.0,143.412689,75.525200,9,0.73,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, J5_sdA,20180802_014613,0.1,0.167,16.820, TK8_U1, 9.0,2018,08,01,16,46,13.170,167.5,41.0,284.241211,78.795128,271.826935,79.959534,70.757217,9.381549,2679436666,1439653936,1132849781,2501205052,1141700162,3,0.01133,0.00107, J5_sdA,0.0,2.1,46.7,+14.1,279.585632,79.320000,8,0.75,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Per,20180802_015714,1.4,0.100,0.104, TK8_U1, 9.0,2018,08,01,16,57,14.870,221.8,35.0,62.481140,56.112770,63.351871,55.989353,45.871658,-32.765907,1123412913,204029244,1354872475,1241299944,1355830337,3,0.01017,0.00035, J5_Per,0.0,1.6,82.6,+38.1,62.792725,56.069725,6,0.72,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_Per,20180802_025443,1.1,0.133,5.559, TK8_U1, 9.0,2018,08,01,17,54,43.860,203.4,9.3,133.588394,56.187077,134.524734,55.681297,84.875984,-23.843056,2587562756,1439653936,1117895620,2450901434,1089672140,3,0.01180,0.00117, J5_Per,0.0,0.8,79.8,+33.5,134.073975,55.928051,7,0.80,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Cap,20180802_025827,0.9,0.400,7.434, TK8_U1, 9.0,2018,08,01,17,58,27.780,208.5,31.3,91.347733,65.953896,96.097084,63.737770,43.252590,-16.594606,1096748934,204029244,1343558943,1238223376,1350717298,3,0.01268,0.00260, J5_Cap,0.0,5.3,26.9,+7.6,93.794800,64.876640,8,0.76,316.12552,17.79314,22.790,-1.000,0.300,29.970,13,-1
R05B25, J5_Per,20180802_030910,0.8,0.133,10.130, TK8_U1, 9.0,2018,08,01,18,09,10.220,203.7,33.7,90.682381,70.454132,94.600067,70.443489,92.066917,-19.539331,2604470830,1439653936,1122067054,2477590020,1111406969,3,0.01065,0.00112, J5_Per,0.0,1.6,82.5,+38.0,92.628967,70.459801,7,0.86,26.44243,49.78581,58.710,-1.000,0.300,29.970,5,-1
R05B25, J5_bPi,20180802_031610,0.9,0.067,11.386, TK8_U1, 9.0,2018,08,01,18,16,10.710,169.7,33.0,259.915710,81.062538,255.093643,81.227592,64.821472,8.631716,1164253837,204029244,1360515624,1328281543,1374062082,3,0.01112,0.00289, J5_bPi,0.0,2.6,35.1,-12.0,257.451324,81.157585,6,0.81,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_sdA,20180802_033450,0.6,0.200,7.987, TK8_U1, 9.0,2018,08,01,18,34,50.500,188.8,20.1,159.557129,72.676521,159.732880,71.081512,71.510635,-0.609184,2639451994,1439653936,1129937457,2451685521,1105316400,3,0.09276,0.00217, J5_sdA,0.0,0.3,49.6,+21.0,159.648773,71.878777,5,1.26,340.81818,29.62269,40.760,-1.000,0.300,29.970,7,-1
