Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_220022,1.2,0.400,6.642, IS2_N, 9.0,2016,08,31,13,00,22.990,138.8,33.6,228.936386,56.509308,224.226913,57.114456,30.921532,32.178734,1180992903,204029244,1361813634,1257349575,1369043055,3,0.01607,0.00578, spo,0.0,-1.0,-1.0,-1.0,226.311111,56.870899,37,0.58,348.28198,-51.66949,36.180,-1.000,1.000,59.940,23,-1
R05B25, J5_bPi,20160831_220631,0.8,0.150,10.213, IS2_N, 9.0,2016,08,31,13,06,31.390,159.6,24.9,195.044556,69.061272,193.960022,67.607185,90.145844,5.618698,2646674253,1439653936,1125620253,2432067979,1115022943,3,0.01704,0.00708, J5_bPi,0.0,1.4,43.5,+8.9,194.530731,68.396362,34,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160831_220647,-0.0,0.868,10.586, IS2_N, 9.0,2016,08,31,13,06,47.140,171.3,42.4,266.940063,81.191589,211.466003,79.461571,69.034943,8.388014,1157650502,204029244,1366330064,1257153119,1364003165,3,0.02070,0.00589, spo,0.0,-1.0,-1.0,-1.0,235.696442,81.382881,37,0.46,342.66867,-22.05045,27.360,-1.000,1.000,59.940,53,-1
R05B25, J5_bPi,20160831_220740,2.0,0.267,13.818, IS2_N, 9.0,2016,08,31,13,07,40.390,172.0,42.3,268.861237,81.722534,244.450272,80.968536,88.212036,8.276945,2674577993,1439653936,1134229894,2425280221,1141458968,3,0.01404,0.00559, J5_bPi,0.0,3.5,34.7,-13.0,256.263336,81.542374,25,0.59,356.94278,11.21586,36.230,-1.000,1.000,59.940,9,-1
R05B25, Ie_NIA,20160831_223430,-1.3,0.367,10.876, IS2_N, 9.0,2016,08,31,13,34,30.950,151.7,48.3,268.752808,66.307640,259.450928,67.776703,60.414063,21.117649,1158405999,204029244,1366145174,1257193516,1450505669,2,0.01956,0.00478, Ie_NIA,0.0,4.3,27.4,-7.9,263.475586,67.228912,27,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_bPi,20160831_225356,1.9,0.100,11.711, IS2_N, 9.0,2016,08,31,13,53,56.610,183.5,34.0,95.898087,86.104828,111.966660,85.865448,91.968575,-3.886041,2600502503,1439653936,1116588900,2416626736,1119976863,3,0.02861,0.00536, J5_bPi,0.0,1.3,27.9,-30.1,104.222099,86.023651,35,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ADC,20160831_231727,1.0,0.467,4.807, IS2_N, 9.0,2016,08,31,14,17,27.710,156.2,23.8,215.521576,65.884926,209.973892,65.506203,43.054256,23.930426,1177964369,204029244,1371570256,1250420202,1352013278,3,0.01987,0.00759, Iw_ADC,0.0,5.4,20.2,-16.8,212.420288,65.699448,32,0.47,292.44662,32.65897,22.110,-1.000,1.000,59.940,25,-1
R05B25, spo,20160831_233550,0.4,0.501,2.724, IS2_N, 9.0,2016,08,31,14,35,50.000,155.4,28.2,230.512161,67.655197,228.178848,68.693192,357.156311,13.784069,2618066659,1439653936,1138706779,2425592000,1123389594,3,0.01955,0.00737, spo,0.0,-1.0,-1.0,-1.0,229.312195,68.204826,25,0.48,12.56131,-80.21748,36.620,-1.000,1.000,59.940,29,-1
R05B25, J5_kCg,20160901_000753,2.3,0.167,4.505, IS2_N, 9.0,2016,08,31,15,07,53.800,152.3,28.4,242.251633,65.369644,240.701538,65.291176,69.077904,24.476297,1183936133,204029244,1360422504,1257998369,1349722381,3,0.01922,0.01175, J5_kCg,0.0,0.5,34.0,+38.6,241.319534,65.324425,26,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_SCS,20160901_010054,1.2,0.067,7.668, IS2_N, 9.0,2016,08,31,16,00,54.830,172.8,25.4,207.775284,77.212471,208.000320,76.706802,122.885208,-1.153067,2642986866,1439653936,1128000064,2430612276,1108782127,3,0.02309,0.00318, Iw_SCS,0.0,0.8,60.4,-13.8,207.892563,76.977776,31,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20160901_010150,-1.3,0.267,11.745, IS2_N, 9.0,2016,08,31,16,01,50.100,168.8,24.1,217.916031,74.251785,218.884415,71.150284,133.468521,-1.562940,1176791194,204029244,1362904668,1250433373,1351440447,3,0.02708,0.00458, J5_sPe,0.0,3.0,57.0,-12.2,218.443069,72.699181,31,0.66,44.51586,29.09280,53.140,-1.000,1.000,59.940,17,-1
R05B25, Iw_NDR,20160901_010514,1.2,0.217,4.882, IS2_N, 9.0,2016,08,31,16,05,14.120,175.2,24.9,198.584137,77.632858,196.091385,77.659431,14.864736,12.335670,2650113761,1439653936,1127028801,2432382174,1107681217,3,0.02151,0.00426, Iw_NDR,0.0,3.6,14.1,-39.0,197.676865,77.649910,31,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160901_020053,1.5,0.083,6.436, IS2_N, 9.0,2016,08,31,17,00,53.980,168.8,33.1,264.337708,80.136963,261.403137,80.020401,96.265167,9.640429,1158768018,204029244,1366591422,1257023377,1373205953,3,0.02396,0.01076, spo,0.0,-1.0,-1.0,-1.0,263.062866,80.102966,31,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20160901_021106,0.8,0.067,11.898, IS2_N, 9.0,2016,08,31,17,11,6.890,184.0,18.9,182.413986,71.961044,183.767715,71.274071,123.757637,-9.612295,2635593770,1439653936,1124364962,2429340307,1105339006,3,0.02194,0.00278, J5_sPe,0.0,0.5,80.1,+23.4,183.126953,71.613243,30,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_UCE,20160901_021225,-2.5,0.601,12.275, IS2_N, 9.0,2016,08,31,17,12,25.410,174.0,23.0,217.349625,75.440254,215.914764,68.137215,123.284866,1.054737,1176608950,204029244,1362999304,1250461949,1399157505,3,0.02651,0.00412, Iw_UCE,0.0,5.4,64.9,+4.7,216.472443,71.680382,36,0.59,33.17546,-4.51821,67.050,-1.000,1.000,59.940,37,-1
R05B25, Iw_EER,20160901_021629,-0.0,0.133,13.366, IS2_N, 9.0,2016,08,31,17,16,29.390,148.3,28.9,278.875610,62.334614,276.006287,61.191166,141.146454,21.202505,2669989177,1439653936,1135219588,2427876044,1119758113,3,0.02477,0.00539, Iw_EER,0.0,0.1,63.6,+6.0,277.409668,61.768532,33,0.56,50.43854,1.42019,53.710,-1.000,1.000,59.940,9,-1
R05B25, spo,20160901_023456,-0.6,0.534,16.344, IS2_N, 9.0,2016,08,31,17,34,56.120,150.4,41.5,311.734589,66.577827,289.599731,67.952965,110.901863,22.041885,1141164826,204029244,1453998989,1227918669,1453171702,3,0.02366,0.00700, spo,0.0,-1.0,-1.0,-1.0,300.416016,67.680687,28,0.59,34.65110,-31.72562,54.290,-1.000,1.000,59.940,33,-1
R05B25, spo,20160901_023730,-1.6,0.367,6.949, IS2_N, 9.0,2016,08,31,17,37,30.250,181.1,33.2,186.943527,86.441010,183.378326,84.059555,88.114212,0.546962,2637183984,1439653936,1125875315,2431669824,1118620540,3,0.02367,0.00511, spo,0.0,-1.0,-1.0,-1.0,184.532166,85.118507,29,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20160901_023730,-1.2,0.300,22.784, IS2_N, 9.0,2016,08,31,17,37,30.250,181.4,40.2,37.299126,86.254242,282.483368,85.735069,162.271637,2.149064,1137632048,204029244,1356161509,1243606552,1354837983,3,0.02367,0.00391, spo,0.0,-1.0,-1.0,-1.0,326.137604,87.762909,29,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20160901_024538,1.7,0.083,14.848, IS2_N, 9.0,2016,08,31,17,45,38.290,170.1,33.4,274.260895,81.267075,271.705322,80.184563,162.497971,3.252032,2668234956,1439653936,1133732068,2427648444,1127257149,3,0.02394,0.00522, spo,0.0,-1.0,-1.0,-1.0,273.196899,80.867607,30,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ZAR,20160901_024549,-0.2,0.167,23.519, IS2_N, 9.0,2016,08,31,17,45,49.840,147.6,40.4,311.806335,64.446892,303.311096,63.214962,147.644592,24.700665,1141133710,204029244,1454024443,1227915080,1459050610,3,0.01910,0.00427, Iw_ZAR,0.0,1.0,74.7,+5.2,307.477417,63.894936,29,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_nuE,20160901_024735,0.8,0.083,16.208, IS2_N, 9.0,2016,08,31,17,47,35.640,156.0,30.0,282.499969,68.886902,280.424988,67.789352,158.491852,12.186812,2681982238,1439653936,1135589263,2428186350,1131200048,3,0.02752,0.00408, J5_nuE,0.0,0.4,64.5,-3.6,281.629578,68.442474,34,0.60,68.35622,0.60434,66.640,-1.000,1.000,59.940,6,-1
R05B25, Iw_UCE,20160901_025222,0.4,0.067,20.782, IS2_N, 9.0,2016,08,31,17,52,22.200,178.1,35.8,266.667023,88.237801,245.394135,87.164261,127.334839,1.339507,1159718267,204029244,1366321070,1257171075,1360604489,3,0.01830,0.00299, Iw_UCE,0.0,1.3,71.0,+14.5,254.290375,87.772644,29,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20160901_025715,-0.3,0.100,18.958, IS2_N, 9.0,2016,08,31,17,57,15.460,188.3,37.6,104.962280,83.318100,121.586540,83.728615,125.614899,-6.256011,2614559015,1439653936,1117513679,2419303002,1117478850,3,0.01819,0.00314, J5_sPe,0.0,0.1,86.2,+32.9,113.226517,83.596077,31,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_UCE,20160901_025743,-0.1,0.117,13.434, IS2_N, 9.0,2016,08,31,17,57,43.290,184.4,21.6,190.895218,74.536621,193.827225,73.220482,133.090210,-8.384597,1195964524,204029244,1374049324,1251262428,1398143011,3,0.01943,0.00932, Iw_UCE,0.0,3.9,76.0,+22.6,192.205521,73.979103,33,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_UCE,20160901_030024,-0.1,0.083,18.781, IS2_N, 9.0,2016,08,31,18,00,24.140,171.4,33.6,276.272858,82.323364,267.538574,81.307327,131.389984,6.291754,2671222887,1439653936,1133905539,2427743906,1127348303,3,0.02094,0.00320, Iw_UCE,0.0,3.0,73.3,+18.2,272.565796,81.944931,30,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nuE,20160901_030417,1.0,0.083,20.337, IS2_N, 9.0,2016,08,31,18,04,17.580,165.3,37.3,305.550568,78.201454,298.579224,77.231560,155.823853,10.226116,1142984934,204029244,1454695020,1254831420,1454751946,3,0.01672,0.00238, J5_nuE,0.0,2.1,73.7,+10.2,302.664764,77.839256,29,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160901_030504,-0.2,0.217,7.175, IS2_N, 9.0,2016,08,31,18,05,4.190,140.9,24.1,288.765594,54.233078,287.887451,52.755043,2.464432,-11.430593,2684239638,1439653936,1136260883,2428495535,1120895240,3,0.01951,0.00931, spo,0.0,-1.0,-1.0,-1.0,288.357849,53.560406,29,1.07,81.30707,48.11870,29.130,-1.000,1.000,59.940,14,-1
R05B25, J5_nuE,20160901_030742,0.7,0.234,12.175, IS2_N, 9.0,2016,08,31,18,07,42.710,164.5,18.8,250.370148,67.483589,250.035782,64.606941,337.732483,-1.092924,1189108539,204029244,1359660234,1256284047,1400470091,3,0.02390,0.00720, J5_nuE,0.0,0.1,80.2,+19.9,250.197693,66.081314,33,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_ZAR,20160901_030838,0.7,0.067,25.081, IS2_N, 9.0,2016,08,31,18,08,38.870,143.3,34.1,305.119995,60.109028,302.402344,59.712673,142.229996,28.785112,2656893562,1439653936,1145269019,2427088023,1139022900,3,0.01835,0.00298, Iw_ZAR,0.0,4.6,78.2,+10.2,303.742310,59.915703,27,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160901_031034,1.1,0.117,15.621, IS2_N, 9.0,2016,08,31,18,10,34.010,159.6,26.1,273.984650,69.695229,272.446442,67.965042,346.544830,-6.327803,1164545988,204029244,1365607184,1255359044,1343432923,3,0.02435,0.01069, spo,0.0,-1.0,-1.0,-1.0,273.289642,68.948486,37,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160901_031531,-0.4,0.184,15.196, IS2_N, 9.0,2016,08,31,18,15,31.100,162.6,28.6,277.053986,73.292091,273.614807,70.780586,343.434540,-6.857685,2671401940,1439653936,1133984220,2427917875,1118810413,3,0.01843,0.00895, spo,0.0,-1.0,-1.0,-1.0,275.335663,72.129715,30,0.68,74.28374,-6.93504,68.260,-1.000,1.000,59.940,12,-1
R05B25, spo,20160901_031652,0.2,1.785,3.306, IS2_N, 9.0,2016,08,31,18,16,52.020,167.8,40.7,327.755981,79.615868,305.050385,76.340179,351.337433,-9.533600,1151467256,204029244,1452364583,1228686387,1457647716,3,0.02217,0.00706, spo,0.0,-1.0,-1.0,-1.0,313.899811,78.057159,36,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,76,-1
R05B25, spo,20160901_031859,0.2,0.284,15.127, IS2_N, 9.0,2016,08,31,18,18,59.740,165.5,24.5,261.346252,72.615761,261.143219,68.335968,350.387939,-0.300011,2671861513,1439653936,1133464186,2425033240,1108623159,3,0.01994,0.00627, spo,0.0,-1.0,-1.0,-1.0,261.238037,70.561165,32,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_sPe,20160901_031917,-0.9,0.317,15.192, IS2_N, 9.0,2016,08,31,18,19,17.930,150.8,30.1,295.156158,64.767998,286.347656,62.014843,148.658569,21.452595,1172626045,204029244,1363448027,1254304587,1371396889,3,0.02224,0.00984, J5_sPe,0.0,0.3,70.2,+8.3,290.647827,63.492725,32,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_sPe,20160901_032133,0.4,0.117,13.443, IS2_N, 9.0,2016,08,31,18,21,33.730,177.6,27.5,225.883591,80.594818,225.813004,79.029167,135.398544,0.080343,2618546232,1439653936,1137153333,2431639755,1121036812,3,0.02420,0.00272, J5_sPe,0.0,3.6,63.6,-1.9,225.850525,79.920563,36,0.86,45.14859,-4.24105,56.100,-1.000,1.000,59.940,8,-1
R05B25, Iw_SCS,20160901_032233,1.9,0.067,9.267, IS2_N, 9.0,2016,08,31,18,22,33.660,150.8,24.6,285.113556,62.260540,284.409180,61.748993,344.299042,-15.089353,1168706542,204029244,1364406533,1255988697,1344400075,3,0.01794,0.00730, Iw_SCS,0.0,0.9,80.2,+14.6,284.990967,62.155521,30,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20160901_032233,1.1,0.133,14.789, IS2_N, 9.0,2016,08,31,18,22,33.660,143.1,26.9,295.808228,57.348377,294.105835,55.665607,359.986938,-15.594902,2676420350,1439653936,1135929836,2426751267,1117526081,3,0.01794,0.00986, J5_Per,0.0,4.6,78.1,+30.6,294.902802,56.474915,30,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_UCE,20160901_033406,-1.1,0.250,16.101, IS2_N, 9.0,2016,08,31,18,34,6.550,173.7,27.8,248.572403,79.650558,240.416351,76.026077,129.578552,5.058630,1190579922,204029244,1359745037,1256242856,1344826812,3,0.02354,0.01341, Iw_UCE,0.0,1.2,69.0,+11.2,243.711426,77.783600,37,0.57,36.74940,26.25485,73.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160901_033549,-1.5,0.234,12.674, IS2_N, 9.0,2016,08,31,18,35,49.580,165.3,38.7,320.143524,78.114998,305.663757,78.436424,126.571091,11.562162,2654334830,1439653936,1147849153,2472015392,1148791601,3,0.02196,0.00752, spo,0.0,-1.0,-1.0,-1.0,313.054443,78.365440,33,0.69,31.89090,18.33381,37.030,-1.000,1.000,59.940,15,-1
R05B25, spo,20160901_033930,-0.4,0.083,24.488, IS2_N, 9.0,2016,08,31,18,39,30.590,140.7,36.1,317.654388,58.542328,314.953430,57.196808,4.179523,-22.827698,1147565800,204029244,1453432032,1228271931,1363735460,3,0.02523,0.00192, spo,0.0,-1.0,-1.0,-1.0,316.529907,58.001270,32,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160901_034229,0.4,0.083,17.561, IS2_N, 9.0,2016,08,31,18,42,29.670,141.3,29.1,305.631744,56.825722,304.430725,55.489399,12.455255,-14.428639,2655110467,1439653936,1145288672,2427111579,1131374938,3,0.01899,0.00872, spo,0.0,-1.0,-1.0,-1.0,305.155762,56.308575,30,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sPe,20160901_034245,0.5,0.150,12.535, IS2_N, 9.0,2016,08,31,18,42,45.920,171.2,18.5,243.032562,70.220879,241.395935,68.430801,135.406281,6.214600,1184290599,204029244,1360379701,1258086568,1400730622,3,0.02064,0.00713, J5_sPe,0.0,0.2,86.1,+32.7,242.264359,69.419388,31,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160901_034455,0.2,0.167,27.033, IS2_N, 9.0,2016,08,31,18,44,55.750,184.7,43.9,62.553440,81.951675,49.805557,86.477684,162.030640,1.333743,2562816594,1439653936,1121576479,2417196880,1118096966,3,0.02194,0.00516, spo,0.0,-1.0,-1.0,-1.0,58.055103,84.493446,30,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160901_034648,1.0,0.100,17.040, IS2_N, 9.0,2016,08,31,18,46,48.660,153.4,26.6,292.297150,65.260330,290.266418,63.793995,353.008759,-12.703284,1173580638,204029244,1363674080,1254185645,1349727876,3,0.01535,0.00617, spo,0.0,-1.0,-1.0,-1.0,291.282043,64.550537,28,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nuE,20160901_035833,0.9,0.083,23.045, IS2_N, 9.0,2016,08,31,18,58,33.720,142.7,40.9,331.465973,60.797131,327.807495,60.584148,157.400375,29.071930,2667025006,1439653936,1149004011,2472449370,1154605296,3,0.01894,0.00240, J5_nuE,0.0,1.1,63.4,-5.2,329.974030,60.722649,30,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_AUR,20160901_040732,-1.0,0.250,10.831, IS2_N, 9.0,2016,08,31,19,07,32.870,179.2,18.1,226.367065,71.432381,230.974777,69.194519,351.839294,11.030364,1182097628,204029244,1362079538,1250930613,1394004466,3,0.02430,0.00799, Ie_AUR,0.0,0.5,72.2,+8.3,228.594574,70.426041,36,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, Ie_AUR,20160901_041115,-0.2,0.100,13.135, IS2_N, 9.0,2016,08,31,19,11,15.050,175.7,23.0,241.274490,75.826187,243.024429,74.665047,352.515228,5.227816,2630544091,1439653936,1139771738,2426118852,1114983359,3,0.02164,0.00820, Ie_AUR,0.0,2.6,78.1,+17.3,242.188431,75.243736,34,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160901_041248,0.8,0.067,13.242, IS2_N, 9.0,2016,08,31,19,12,48.000,137.9,36.4,327.489349,56.406475,326.155121,56.012779,358.981842,-29.538250,1153397119,204029244,1452461411,1228697639,1453787300,3,0.01928,0.00636, spo,0.0,-1.0,-1.0,-1.0,326.839142,56.208363,34,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_AUR,20160901_041636,0.9,0.100,12.246, IS2_N, 9.0,2016,08,31,19,16,36.140,181.2,17.9,222.689285,71.217567,225.243454,70.355682,356.614746,13.274757,2623625982,1439653936,1136827491,2431488040,1105677046,3,0.02391,0.00521, Ie_AUR,0.0,5.6,91.8,+37.7,224.002319,70.788216,41,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_AUR,20160901_041905,0.4,0.133,11.572, IS2_N, 9.0,2016,08,31,19,19,5.960,193.2,41.9,105.200157,78.622116,107.307976,80.169228,2.406915,2.551405,1102541581,204029244,1349202770,1246894083,1368388777,2,0.01809,0.00352, Ie_AUR,0.0,3.4,48.2,-27.7,106.172760,79.393509,40,0.38,86.14800,-71.67490,71.020,-1.000,1.000,59.940,9,-1
R05B25, J5_sPe,20160901_042256,-0.3,0.083,13.007, IS2_N, 9.0,2016,08,31,19,22,56.320,184.2,45.3,66.123734,80.774506,69.779518,81.551018,122.476425,-5.159466,2566130244,1439653936,1121939871,2417231330,1130431309,2,0.01604,0.01293, J5_sPe,0.0,3.1,48.3,-25.6,68.213936,81.212013,51,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SCS,20160901_042350,2.4,0.100,5.439, IS2_N, 9.0,2016,08,31,19,23,50.610,149.6,47.7,353.697021,65.041618,352.484131,64.935242,185.983704,24.454288,1528278915,204029244,1458173081,1225814679,1462036688,3,0.01656,0.00608, Iw_SCS,0.0,5.6,50.7,-27.6,353.068115,64.987793,56,0.27,62.81196,52.00762,18.740,-1.000,1.000,59.940,7,-1
R05B25, spo,20160901_042629,2.5,0.117,4.126, IS2_N, 9.0,2016,08,31,19,26,29.240,161.8,17.1,272.840759,64.618774,271.947510,64.267426,138.288055,18.409887,2667824498,1439653936,1133555250,2427703069,1099670590,3,0.01753,0.00506, spo,0.0,-1.0,-1.0,-1.0,272.442841,64.460701,85,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160901_042903,1.1,0.133,14.509, IS2_N, 9.0,2016,08,31,19,29,3.320,140.9,26.8,313.932037,55.551388,311.312408,54.393936,355.845734,-27.042467,1148192616,204029244,1453840139,1228068925,1348220499,3,0.01732,0.00693, spo,0.0,-1.0,-1.0,-1.0,312.561646,54.961254,104,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Ie_AUR,20160901_043017,-0.1,0.267,23.608, IS2_N, 9.0,2016,08,31,19,30,17.470,165.6,42.0,349.195679,77.634453,325.946167,74.572716,6.681000,-11.810602,2170313037,1439653936,1141342440,2471234671,1156266989,3,0.01876,0.00337, Ie_AUR,0.0,2.3,92.0,+38.1,336.639313,76.420105,110,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, Ie_AUR,20160901_043024,2.4,0.117,19.583, IS2_N, 9.0,2016,08,31,19,30,24.560,159.9,36.2,323.789368,73.790085,319.164154,72.064850,14.500288,-10.430805,1145758381,204029244,1452736671,1228489720,1455179445,3,0.01833,0.00422, Ie_AUR,0.0,4.5,76.3,+14.5,321.628265,73.038902,100,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160901_043939,0.8,0.400,9.316, IS2_N, 9.0,2016,08,31,19,39,39.780,187.6,29.1,189.735428,80.190590,211.912750,81.529831,41.641144,8.350100,2636139524,1439653936,1126160337,2431808667,1122629326,2,0.01371,0.00678, spo,0.0,-1.0,-1.0,-1.0,199.744232,81.010880,13,0.45,139.04991,34.40075,40.570,-1.000,1.000,59.940,25,-1
R05B25, spo,20160901_044023,0.8,0.617,16.505, IS2_N, 9.0,2016,08,31,19,40,23.060,150.7,40.7,341.003693,66.796768,336.518890,56.823391,58.098804,-5.468585,1156391688,204029244,1459369444,1227235756,1445596785,3,0.01943,0.00520, spo,0.0,-1.0,-1.0,-1.0,338.639984,62.376411,10,0.17,143.09605,49.12315,47.650,-1.000,1.000,59.940,36,-1
R05B25, spo,20160831_215421,0.7,0.100,8.110, IS2_W, 9.0,2016,08,31,12,54,21.830,86.4,48.4,263.551971,24.455452,262.717468,24.678791,47.844784,60.747852,2672564188,1439653936,1132606764,2425005526,1153425872,3,0.02175,0.01192, spo,0.0,-1.0,-1.0,-1.0,263.123230,24.570869,66,0.18,20.10641,-32.62412,18.660,-1.000,1.000,59.940,7,-1
R05B25, spo,20160831_221241,-0.5,0.250,17.598, IS2_W, 9.0,2016,08,31,13,12,41.980,88.1,52.9,272.111206,27.463343,267.992798,25.111074,325.225769,-49.109280,1165906633,204029244,1365835394,1255321692,1475031201,2,0.02311,0.00811, spo,0.0,-1.0,-1.0,-1.0,270.167114,26.379505,61,0.17,27.89160,21.89593,39.310,-1.000,1.000,59.940,16,-1
R05B25, Iw_ZAR,20160831_221936,1.4,0.083,21.262, IS2_W, 9.0,2016,08,31,13,19,36.370,118.5,44.3,256.168976,43.737751,254.929184,42.108463,324.765442,-20.875772,2627952468,1439653936,1140242614,2424768296,1144034451,3,0.02164,0.00770, Iw_ZAR,0.0,0.8,70.1,-1.2,255.671524,43.095943,57,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160901_000424,1.5,0.067,4.526, IS2_W, 9.0,2016,08,31,15,04,24.100,83.9,16.3,269.479828,4.915096,269.264832,4.488978,357.009491,-26.681602,1158648081,204029244,1366066936,1255191075,1393586681,3,0.02481,0.00581, spo,0.0,-1.0,-1.0,-1.0,269.430542,4.804836,77,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sPe,20160901_001138,0.6,0.250,19.910, IS2_W, 9.0,2016,08,31,15,11,38.840,88.8,33.7,283.350525,18.508825,279.897186,14.766775,357.403168,-39.376881,2682183671,1439653936,1134627473,2428225742,1125222282,3,0.02257,0.01084, J5_sPe,0.0,2.5,72.8,+12.3,281.721130,16.768579,82,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_bPi,20160901_010818,-0.1,0.234,17.148, IS2_W, 9.0,2016,08,31,16,08,18.390,123.2,45.8,299.556213,47.256870,293.869446,48.414928,94.472084,39.929550,1172133048,204029244,1455273916,1254605046,1450436901,3,0.02478,0.01087, J5_bPi,0.0,0.1,47.1,+18.0,296.704346,47.879200,89,0.26,25.75635,-24.56361,45.210,-1.000,1.000,59.940,15,-1
R05B25, Iw_ZAR,20160901_014748,0.3,0.217,27.293, IS2_W, 9.0,2016,08,31,16,47,48.740,113.8,49.6,316.281677,41.644779,308.562164,40.501106,149.049683,47.641880,2652868595,1439653936,1146407479,2471684331,1158204499,3,0.02139,0.00683, Iw_ZAR,0.0,4.3,72.9,+2.7,312.686462,41.181190,82,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160901_020021,1.7,0.267,17.045, IS2_W, 9.0,2016,08,31,17,00,21.950,81.9,48.9,327.310425,22.007782,327.511597,17.649969,58.255714,2.337332,1153338327,204029244,1452443065,1228706613,1473932516,3,0.02393,0.01245, spo,0.0,-1.0,-1.0,-1.0,327.449738,19.015417,85,0.46,315.31998,76.17934,50.730,-1.000,1.000,59.940,6,-1
