Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160830_212513,0.6,0.334,10.372, KN1_SE, 9.0,2016,08,30,12,25,13.230,326.9,24.4,337.131104,-22.512808,336.876007,-25.950830,68.595261,-3.527677,1529192814,204029244,1453961900,1308712815,1343932664,3,0.00557,0.00449, spo,0.0,-1.0,-1.0,-1.0,337.002319,-24.271652,30,0.23,145.47873,74.61216,62.300,-1.000,1.000,29.970,11,-1
R05B25, spo,20160830_225340,1.7,0.367,5.322, KN1_SE, 9.0,2016,08,30,13,53,40.030,311.0,32.5,6.742832,-8.107450,8.643926,-8.487489,62.150673,75.914284,2569476861,1439653936,1114557971,2481626894,1101450029,3,0.00398,0.00263, spo,0.0,-1.0,-1.0,-1.0,7.628533,-8.285718,21,0.42,224.61246,9.64663,23.840,-1.000,1.000,29.970,12,-1
R05B25, spo,20160830_231037,2.4,0.234,12.534, KN1_SE, 9.0,2016,08,30,14,10,37.050,337.3,31.5,351.419525,-19.885777,351.361298,-22.748440,81.785095,-1.010582,1532577514,204029244,1452593051,1316757428,1362005755,3,0.00517,0.00213, spo,0.0,-1.0,-1.0,-1.0,351.394135,-21.147034,20,0.35,355.04810,75.17700,43.280,-1.000,1.000,29.970,8,-1
R05B25, J5_kCg,20160830_233908,1.8,0.133,6.184, KN1_SE, 9.0,2016,08,30,14,39,8.310,321.0,23.5,16.181425,-20.578125,16.557720,-21.267197,96.093285,25.017132,2583485874,1439653936,1115485531,2476514558,1094241546,3,0.00382,0.00180, J5_kCg,0.0,6.1,25.2,+2.8,16.359859,-20.902525,13,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160831_002035,1.7,1.101,4.892, KN1_SE, 9.0,2016,08,30,15,20,35.590,329.5,26.7,17.700453,-21.562473,22.909750,-23.768522,70.259193,56.975830,1132873908,204029244,1351207140,1239456616,1395854192,3,0.00550,0.00322, spo,0.0,-1.0,-1.0,-1.0,20.162153,-22.634809,13,0.18,254.98846,28.58423,21.000,-1.000,1.000,29.970,34,-1
R05B25, spo,20160831_013533,1.5,0.067,8.821, KN1_SE, 9.0,2016,08,30,16,35,33.530,326.4,22.6,41.265892,-23.937220,41.530247,-24.557310,122.327133,19.290207,2551248741,1439653936,1108483399,2477540404,1093850096,3,0.00327,0.00042, spo,0.0,-1.0,-1.0,-1.0,41.393341,-24.237867,15,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160831_015226,2.2,0.100,12.018, KN1_SE, 9.0,2016,08,30,16,52,26.520,305.9,25.0,59.973080,-10.922314,60.118961,-11.730159,328.046234,-9.882930,1115723060,204029244,1355367015,1209138078,1393025186,3,0.00502,0.00050, spo,0.0,-1.0,-1.0,-1.0,60.013020,-11.144215,22,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_020604,2.0,0.267,9.829, KN1_SE, 9.0,2016,08,30,17,06,4.480,334.5,13.8,45.729275,-35.211113,43.857315,-37.365200,337.317566,27.536011,2551011562,1439653936,1110004146,2455028567,1084948045,3,0.00610,0.00492, spo,0.0,-1.0,-1.0,-1.0,44.809738,-36.287746,19,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160831_020953,2.7,0.367,2.954, KN1_SE, 9.0,2016,08,30,17,09,53.780,337.1,14.8,43.428471,-35.407646,44.643757,-35.822803,79.848999,48.542278,1115577581,204029244,1357031833,1211206122,1380547840,3,0.00375,0.00178, spo,0.0,-1.0,-1.0,-1.0,43.979027,-35.597771,16,0.23,8.53792,-18.65463,30.050,-1.000,1.000,29.970,12,-1
R05B25, spo,20160831_032047,1.8,0.200,9.502, KN1_SE, 9.0,2016,08,30,18,20,47.570,314.6,17.4,80.815987,-21.933889,82.581589,-22.843224,317.331268,-53.875088,2608488794,1439653936,1121844611,2451166342,1098642773,3,0.00355,0.00388, spo,0.0,-1.0,-1.0,-1.0,81.726227,-22.406567,25,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160831_032443,2.5,0.100,9.043, KN1_SE, 9.0,2016,08,30,18,24,43.840,320.1,33.9,67.622177,-11.344803,68.245300,-12.022159,327.551605,-41.074532,1122852884,204029244,1346291666,1210018944,1356808016,3,0.00412,0.00201, spo,0.0,-1.0,-1.0,-1.0,67.839691,-11.580389,29,0.28,27.54389,28.88330,32.780,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_033201,2.2,0.100,8.578, KN1_SE, 9.0,2016,08,30,18,32,1.780,340.9,19.2,58.029480,-32.468563,57.233707,-33.000324,1.792507,41.137524,2566255875,1439653936,1111214261,2454474076,1092305939,3,0.00350,0.00169, spo,0.0,-1.0,-1.0,-1.0,57.739571,-32.661686,27,0.23,102.82568,11.37245,51.700,-1.000,1.000,29.970,4,-1
R05B25, J5_sPe,20160831_034804,1.1,0.167,16.221, KN1_SE, 9.0,2016,08,30,18,48,4.520,305.7,30.8,85.097122,-6.393847,86.909904,-8.240049,348.931183,-43.785973,1098136510,204029244,1344477985,1214253040,1351423652,3,0.00480,0.00160, J5_sPe,0.0,4.3,71.7,+10.5,85.833038,-7.146022,32,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sPe,20160831_035307,1.6,0.100,13.053, KN1_SE, 9.0,2016,08,30,18,53,7.130,332.8,26.2,68.309669,-23.270243,69.044724,-24.552740,326.675781,-25.119394,2561719374,1439653936,1120582219,2455892284,1100695619,3,0.00430,0.00111, J5_sPe,0.0,3.5,70.7,+9.0,68.554123,-23.702547,29,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160830_204930,0.3,2.402,6.874, KN1_W, 9.0,2016,08,30,11,49,30.380,65.8,29.5,243.077469,-0.287240,229.339493,8.198533,332.619507,57.903717,1188636635,204029244,1362518979,1330557967,1348940210,3,0.00558,0.00245, spo,0.0,-1.0,-1.0,-1.0,240.110901,1.572513,44,0.51,341.41858,-37.78135,22.630,-1.000,1.000,29.970,73,-1
R05B25, spo,20160830_215029,2.7,0.601,2.823, KN1_W, 9.0,2016,08,30,12,50,29.690,65.4,13.2,246.324387,-11.331129,244.606644,-11.104835,280.083405,76.448692,2628525916,1439653936,1137079828,2513790588,1091503983,1,0.00516,0.00239, spo,0.0,-1.0,-1.0,-1.0,245.558380,-11.231474,52,0.37,356.90878,-9.60599,18.210,-1.000,1.000,29.970,18,-1
R05B25, spo,20160830_220627,2.3,0.734,7.136, KN1_W, 9.0,2016,08,30,13,06,27.280,78.6,28.5,254.489197,7.812143,249.338654,9.020497,13.614016,74.257484,1159580085,204029244,1361396019,1336211689,1342695778,3,0.00423,0.00330, spo,0.0,-1.0,-1.0,-1.0,251.867386,8.436569,48,0.29,1.45088,-18.56861,25.580,-1.000,1.000,29.970,23,-1
R05B25, spo,20160830_222702,2.7,0.100,7.396, KN1_W, 9.0,2016,08,30,13,27,2.790,71.1,20.4,257.492035,-2.537117,256.794067,-2.710623,357.459534,-75.637321,2674911317,1439653936,1138146008,2512968544,1113213695,3,0.00506,0.00221, spo,0.0,-1.0,-1.0,-1.0,257.287750,-2.589182,59,0.29,301.09268,7.84238,52.470,-1.000,1.000,29.970,4,-1
R05B25, spo,20160830_223732,2.3,0.200,7.627, KN1_W, 9.0,2016,08,30,13,37,32.250,94.9,16.8,243.881683,13.546790,242.942215,12.319944,323.927734,-35.656384,1188980692,204029244,1362476723,1330586494,1394892496,3,0.00486,0.00202, spo,0.0,-1.0,-1.0,-1.0,243.412735,12.936325,65,0.31,326.12851,54.60633,47.200,-1.000,1.000,29.970,7,-1
R05B25, spo,20160830_225203,1.8,0.400,11.931, KN1_W, 9.0,2016,08,30,13,52,3.090,71.9,27.4,268.708984,2.372908,264.280090,0.568464,352.888794,-67.773201,2681219128,1439653936,1139248238,2516464743,1121076876,3,0.00460,0.00171, spo,0.0,-1.0,-1.0,-1.0,266.391907,1.430319,66,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20160830_231752,1.8,0.667,6.329, KN1_W, 9.0,2016,08,30,14,17,52.450,92.5,21.6,259.433502,14.276626,255.208908,15.225328,34.969620,70.376633,1165663500,204029244,1360975120,1336773287,1353701228,3,0.00513,0.00175, spo,0.0,-1.0,-1.0,-1.0,257.289886,14.768636,74,0.28,0.46562,-18.70763,28.900,-1.000,1.000,29.970,21,-1
R05B25, spo,20160830_234232,2.0,1.134,2.425, KN1_W, 9.0,2016,08,30,14,42,32.270,68.5,15.3,274.095978,-7.797231,271.492737,-7.085647,337.625153,72.922844,2683312594,1439653936,1140828075,2515038085,1103222276,3,0.00469,0.00325, spo,0.0,-1.0,-1.0,-1.0,272.941223,-7.483747,74,0.34,345.57339,-33.76768,13.300,-1.000,1.000,29.970,35,-1
R05B25, spo,20160830_235437,0.9,1.368,7.665, KN1_W, 9.0,2016,08,30,14,54,37.490,91.7,24.0,271.178467,14.934221,272.830963,4.487004,3.519594,8.707398,1170161462,204029244,1359786866,1333990392,1357226743,3,0.00497,0.00315, spo,0.0,-1.0,-1.0,-1.0,271.773499,11.252311,73,0.24,224.23138,75.53088,31.960,-1.000,1.000,29.970,42,-1
R05B25, spo,20160830_235900,2.8,0.100,10.335, KN1_W, 9.0,2016,08,30,14,59,0.190,92.8,20.6,268.654388,13.954638,267.771667,13.512106,333.538269,-59.650360,2681338540,1439653936,1139275923,2516455054,1112742701,3,0.00500,0.00150, spo,0.0,-1.0,-1.0,-1.0,268.351349,13.805053,82,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_000520,2.3,0.100,9.215, KN1_W, 9.0,2016,08,30,15,05,20.470,69.6,25.6,286.972961,-0.321175,286.067261,-0.635601,17.895531,-70.877602,1172170641,204029244,1366560402,1340273568,1342938029,3,0.00441,0.00149, spo,0.0,-1.0,-1.0,-1.0,286.623169,-0.441108,84,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_bPi,20160831_002052,2.4,0.400,7.349, KN1_W, 9.0,2016,08,30,15,20,52.240,66.5,23.3,290.958252,-4.039358,288.072937,-4.310105,237.252289,83.196770,2656403494,1439653936,1134131174,2508751901,1109938379,3,0.00558,0.00372, J5_bPi,0.0,0.9,33.6,-15.8,289.467590,-4.180578,82,0.23,63.55482,6.06342,45.580,-1.000,1.000,29.970,13,-1
R05B25, spo,20160831_003600,2.4,0.234,8.410, KN1_W, 9.0,2016,08,30,15,36,0.290,79.4,33.8,295.972839,11.329244,293.964294,11.645164,76.104614,75.370201,1142083340,204029244,1365740513,1339283544,1361420940,3,0.00551,0.00323, spo,0.0,-1.0,-1.0,-1.0,295.131470,11.463339,80,0.32,352.37805,-3.37998,29.020,-1.000,1.000,29.970,8,-1
R05B25, spo,20160831_003607,1.6,0.200,6.934, KN1_W, 9.0,2016,08,30,15,36,7.430,70.1,15.8,286.903564,-6.325284,285.558594,-6.671239,219.845001,74.125420,2680009376,1439653936,1132682667,2508243017,1104657168,3,0.00549,0.00339, spo,0.0,-1.0,-1.0,-1.0,286.228271,-6.499487,77,0.31,3.05122,12.51295,43.690,-1.000,1.000,29.970,7,-1
R05B25, spo,20160831_003958,2.5,0.234,8.928, KN1_W, 9.0,2016,08,30,15,39,58.260,66.8,26.0,297.640167,-2.027066,297.576752,-4.108243,27.701778,-1.740188,1142744627,204029244,1365510700,1339468344,1350338396,3,0.00509,0.00285, spo,0.0,-1.0,-1.0,-1.0,297.612823,-2.925606,79,0.22,117.38194,56.14951,44.420,-1.000,1.000,29.970,8,-1
R05B25, J5_sPe,20160831_005400,0.1,0.234,19.548, KN1_W, 9.0,2016,08,30,15,54,0.700,67.3,32.1,305.449463,2.319272,301.636749,-0.139151,211.852310,57.156597,2651531782,1439653936,1135523051,2510561494,1125833817,3,0.00493,0.00288, J5_sPe,0.0,5.8,74.2,+14.4,303.800690,1.257290,83,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160831_010248,2.5,0.534,3.718, KN1_W, 9.0,2016,08,30,16,02,48.970,81.4,20.8,290.970825,5.251596,288.979095,5.385387,73.929581,83.431168,1144275700,204029244,1366166847,1340691389,1352069310,3,0.00511,0.00805, spo,0.0,-1.0,-1.0,-1.0,289.993774,5.318033,79,0.21,340.93112,-3.60365,19.490,-1.000,1.000,29.970,17,-1
R05B25, J5_bPi,20160831_011922,1.5,0.601,7.041, KN1_W, 9.0,2016,08,30,16,19,22.100,97.5,21.5,287.148254,18.111164,282.686371,18.193756,101.341270,71.801559,2680095574,1439653936,1132675028,2508409075,1112841212,3,0.00566,0.00227, J5_bPi,0.0,0.7,32.1,-19.6,284.949066,18.164745,84,0.16,358.38956,2.95440,32.720,-1.000,1.000,29.970,19,-1
R05B25, J5_bPi,20160831_012122,2.4,0.167,10.544, KN1_W, 9.0,2016,08,30,16,21,22.150,84.3,33.7,304.908691,14.692287,303.240601,15.017184,85.909569,71.356339,1147662442,204029244,1364791773,1338295574,1360406717,3,0.00518,0.00273, J5_bPi,0.0,5.5,40.1,+0.5,304.265594,14.819084,84,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160831_012602,2.8,0.400,6.981, KN1_W, 9.0,2016,08,30,16,26,2.770,75.5,30.1,307.507965,6.527805,304.787048,7.276393,59.595116,73.074242,2654421925,1439653936,1134710530,2510828855,1131797613,3,0.00478,0.00163, spo,0.0,-1.0,-1.0,-1.0,306.188171,6.893131,78,0.21,342.65186,-5.23160,36.950,-1.000,1.000,29.970,13,-1
R05B25, spo,20160831_014041,2.8,0.067,8.184, KN1_W, 9.0,2016,08,30,16,40,41.750,90.8,16.7,291.901306,10.212891,291.577576,9.694990,15.672992,-31.060221,1144701710,204029244,1366141077,1340838987,1400607743,3,0.00480,0.00142, spo,0.0,-1.0,-1.0,-1.0,291.717194,9.916525,82,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160831_014205,3.0,0.133,5.977, KN1_W, 9.0,2016,08,30,16,42,5.660,90.1,16.5,292.510590,9.544976,292.061707,8.777107,17.059971,-29.456831,2656884488,1439653936,1134282903,2509082119,1106671536,3,0.00483,0.00189, spo,0.0,-1.0,-1.0,-1.0,292.284760,9.159389,83,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_bPi,20160831_015755,2.5,0.067,8.176, KN1_W, 9.0,2016,08,30,16,57,55.020,101.0,32.1,305.182373,26.009560,304.513184,26.192413,89.973488,59.151405,1147687870,204029244,1364834467,1338265456,1363061832,3,0.00573,0.00465, J5_bPi,0.0,3.6,30.3,-24.0,304.779877,26.123772,98,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160831_020645,0.8,0.367,15.909, KN1_W, 9.0,2016,08,30,17,06,45.320,91.5,29.0,308.721008,17.347542,306.228943,12.050902,30.877296,-23.599669,2654771592,1439653936,1134796112,2510972230,1119778309,3,0.00420,0.00222, J5_Per,0.0,0.7,62.5,+4.5,307.571106,14.938923,81,0.25,63.85068,62.85686,65.470,-1.000,1.000,29.970,12,-1
R05B25, spo,20160831_021021,2.9,0.100,6.464, KN1_W, 9.0,2016,08,30,17,10,21.800,85.7,28.9,312.346222,13.057392,311.577576,13.358929,71.541969,64.574638,1152516905,204029244,1364092826,1311937897,1368152029,3,0.00490,0.00202, spo,0.0,-1.0,-1.0,-1.0,312.126160,13.141932,82,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_021458,0.5,0.267,12.803, KN1_W, 9.0,2016,08,30,17,14,58.580,93.5,33.1,313.676514,20.917494,313.472961,17.526031,42.505245,-3.061301,2665207054,1439653936,1136333498,2488660276,1138746444,3,0.00537,0.00203, spo,0.0,-1.0,-1.0,-1.0,313.574707,19.238983,81,0.31,320.93021,74.72707,52.030,-1.000,1.000,29.970,9,-1
R05B25, spo,20160831_022140,2.3,0.067,12.958, KN1_W, 9.0,2016,08,30,17,21,40.080,99.5,25.4,305.311157,21.665947,304.461243,21.368687,170.610535,60.544586,1147769077,204029244,1364850209,1338247570,1342244036,3,0.00441,0.00112, spo,0.0,-1.0,-1.0,-1.0,304.844452,21.502501,70,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160831_022231,2.6,0.367,5.318, KN1_W, 9.0,2016,08,30,17,22,31.500,72.7,27.8,321.290009,3.146256,319.551880,4.057868,57.239197,62.061230,2665929818,1439653936,1136065695,2487380875,1129340787,3,0.00425,0.00177, spo,0.0,-1.0,-1.0,-1.0,320.521362,3.550025,68,0.36,347.53128,-12.27016,35.980,-1.000,1.000,29.970,12,-1
R05B25, spo,20160831_023615,2.4,0.234,7.229, KN1_W, 9.0,2016,08,30,17,36,15.360,71.9,18.8,318.216400,-3.124022,316.597839,-2.608407,38.496632,72.085205,1150642338,204029244,1363482536,1312647998,1353677973,3,0.00561,0.00532, spo,0.0,-1.0,-1.0,-1.0,317.527649,-2.904948,72,0.22,31.19073,-19.06445,38.850,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20160831_023703,2.8,0.100,13.081, KN1_W, 9.0,2016,08,30,17,37,3.370,78.9,19.7,315.118378,2.699910,314.559021,1.788108,43.470917,-31.288086,2663534872,1439653936,1136474327,2488709389,1113897475,3,0.00536,0.00352, J5_Per,0.0,3.5,63.3,+5.8,314.955383,2.440914,67,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_bPi,20160831_023913,2.2,0.267,5.339, KN1_W, 9.0,2016,08,30,17,39,13.130,98.0,14.0,300.310852,14.452482,298.847198,14.566207,101.817169,74.796082,1141581867,204029244,1365248198,1339785740,1405619049,3,0.00541,0.00386, J5_bPi,0.0,1.1,42.4,+6.2,299.571594,14.511070,61,0.22,70.84039,-13.85349,50.580,-1.000,1.000,29.970,9,-1
R05B25, J5_sPe,20160831_023939,1.9,0.167,14.316, KN1_W, 9.0,2016,08,30,17,39,39.560,74.1,22.4,320.634827,0.763726,318.994446,-0.741934,229.802750,47.449528,2665675518,1439653936,1135968469,2487430033,1109708939,3,0.00576,0.00163, J5_sPe,0.0,3.6,75.4,+16.2,319.957275,0.141852,65,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_kCg,20160831_032017,1.8,0.734,6.984, KN1_W, 9.0,2016,08,30,18,20,17.060,84.1,31.8,333.219910,13.446450,334.741943,8.595275,67.354355,16.780575,1154403101,204029244,1454346678,1310377260,1362082323,3,0.00397,0.00278, J5_kCg,0.0,10.7,26.8,+9.3,334.020020,10.917130,57,0.27,179.35112,38.30837,25.330,-1.000,1.000,29.970,23,-1
R05B25, spo,20160831_032227,2.7,0.167,11.482, KN1_W, 9.0,2016,08,30,18,22,27.400,80.0,23.8,329.128662,5.915272,327.981964,4.442466,234.551056,37.606640,2662797316,1439653936,1145225451,2490594866,1122541970,3,0.00465,0.00208, spo,0.0,-1.0,-1.0,-1.0,328.654846,5.307811,67,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160831_033638,1.9,0.067,15.385, KN1_W, 9.0,2016,08,30,18,36,38.420,75.6,29.2,339.460693,5.972145,338.446930,5.608284,233.334549,69.357552,1528031021,204029244,1453666921,1309077230,1374360262,3,0.00502,0.00149, spo,0.0,-1.0,-1.0,-1.0,338.993988,5.806113,57,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160831_034424,2.9,0.067,10.736, KN1_W, 9.0,2016,08,30,18,44,24.480,81.9,16.7,327.875305,3.145052,327.452148,2.604861,235.411560,38.018684,2660219149,1439653936,1145102943,2490440245,1100247869,3,0.00517,0.00205, spo,0.0,-1.0,-1.0,-1.0,327.634827,2.840702,59,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160831_034923,1.8,0.133,16.136, KN1_W, 9.0,2016,08,30,18,49,23.180,97.2,26.4,329.349487,20.387495,328.081451,18.744173,225.044647,33.623363,1154985961,204029244,1454759980,1309812489,1347902510,3,0.00569,0.00294, J5_Per,0.0,5.5,74.0,+23.7,328.727905,19.581877,61,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_kCg,20160831_035249,2.8,0.667,6.406, KN1_W, 9.0,2016,08,30,18,52,49.620,72.8,22.1,339.485046,-0.336686,340.995239,-4.249429,69.355370,21.063839,2171742131,1439653936,1146244329,2489792454,1110747676,3,0.00551,0.00338, J5_kCg,0.0,7.9,28.9,+17.8,340.253021,-2.329303,71,0.30,235.78880,64.09937,26.900,-1.000,1.000,29.970,21,-1
R05B25, spo,20160831_041254,2.4,0.100,15.886, KN1_W, 9.0,2016,08,30,19,12,54.730,85.8,22.9,337.903778,9.730382,336.924164,8.692534,239.006989,42.092094,1529418031,204029244,1453889981,1308874288,1344971312,3,0.00466,0.01280, spo,0.0,-1.0,-1.0,-1.0,337.566467,9.356310,45,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
