Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170216_040054,-1.0,0.450,3.315, Osaka03_6S, 9.0,2017,02,15,19,00,54.000,43.4,46.3,178.222794,-0.129338,179.276993,-1.205057,268.096069,44.414143,1193729456,204029244,1370280722,1328703357,1453524940,3,0.00799,0.00744, spo,0.0,-1.0,-1.0,-1.0,178.701477,-0.617877,6,0.40,166.12915,8.72681,28.760,-1.000,1.000,59.940,28,0
R05B25, spo,20170216_041904,1.4,0.083,15.736, Osaka03_6S, 9.0,2017,02,15,19,19,4.000,39.2,29.0,175.964615,-16.322756,174.797577,-17.025864,109.281273,53.549622,2639801798,1439653936,1129895091,2460965840,1120002858,3,0.02362,0.01399, spo,0.0,-1.0,-1.0,-1.0,175.519440,-16.573904,8,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170216_044608,0.9,0.067,20.626, Osaka03_6S, 9.0,2017,02,15,19,46,8.000,47.4,40.7,184.009018,-2.909751,182.739624,-2.717156,255.088104,81.077087,1191674341,204029244,1369664441,1329425923,1360726426,3,0.01164,0.01014, spo,0.0,-1.0,-1.0,-1.0,183.371185,-2.819801,7,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170216_223557,0.9,0.167,13.195, Osaka03_6S, 9.0,2017,02,16,13,35,57.000,48.3,44.0,93.706932,0.000291,91.621368,0.264260,3.709234,-82.784828,2606846254,1439653936,1120954699,2452651582,1124996274,3,0.01950,0.00820, spo,0.0,-1.0,-1.0,-1.0,92.836891,0.110433,24,0.94,197.56163,-8.92894,32.630,-1.000,1.000,59.940,10,0
R05B25, spo,20170216_234448,2.1,0.117,4.875, Osaka03_6S, 9.0,2017,02,16,14,44,48.000,34.3,44.4,119.526009,-5.107704,119.064545,-5.451876,36.299389,52.843212,1106529976,204029244,1342357716,1218604267,1363070139,3,0.01963,0.01956, spo,0.0,-1.0,-1.0,-1.0,119.360031,-5.231580,19,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170217_013921,0.5,0.234,8.319, Osaka03_6S, 9.0,2017,02,16,16,39,21.000,28.9,33.4,147.206787,-16.729090,145.445770,-17.678982,83.975090,56.282459,2587033279,1439653936,1118715777,2459333944,1123439116,3,0.02423,0.00827, spo,0.0,-1.0,-1.0,-1.0,146.322357,-17.209282,10,1.40,238.97591,29.55757,24.340,-1.000,1.000,59.940,15,0
R05B25, spo,20170217_014657,2.5,0.450,10.500, Osaka03_6S, 9.0,2017,02,16,16,46,57.000,11.3,30.8,163.393890,-23.702755,159.748947,-26.990742,94.803619,39.742306,1089478019,204029244,1346443342,1222031368,1345295243,3,0.02398,0.02601, spo,0.0,-1.0,-1.0,-1.0,162.281464,-24.734682,13,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170218_053328,2.7,0.117,10.870, Osaka03_6S, 9.0,2017,02,17,20,33,28.000,24.4,32.7,210.193298,-18.890636,209.459091,-20.025791,131.310638,29.400318,2644305145,1439653936,1124791293,2507051034,1128339409,3,0.28719,0.00765, spo,0.0,-1.0,-1.0,-1.0,209.899765,-19.346718,2,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170218_235423,-1.5,0.684,8.520, Osaka03_6S, 9.0,2017,02,18,14,54,23.000,21.9,34.9,129.095139,-17.542236,123.870491,-20.296848,66.698753,55.697289,1103836033,204029244,1349832410,1217670296,1343873027,3,0.01302,0.01934, spo,0.0,-1.0,-1.0,-1.0,126.480522,-18.950394,9,1.39,168.07964,6.71027,30.540,-1.000,1.000,59.940,41,0
R05B25, spo,20170219_233623,1.7,0.250,3.405, Osaka03_6S, 9.0,2017,02,19,14,36,23.000,18.0,41.1,130.488968,-12.494774,130.897568,-13.335044,34.586956,-24.908993,2589121183,1439653936,1116096149,2465633848,1125983142,3,0.01910,0.00696, spo,0.0,-1.0,-1.0,-1.0,130.537781,-12.585278,11,0.85,122.41676,0.65427,31.190,-1.000,1.000,59.940,4,0
R05B25, spo,20170220_045822,1.4,0.234,10.580, Osaka03_6S, 9.0,2017,02,19,19,58,22.000,13.1,38.2,214.265335,-16.221041,216.606979,-17.110353,269.548615,62.940895,1205178454,204029244,1375178779,1333240218,1361350387,3,0.02181,0.01713, spo,0.0,-1.0,-1.0,-1.0,215.309723,-16.621948,29,0.42,74.35813,24.34755,51.310,-1.000,1.000,59.940,13,0
R05B25, spo,20170221_035405,-0.4,0.100,16.508, Osaka03_6S, 9.0,2017,02,20,18,54,5.000,46.1,34.4,172.836609,-8.555810,171.718719,-9.720211,90.839233,42.780083,2594580813,1439653936,1128547193,2460569736,1119801287,3,0.02000,0.00952, spo,0.0,-1.0,-1.0,-1.0,172.258270,-9.159597,15,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170221_040115,1.2,0.184,5.995, Osaka03_6S, 9.0,2017,02,20,19,01,15.000,43.4,40.1,179.769089,-5.264007,180.621552,-6.019662,263.896973,47.995525,1194320365,204029244,1370034324,1328903236,1361843412,3,0.01712,0.01367, spo,0.0,-1.0,-1.0,-1.0,180.147217,-5.599589,15,0.58,129.24780,23.55309,17.880,-1.000,1.000,59.940,12,0
R05B25, spo,20170221_041252,1.5,0.133,11.974, Osaka03_6S, 9.0,2017,02,20,19,12,52.000,21.8,25.5,192.498856,-26.437677,191.247223,-27.598810,125.443970,38.098259,2637782921,1439653936,1130399987,2504839292,1108039162,3,0.01537,0.01295, spo,0.0,-1.0,-1.0,-1.0,191.878052,-27.017977,19,0.73,263.38531,43.51003,51.100,-1.000,1.000,59.940,7,0
R05B25, spo,20170221_042046,0.9,0.083,14.898, Osaka03_6S, 9.0,2017,02,20,19,20,46.000,356.7,33.1,219.465073,-22.180756,219.398041,-23.374882,310.579437,-2.731051,1177793759,204029244,1374647161,1331809930,1369280510,3,0.01657,0.00908, spo,0.0,-1.0,-1.0,-1.0,219.439529,-22.638088,23,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170221_043615,-1.6,0.667,15.853, Osaka03_6S, 9.0,2017,02,20,19,36,15.000,36.7,24.2,184.469131,-21.622009,173.422440,-19.715277,206.462875,66.854134,2641037569,1439653936,1129663402,2506055865,1112026063,3,0.02409,0.01946, spo,0.0,-1.0,-1.0,-1.0,179.377151,-20.836773,26,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,40,0
R05B25, spo,20170221_045002,0.8,0.284,15.719, Osaka03_6S, 9.0,2017,02,20,19,50,2.000,46.5,27.6,182.435425,-13.782971,177.960739,-12.993533,218.251541,73.168694,1193186811,204029244,1369782371,1329229416,1356533505,3,0.01568,0.00944, spo,0.0,-1.0,-1.0,-1.0,180.329117,-13.421831,31,0.82,255.30748,-13.95154,69.220,-1.000,1.000,59.940,18,0
R05B25, spo,20170221_215959,-1.3,4.521,0.662, Osaka03_6S, 9.0,2017,02,21,12,59,59.000,60.8,36.1,77.166695,0.537668,79.985092,1.209463,344.915741,76.562241,2558535592,1439653936,1110947788,2450574052,1123727213,0,0.02148,0.01577, spo,0.0,-1.0,-1.0,-1.0,78.516617,0.859728,49,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,0
R05B25, spo,20170221_235159,2.0,0.334,6.675, Osaka03_6S, 9.0,2017,02,21,14,51,59.000,351.0,37.3,157.632889,-17.623020,156.646423,-19.633518,75.589317,23.545048,1085219644,204029244,1347090227,1223408907,1369219467,3,0.02297,0.01023, spo,0.0,-1.0,-1.0,-1.0,157.297775,-18.311899,48,0.91,202.97775,50.90426,17.490,-1.000,1.000,59.940,14,0
R05B25, spo,20170222_001827,1.5,0.250,14.651, Osaka03_6S, 9.0,2017,02,21,15,18,27.000,355.9,25.6,161.011963,-29.620445,157.550491,-31.272093,111.769402,48.948540,2598511562,1439653936,1119023112,2461064951,1114582223,3,0.02307,0.02151, spo,0.0,-1.0,-1.0,-1.0,159.517303,-30.351713,57,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20170222_001910,0.5,0.250,5.056, Osaka03_6S, 9.0,2017,02,21,15,19,10.000,11.0,31.5,146.771439,-23.033396,145.894775,-23.955538,75.500618,37.061169,1079094277,204029244,1348136607,1224107417,1344721578,3,0.02299,0.01909, spo,0.0,-1.0,-1.0,-1.0,146.320435,-23.510019,59,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20170222_005243,2.1,0.150,10.100, Osaka03_6S, 9.0,2017,02,21,15,52,43.000,42.7,25.2,125.178009,-17.805466,123.624458,-18.197380,83.763199,66.816437,2612274519,1439653936,1116634922,2462874107,1102244521,3,0.02653,0.02008, spo,0.0,-1.0,-1.0,-1.0,124.508751,-17.976030,55,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170222_020019,0.4,0.350,15.914, Osaka03_6S, 9.0,2017,02,21,17,00,19.000,21.8,38.8,164.973923,-13.855706,160.570251,-9.856010,240.273727,45.813618,1090189094,204029244,1371490349,1222229384,1372350931,3,0.02070,0.00990, spo,0.0,-1.0,-1.0,-1.0,163.237274,-12.300738,50,1.46,205.97935,-39.49990,66.270,-1.000,1.000,59.940,19,0
R05B25, spo,20170222_024311,2.1,0.133,11.664, Osaka03_6S, 9.0,2017,02,21,17,43,11.000,36.5,27.6,159.185593,-18.847984,158.237350,-20.220053,80.998947,30.952227,2600051668,1439653936,1118848184,2458868287,1107392341,3,0.01626,0.01119, spo,0.0,-1.0,-1.0,-1.0,158.616638,-19.674646,33,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170222_031236,1.9,0.067,13.004, Osaka03_6S, 9.0,2017,02,21,18,12,36.000,359.6,27.6,200.816528,-27.726480,200.874420,-28.496601,109.150665,-3.174492,1202249989,204029244,1368113153,1327325014,1345897982,3,0.02059,0.00290, spo,0.0,-1.0,-1.0,-1.0,200.848648,-28.113796,35,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170222_032151,2.7,0.067,11.856, Osaka03_6S, 9.0,2017,02,21,18,21,51.000,0.6,40.0,202.287201,-15.416017,201.705963,-15.902046,130.006226,47.811581,2649856098,1439653936,1132420105,2506188004,1140515157,3,0.02167,0.01379, spo,0.0,-1.0,-1.0,-1.0,202.002579,-15.649717,46,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170222_033154,1.8,0.133,14.090, Osaka03_6S, 9.0,2017,02,21,18,31,54.000,18.6,27.7,187.057541,-25.202608,185.209579,-26.039064,136.878281,53.687893,1199049332,204029244,1369433162,1327734420,1355495420,3,0.01984,0.02297, spo,0.0,-1.0,-1.0,-1.0,186.144180,-25.620398,41,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170222_033610,0.2,0.984,12.295, Osaka03_6S, 9.0,2017,02,21,18,36,10.000,1.4,29.1,204.939484,-26.294420,196.311981,-17.178137,272.489197,37.699303,2650724506,1439653936,1131627036,2506397683,1130009529,3,0.02382,0.01063, spo,0.0,-1.0,-1.0,-1.0,200.957809,-22.287851,44,1.01,236.69016,-47.08749,71.490,-1.000,1.000,59.940,59,0
R05B25, spo,20170222_034123,2.1,0.067,16.414, Osaka03_6S, 9.0,2017,02,21,18,41,23.000,1.9,43.9,206.230057,-11.418250,205.142349,-11.260290,240.234833,76.309921,1200079593,204029244,1367593797,1325862113,1453389811,3,0.02302,0.00859, spo,0.0,-1.0,-1.0,-1.0,205.745407,-11.352595,45,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170222_034447,0.6,0.450,19.274, Osaka03_6S, 9.0,2017,02,21,18,44,47.000,31.6,36.5,182.801880,-13.039665,175.367615,-8.414712,252.664551,56.070580,2640420697,1439653936,1129503484,2505724242,1124430412,3,0.02004,0.01011, spo,0.0,-1.0,-1.0,-1.0,178.776291,-10.574644,38,0.93,243.93144,-34.23559,69.210,-1.000,1.000,59.940,25,0
R05B25, spo,20170222_034742,-1.7,0.834,14.778, Osaka03_6S, 9.0,2017,02,21,18,47,42.000,349.1,30.8,219.454269,-23.787355,212.344772,-34.221642,322.120178,-26.447536,1177797808,204029244,1374648180,1331809219,1346255913,2,0.02310,0.01250, spo,0.0,-1.0,-1.0,-1.0,216.151215,-28.945488,46,0.94,251.13022,33.16694,54.530,-1.000,1.000,59.940,51,0
R05B25, spo,20170222_034902,0.4,0.067,6.602, Osaka03_6S, 9.0,2017,02,21,18,49,2.000,25.8,23.0,182.756180,-27.366240,182.870300,-27.728148,86.781158,-11.375350,2640388103,1439653936,1129498076,2505713410,1111895297,3,0.01771,0.01195, spo,0.0,-1.0,-1.0,-1.0,182.800781,-27.530788,35,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170222_040601,2.6,0.150,7.610, Osaka03_6S, 9.0,2017,02,21,19,06,1.000,15.6,38.5,201.150116,-15.431207,199.374756,-13.998121,273.331818,47.947445,1202261559,204029244,1368015629,1327414384,1361036196,3,0.02269,0.04669, spo,0.0,-1.0,-1.0,-1.0,200.164230,-14.639378,39,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170222_041943,2.1,0.083,16.373, Osaka03_6S, 9.0,2017,02,21,19,19,43.000,45.6,29.5,177.643433,-12.777244,176.309753,-13.274881,117.455490,65.480011,2638464132,1439653936,1130056152,2505074589,1121842734,3,0.02317,0.00979, spo,0.0,-1.0,-1.0,-1.0,177.119873,-12.973652,40,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170222_042708,0.6,0.250,15.957, Osaka03_6S, 9.0,2017,02,21,19,27,8.000,357.3,50.7,220.803940,-4.646031,219.349823,-8.301416,312.630463,-21.415499,1178208589,204029244,1374490303,1331902664,1443492298,3,0.01956,0.00865, spo,0.0,-1.0,-1.0,-1.0,220.125854,-6.357668,36,0.84,274.64996,63.73429,35.870,-1.000,1.000,59.940,16,0
R05B25, spo,20170222_052402,2.3,0.067,14.292, Osaka03_6S, 9.0,2017,02,21,20,24,2.000,11.9,39.4,223.858215,-15.147394,222.792419,-15.145906,224.078262,74.857559,2622330759,1439653936,1126101236,2500362668,1132826496,3,0.02354,0.01261, spo,0.0,-1.0,-1.0,-1.0,223.339020,-15.141239,45,0.92,5.03551,10.98784,73.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170222_053014,2.1,0.250,7.109, Osaka03_6S, 9.0,2017,02,21,20,30,14.000,23.8,38.3,215.841400,-13.801592,215.761597,-11.999746,305.249146,2.409448,1205764563,204029244,1375060325,1333438443,1359579668,3,0.02401,0.01595, spo,0.0,-1.0,-1.0,-1.0,215.810196,-13.100203,51,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170224_223850,-0.5,0.951,9.602, Osaka03_6S, 9.0,2017,02,24,13,38,50.000,348.7,36.9,144.198059,-17.685116,134.595901,-17.407246,145.132370,72.312675,2583923377,1439653936,1118459674,2458955997,1131048139,2,0.02120,0.01185, spo,0.0,-1.0,-1.0,-1.0,139.960388,-17.619772,36,0.32,179.69051,-15.95867,41.620,-1.000,1.000,59.940,58,0
R05B25, spo,20170225_020715,-1.1,0.701,5.171, Osaka03_6S, 9.0,2017,02,24,17,07,15.000,4.2,23.2,182.394180,-31.989042,184.077316,-35.238628,79.797752,-19.246820,1193204360,204029244,1369884887,1329232780,1354480767,3,0.03199,0.00652, spo,0.0,-1.0,-1.0,-1.0,182.793320,-32.783958,10,1.36,86.56206,67.75069,23.500,-1.000,1.000,59.940,22,0
R05B25, spo,20170225_024019,2.2,0.067,7.132, Osaka03_6S, 9.0,2017,02,24,17,40,19.000,358.1,46.1,196.600815,-9.220414,196.994278,-9.448913,271.829041,57.489429,2637088932,1439653936,1130793228,2507456277,1148645526,3,0.01520,0.01122, spo,0.0,-1.0,-1.0,-1.0,196.698318,-9.288377,30,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170225_030037,0.0,0.167,10.199, Osaka03_6S, 9.0,2017,02,24,18,00,37.000,4.4,49.5,197.482956,-5.826349,198.008621,-7.426410,285.588928,17.947168,1202985771,204029244,1368334661,1326949149,1455503248,3,0.01878,0.01008, spo,0.0,-1.0,-1.0,-1.0,197.746185,-6.628920,38,0.42,156.21750,59.92329,22.490,-1.000,1.000,59.940,11,0
R05B25, spo,20170225_033413,1.9,0.334,10.466, Osaka03_6S, 9.0,2017,02,24,18,34,13.000,349.6,25.3,219.525635,-29.302692,215.487320,-29.171389,221.867233,60.676876,2622668404,1439653936,1125652527,2499822888,1111207957,3,0.02341,0.01475, spo,0.0,-1.0,-1.0,-1.0,217.760880,-29.260281,37,0.51,268.45819,-21.89075,62.820,-1.000,1.000,59.940,17,0
R05B25, spo,20170225_040654,0.6,0.167,6.166, Osaka03_6S, 9.0,2017,02,24,19,06,54.000,27.3,31.9,192.664917,-18.643156,193.197388,-19.525330,272.366180,27.919785,1197065954,204029244,1368801259,1328475278,1348179022,3,0.02051,0.00559, spo,0.0,-1.0,-1.0,-1.0,192.932114,-19.087185,42,0.47,152.93170,34.91769,20.000,-1.000,1.000,59.940,11,0
R05B25, spo,20170225_041726,1.7,0.100,10.294, Osaka03_6S, 9.0,2017,02,24,19,17,26.000,18.9,19.5,198.245773,-32.966671,197.216660,-33.589855,144.877563,42.612900,2648200285,1439653936,1132033664,2507790937,1099657765,3,0.01771,0.01142, spo,0.0,-1.0,-1.0,-1.0,197.742081,-33.273857,40,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170225_041858,2.5,0.083,10.223, Osaka03_6S, 9.0,2017,02,24,19,18,58.000,352.9,21.6,227.924362,-33.438591,227.268753,-34.147156,341.013977,-30.705023,1174608386,204029244,1373868357,1330746133,1353734291,3,0.01949,0.00649, spo,0.0,-1.0,-1.0,-1.0,227.524811,-33.867298,46,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170225_052616,1.9,0.167,8.671, Osaka03_6S, 9.0,2017,02,24,20,26,16.000,33.3,37.2,210.306458,-11.772986,209.628525,-10.594687,293.719513,28.827808,2644491890,1439653936,1124768069,2507070299,1136948709,3,0.02124,0.00790, spo,0.0,-1.0,-1.0,-1.0,209.960419,-11.172934,35,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170226_005139,0.4,0.300,10.521, Osaka03_6S, 9.0,2017,02,25,15,51,39.000,26.0,32.3,146.033447,-18.761875,143.854858,-21.055681,71.864426,38.767841,1080939040,204029244,1348203055,1224072640,1344851100,3,0.02933,0.01353, spo,0.0,-1.0,-1.0,-1.0,145.028381,-19.831657,5,0.59,275.40952,48.78500,46.130,-1.000,1.000,59.940,18,0
R05B25, spo,20170226_043616,-0.5,0.267,9.723, Osaka03_6S, 9.0,2017,02,25,19,36,16.000,38.2,36.0,194.670929,-10.925765,192.143143,-11.573425,140.163452,71.609131,2636489574,1439653936,1130609393,2507206082,1132448854,3,0.01964,0.01185, spo,0.0,-1.0,-1.0,-1.0,193.409210,-11.252069,33,0.37,253.94998,6.52513,30.490,-1.000,1.000,59.940,17,0
R05B25, spo,20170226_051635,-1.2,0.117,19.014, Osaka03_6S, 9.0,2017,02,25,20,16,35.000,1.0,52.6,234.798904,-2.771354,232.809265,-3.712399,150.612488,64.457115,1181457824,204029244,1373208837,1331596867,1469787960,3,0.03512,0.01860, spo,0.0,-1.0,-1.0,-1.0,233.942444,-3.177125,5,2.48,281.46198,17.17451,58.730,-1.000,1.000,59.940,8,0
R05B25, spo,20170227_032443,2.4,0.167,7.089, Osaka03_6S, 9.0,2017,02,26,18,24,43.000,34.9,27.9,175.944839,-19.297699,175.558609,-20.713358,90.764450,13.493115,2639792380,1439653936,1129892906,2460951928,1109890303,3,0.02122,0.00733, spo,0.0,-1.0,-1.0,-1.0,175.832733,-19.711271,30,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170227_033629,2.4,0.100,13.711, Osaka03_6S, 9.0,2017,02,26,18,36,29.000,31.0,22.7,179.486145,-25.538157,178.297150,-25.118980,222.193298,56.934807,1194164603,204029244,1370131107,1328811932,1354375463,3,0.01672,0.02221, spo,0.0,-1.0,-1.0,-1.0,179.087067,-25.422050,36,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170227_042300,1.5,0.150,12.509, Osaka03_6S, 9.0,2017,02,26,19,23,0.000,12.4,24.8,210.059509,-29.405113,208.289780,-30.493000,154.311813,44.961830,2644257730,1439653936,1124744666,2507035638,1108184791,3,0.02029,0.02009, spo,0.0,-1.0,-1.0,-1.0,209.113403,-29.992605,51,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170227_042723,0.0,0.150,10.053, Osaka03_6S, 9.0,2017,02,26,19,27,23.000,38.4,21.7,185.305023,-22.888630,183.905167,-23.728231,125.817818,50.256172,1192105663,204029244,1369535759,1327555923,1398296018,3,0.02034,0.01288, spo,0.0,-1.0,-1.0,-1.0,184.702805,-23.252649,55,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170227_042842,0.4,0.234,9.923, Osaka03_6S, 9.0,2017,02,26,19,28,42.000,14.4,51.2,215.441635,-3.270121,213.673126,-4.805233,129.184402,48.804623,2646423752,1439653936,1124213457,2501414900,1149317454,3,0.02377,0.01124, spo,0.0,-1.0,-1.0,-1.0,214.555771,-4.040280,58,1.04,332.85941,36.51598,21.320,-1.000,1.000,59.940,15,0
R05B25, spo,20170227_214608,2.3,0.334,11.222, Osaka03_6S, 9.0,2017,02,27,12,46,8.000,38.0,28.4,89.913826,-17.546803,86.027939,-17.702803,80.053757,72.206604,1093300803,204029244,1345169685,1214961432,1353924618,3,0.01861,0.01297, spo,0.0,-1.0,-1.0,-1.0,88.299606,-17.620876,55,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170227_230011,0.9,0.200,5.639, Osaka03_6S, 9.0,2017,02,27,14,00,11.000,17.9,32.7,127.030693,-20.615921,126.065857,-21.313848,61.340767,47.578613,2612984887,1439653936,1115731606,2465329500,1121080074,3,0.01831,0.01454, spo,0.0,-1.0,-1.0,-1.0,126.556503,-20.960426,40,0.25,221.55898,35.48212,16.010,-1.000,1.000,59.940,13,0
R05B25, spo,20170227_233546,1.0,0.868,14.654, Osaka03_6S, 9.0,2017,02,27,14,35,46.000,20.6,52.4,139.569763,-1.152151,132.786636,-11.707558,50.296532,32.239437,1074203636,204029244,1348761703,1216883176,1365617836,3,0.02093,0.01044, spo,0.0,-1.0,-1.0,-1.0,136.358536,-6.214506,50,0.57,242.83377,57.32150,31.980,-1.000,1.000,59.940,49,0
R05B25, spo,20170228_014739,0.3,0.300,22.795, Osaka03_6S, 9.0,2017,02,27,16,47,39.000,14.0,44.2,174.880753,-10.096322,167.985687,-9.868869,182.356400,79.818932,2639521507,1439653936,1128709477,2460822166,1133722990,3,0.02224,0.01083, spo,0.0,-1.0,-1.0,-1.0,171.503220,-10.002671,44,0.65,234.38435,-6.63241,73.000,-1.000,1.000,59.940,19,0
R05B25, spo,20170228_022523,2.1,0.517,9.578, Osaka03_6S, 9.0,2017,02,27,17,25,23.000,57.4,34.8,150.720428,-2.270570,148.444000,-6.663297,61.889046,27.220169,1078517832,204029244,1347720868,1224666193,1342679074,1,0.01359,0.01224, spo,0.0,-1.0,-1.0,-1.0,149.456894,-4.716262,37,0.70,277.50024,59.02335,30.020,-1.000,1.000,59.940,26,0
R05B25, spo,20170228_041049,1.5,0.083,17.418, Osaka03_6S, 9.0,2017,02,27,19,10,49.000,43.2,35.5,186.556961,-9.145811,185.190186,-9.433456,134.750641,75.410515,2635532018,1439653936,1130911030,2504222508,1131350986,3,0.02243,0.01366, spo,0.0,-1.0,-1.0,-1.0,185.717575,-9.309086,44,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170228_041456,1.8,0.083,6.809, Osaka03_6S, 9.0,2017,02,27,19,14,56.000,1.6,31.7,220.403488,-23.672045,220.433395,-24.241875,309.302826,2.508968,1178099627,204029244,1374590157,1331952448,1371178740,3,0.02076,0.01082, spo,0.0,-1.0,-1.0,-1.0,220.416611,-23.922546,42,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170228_041712,0.2,0.267,13.285, Osaka03_6S, 9.0,2017,02,27,19,17,12.000,14.8,44.6,211.861496,-9.685328,209.576035,-6.995515,293.762695,39.538265,2642841541,1439653936,1124950023,2501092246,1142459361,3,0.02173,0.00968, spo,0.0,-1.0,-1.0,-1.0,210.747589,-8.380605,44,0.40,238.89969,-35.87923,56.780,-1.000,1.000,59.940,17,0
R05B25, spo,20170228_045928,2.1,0.817,18.918, Osaka03_6S, 9.0,2017,02,27,19,59,28.000,54.2,36.3,192.241409,-2.961071,191.672470,-3.175086,117.780998,79.047020,1196832090,204029244,1368874653,1328390724,1375400412,3,0.02188,0.03991, spo,0.0,-1.0,-1.0,-1.0,191.641571,-3.079333,56,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170228_050251,2.1,0.133,12.828, Osaka03_6S, 9.0,2017,02,27,20,02,51.000,19.5,37.0,217.852295,-16.144114,216.320557,-15.467859,276.390045,60.986973,2645236870,1439653936,1124443448,2501850328,1137000945,3,0.02188,0.00790, spo,0.0,-1.0,-1.0,-1.0,216.897720,-15.724460,61,0.31,5.54458,-2.03507,70.750,-1.000,1.000,59.940,6,0
R05B25, spo,20170228_051500,2.6,0.117,6.906, Osaka03_6S, 9.0,2017,02,27,20,15,0.000,49.9,38.7,200.296967,-3.356074,200.299896,-2.573589,290.309509,-0.214142,1202054879,204029244,1368064948,1327259108,1361194014,3,0.02039,0.00601, spo,0.0,-1.0,-1.0,-1.0,200.298248,-3.011799,54,0.42,196.66800,-43.42978,29.540,-1.000,1.000,59.940,7,0
R05B25, spo,20170228_051905,2.9,0.184,12.085, Osaka03_6S, 9.0,2017,02,27,20,19,5.000,33.3,36.9,211.358963,-12.063340,209.077194,-13.212070,143.201691,60.126835,2642785136,1439653936,1124869331,2500909430,1126346225,3,0.02312,0.01421, spo,0.0,-1.0,-1.0,-1.0,210.510635,-12.493883,58,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170228_053206,-0.2,0.317,17.474, Osaka03_6S, 9.0,2017,02,27,20,32,6.000,13.5,44.4,231.542007,-10.041469,225.905533,-10.159727,221.800888,79.814690,1182287599,204029244,1373554333,1331213754,1458908726,3,0.01873,0.01363, spo,0.0,-1.0,-1.0,-1.0,228.986206,-10.106976,48,0.23,276.92361,-6.23677,63.810,-1.000,1.000,59.940,20,0
