Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200826_040112,0.5,0.067,22.406, IS2_S, 9.0,2020,08,25,19,01,12.280,8.2,35.3,29.267254,-17.665812,29.034334,-18.906425,122.492485,-10.041144,1140815160,204029244,1357046016,1267993943,1350775748,3,0.02144,0.01239, spo,0.0,-1.0,-1.0,-1.0,29.135103,-18.301273,24,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B27, J5_bPi,20200825_234558,2.3,0.100,12.036, IS2_N, 9.0,2020,08,25,14,45,58.380,157.3,25.8,219.347366,67.936676,217.820480,67.344543,86.367638,15.446409,2622355853,1439653936,1137568224,2431328096,1109886286,3,0.02128,0.01337, J5_bPi,0.0,0.9,24.0,-39.9,218.596619,67.651039,59,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, J5_Per,20200826_014803,2.4,0.117,12.764, IS2_N, 9.0,2020,08,25,16,48,3.980,166.8,20.4,221.828842,70.095367,223.412872,68.563446,151.479340,-6.942332,1176222566,204029244,1362542420,1250628886,1398247358,3,0.02091,0.01339, J5_Per,0.0,4.3,78.8,+31.8,222.761017,69.222076,55,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, J5_Per,20200826_031120,-0.1,0.334,7.066, IS2_N, 9.0,2020,08,25,18,11,20.600,179.4,14.0,205.358383,67.373421,207.314651,65.233047,133.905212,-7.552052,2644166254,1439653936,1126672203,2432584487,1098728729,1,0.01811,0.00298, J5_Per,0.0,3.7,69.2,+15.8,206.359085,66.261894,58,0.22,44.58652,6.03658,50.200,-1.000,1.000,59.940,21,-1,0.017
R05B27, J5_sdA,20200826_000212,0.1,0.083,11.291, IS2_W, 9.0,2020,08,25,15,02,12.070,79.9,37.6,282.599030,14.684103,281.705597,14.882488,60.165054,70.452461,1169921474,204029244,1364667363,1255846139,1363576443,3,0.03141,0.01586, J5_sdA,0.0,1.7,32.5,-20.6,282.240570,14.764150,51,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20200826_032341,0.8,0.284,22.611, IS2_W, 9.0,2020,08,25,18,23,41.820,74.7,42.7,339.780273,14.331235,335.790192,9.267362,238.807358,36.688152,2659690246,1439653936,1141463439,2470772093,1154303659,3,0.03023,0.00359, spo,0.0,-1.0,-1.0,-1.0,337.401306,11.340956,37,0.25,88.18683,49.69703,70.590,-1.000,1.000,59.940,11,-1,-0.200
R05B27, J5_Eri,20200826_041737,1.1,0.067,29.215, IS2_W, 9.0,2020,08,25,19,17,37.870,116.1,58.6,359.817535,43.840836,357.433960,44.986217,135.167526,36.518906,1534730443,204029244,1457487348,1226169912,1415494821,3,0.03071,0.01082, J5_Eri,0.0,1.4,72.5,+11.5,358.611603,44.436401,29,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20200826_043509,-1.4,0.200,11.334, IS2_W, 9.0,2020,08,25,19,35,9.790,120.6,21.3,315.382751,36.612762,313.871887,35.421864,13.516863,-35.394989,2652390746,1439653936,1146314991,2471647257,1108577149,3,0.03840,0.02467, spo,0.0,-1.0,-1.0,-1.0,315.169128,36.447704,13,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.050
R05B27, Iw_UCE,20200826_043452,-1.2,0.250,10.210, IS2_SE, 9.0,2020,08,25,19,34,52.940,299.2,31.8,92.595695,-1.002469,95.096077,-0.864736,20.324181,86.711174,1091470501,204029244,1350521157,1267672738,1357758770,3,0.02308,0.00688, Iw_UCE,0.0,0.0,40.6,-34.6,93.750969,-0.939054,12,0.28,46.64605,-3.53913,47.040,-1.000,0.300,59.940,16,-1,-0.017
R05B27, J5_bPi,20200826_003236,0.6,0.100,10.476, IS2_SE, 9.0,2020,08,25,15,32,36.250,266.5,29.9,50.895794,19.815271,51.943577,20.118254,273.436768,63.939423,2552088171,1439653936,1110916423,2449422244,1112150826,1,0.02716,0.00295, J5_bPi,0.0,6.3,44.2,+10.8,51.431522,19.971100,28,0.22,278.08548,-26.54710,56.170,-1.000,0.300,59.940,7,-1,-0.050
R05B27, spo,20200826_035513,1.0,0.133,11.130, IS2_SE, 9.0,2020,08,25,18,55,13.160,332.9,43.3,54.258690,-6.337163,54.582581,-7.764691,322.837189,-12.591544,1112581750,204029244,1346079937,1268737685,1347710692,1,0.02577,0.02257, spo,0.0,-1.0,-1.0,-1.0,54.422314,-7.059446,66,0.37,36.33775,50.58150,31.830,-1.000,0.300,59.940,7,-1,0.000
