Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190801_000612,0.8,0.567,2.754, TK8_P7, 9.0,2019,07,31,15,06,12.610,59.1,15.3,256.244476,-14.386076,254.644623,-14.612661,225.148926,73.324997,2668704753,1439653936,1139481190,2459398533,1103664726,3,0.01279,0.00309, spo,0.0,-1.0,-1.0,-1.0,255.503143,-14.492474,20,0.61,303.99255,-6.72669,19.360,-1.000,1.000,30.000,18,-1
R05B25, J5_Per,20190801_001425,-1.0,0.233,6.531, TK8_P7, 9.0,2019,07,31,15,14,25.810,89.9,11.7,236.553604,6.762242,236.118362,5.321464,324.524750,-16.624096,1190881343,204029244,1362797028,1217887905,1403432770,3,0.01437,0.00219, J5_Per,0.0,3.1,63.0,+5.4,236.362457,6.130477,18,0.81,0.00000,0.00000,-1.000,-1.000,1.000,30.000,8,-1
R05B25, spo,20190801_023607,1.0,0.267,4.274, TK8_P7, 9.0,2019,07,31,17,36,7.310,70.8,9.3,281.464050,-9.812870,281.515778,-9.691493,15.559231,-22.435127,2676253840,1439653936,1132541178,2461852305,1085442625,3,0.01153,0.04111, spo,0.0,-1.0,-1.0,-1.0,281.439240,-9.871068,13,0.59,0.00000,0.00000,-1.000,-1.000,1.000,30.000,6,-1
R05B25, J5_kCg,20190731_205313,0.7,0.133,6.308, TK8_PZ, 9.0,2019,07,31,11,53,13.250,174.5,60.8,260.523987,64.604836,259.876892,65.229782,6.463660,7.517400,1164537960,204029244,1360455616,1224594984,1418185528,3,-1.00000,0.03750, J5_kCg,0.0,8.3,30.7,+25.3,260.148743,64.838074,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, J5_bPi,20190731_223655,-0.9,0.433,16.491, TK8_PZ, 9.0,2019,07,31,13,36,55.940,169.7,42.5,246.709076,79.578239,212.418228,77.370316,67.252563,10.421299,2673255568,1439653936,1138535719,2464572506,1136089528,3,-1.00000,0.00374, J5_bPi,0.0,0.4,44.9,+12.4,228.776627,79.025772,0,-1.00,341.84604,-22.48155,50.660,-1.000,0.300,30.000,14,-1
R05B25, J5_Pau,20190731_234425,0.7,0.200,9.181, TK8_PZ, 9.0,2019,07,31,14,44,25.850,345.4,52.7,318.271790,-0.838716,316.768158,0.167074,47.017899,56.217770,1151308376,204029244,1455300647,1326925511,1463958328,3,-1.00000,0.02036, J5_Pau,0.0,0.2,30.7,-30.6,317.504181,-0.325311,0,-1.00,117.35256,-34.95652,21.740,-1.000,0.300,30.000,7,-1
R05B25, J5_Cap,20190731_235558,-0.0,0.367,12.369, TK8_PZ, 9.0,2019,07,31,14,55,58.330,194.2,51.2,341.371887,71.341972,350.750519,74.969658,40.341866,-9.874089,2171158357,1439653936,1147945552,2501570923,1174074074,3,-1.00000,0.00361, J5_Cap,0.0,2.0,26.4,+5.5,345.262421,73.087044,0,-1.00,299.63208,-45.00101,30.760,-1.000,0.300,30.000,12,-1
R05B25, J5_Per,20190801_003853,-0.1,0.067,20.060, TK8_PZ, 9.0,2019,07,31,15,38,53.070,9.5,35.9,314.998322,-18.000233,314.211426,-19.099672,236.781464,32.143711,1152185171,204029244,1363350438,1326604303,1364229247,3,-1.00000,0.00261, J5_Per,0.0,1.2,68.3,+14.3,314.563690,-18.613182,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, J5_Eri,20190801_003919,-0.2,0.167,29.496, TK8_PZ, 9.0,2019,07,31,15,39,19.280,238.1,66.6,351.626556,44.762230,346.156677,47.721146,121.646454,32.959908,2166737304,1439653936,1148961496,2500663916,1203677939,3,-1.00000,0.04200, J5_Eri,0.0,0.4,66.7,+2.6,349.750366,45.843079,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, J5_sdA,20190801_004115,-0.2,0.200,15.120, TK8_PZ, 9.0,2019,07,31,15,41,15.300,327.2,71.8,334.096252,19.807293,333.269531,22.759497,69.096161,13.603101,1530789107,204029244,1453733563,1332770210,1523871978,3,-1.00000,0.00202, J5_sdA,0.0,2.3,45.9,+12.1,333.692810,21.263348,0,-1.00,357.06384,-52.92007,27.130,-1.000,0.300,30.000,7,-1
R05B25, spo,20190801_004120,-0.7,0.133,25.230, TK8_PZ, 9.0,2019,07,31,15,41,20.100,246.8,83.4,331.480133,37.915844,328.188446,36.154732,198.049774,41.424561,2662108260,1439653936,1146965810,2506978015,1241512244,3,-1.00000,0.00647, spo,0.0,-1.0,-1.0,-1.0,329.852997,37.068390,0,-1.00,111.85217,-4.12686,64.620,-1.000,0.300,30.000,5,-1
R05B25, J5_sdA,20190801_011027,-2.0,0.433,15.240, TK8_PZ, 9.0,2019,07,31,16,10,27.340,337.3,72.3,338.171906,19.022280,337.567963,25.677338,69.702141,4.429117,1528152883,204029244,1453333978,1333139560,1511163380,3,-1.00000,0.00579, J5_sdA,0.0,0.2,43.7,+6.6,337.918854,21.888359,0,-1.00,341.00790,-21.78812,39.670,-1.000,0.300,30.000,14,-1
R05B25, J5_sdA,20190801_012049,-1.3,0.300,22.908, TK8_PZ, 9.0,2019,07,31,16,20,49.140,114.8,65.9,303.735168,42.110710,297.337555,47.159401,62.952740,28.369856,2651343883,1439653936,1134779787,2504128289,1186363541,3,-1.00000,0.00343, J5_sdA,0.0,1.7,49.3,+20.4,300.969055,44.446152,0,-1.00,356.71802,-38.12201,45.910,-1.000,0.300,30.000,10,-1
R05B25, J5_Per,20190801_021232,-2.4,0.400,27.709, TK8_PZ, 9.0,2019,07,31,17,12,32.560,45.8,60.3,325.232635,12.988873,318.750305,3.907854,226.037994,34.711693,1156081140,204029244,1454680846,1325552475,1417987804,3,-1.00000,0.00149, J5_Per,0.0,0.1,64.4,+7.7,322.053558,8.602632,0,-1.00,33.87075,54.91585,66.730,-1.000,0.300,30.000,13,-1
R05B25, J5_Per,20190801_025332,0.5,0.133,24.695, TK8_PZ, 9.0,2019,07,31,17,53,32.210,40.4,46.7,330.502411,-0.076332,329.005981,-2.515318,240.554474,31.503984,2661734305,1439653936,1146868170,2506882375,1164224120,3,-1.00000,0.00597, J5_Per,0.0,0.9,69.7,+16.6,329.740601,-1.327642,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, J5_Cap,20190801_031256,1.3,0.400,6.715, TK8_PZ, 9.0,2019,07,31,18,12,56.850,34.5,48.0,339.479370,-0.922674,341.845001,0.245237,251.348358,63.719635,1528569521,204029244,1453200381,1333265555,1460605023,3,-1.00000,0.00422, J5_Cap,0.0,4.5,23.6,-5.6,340.687317,-0.326418,0,-1.00,178.05339,-35.24990,13.620,-1.000,0.300,30.000,9,-1
R05B25, spo,20190801_031442,-4.0,0.533,25.311, TK8_PZ, 9.0,2019,07,31,18,14,42.860,340.7,60.2,11.722448,7.052038,359.747406,1.351071,266.963501,64.099045,2580120827,1439653936,1115261430,2467818287,1138008567,3,-1.00000,0.02492, spo,0.0,-1.0,-1.0,-1.0,6.238848,4.475285,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,17,-1
R05B25, spo,20190801_034731,-0.1,0.067,22.185, TK8_PZ, 9.0,2019,07,31,18,47,31.940,197.4,41.3,72.204536,75.245407,77.920258,75.926323,101.346024,-12.954846,1120819974,204029244,1345455262,1234517241,1347854280,3,-1.00000,0.00066, spo,0.0,-1.0,-1.0,-1.0,74.376068,75.527313,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190801_040038,0.9,0.100,3.323, TK8_PZ, 9.0,2019,07,31,19,00,38.040,227.1,56.2,55.452351,52.303925,56.535347,51.943256,21.194616,-32.565830,2563400355,1439653936,1111204079,2480575661,1133705413,3,-1.00000,0.00357, spo,0.0,-1.0,-1.0,-1.0,55.779480,52.196510,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_Per,20190801_041422,-2.6,0.300,23.861, TK8_PZ, 9.0,2019,07,31,19,14,22.710,9.0,49.5,11.304549,-4.547228,9.801620,-11.601193,282.254608,11.776380,1135006617,204029244,1351491266,1232518820,1348825968,3,0.19990,0.00358, J5_Per,0.0,2.9,69.1,+15.6,10.656533,-7.619064,1,1.53,36.51055,63.75973,66.030,-1.000,0.300,30.000,10,-1
R05B25, spo,20190801_013301,-0.5,0.567,7.240, TK8_u9, 9.0,2019,07,31,16,33,1.360,129.3,27.9,251.264603,46.731899,245.758987,48.476170,36.068817,37.568195,2675158162,1439653936,1137938607,2465169737,1123685450,3,0.03600,0.00626, spo,0.0,-1.0,-1.0,-1.0,248.716934,47.586330,25,0.85,321.59628,-24.64512,24.790,-1.000,1.000,29.970,18,-1
