Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180121_025152,2.3,0.350,4.629, Nagano1_m6, 9.0,2018,01,20,17,51,52.900,335.3,13.6,195.516846,-34.982140,195.847183,-36.485443,99.734245,-8.193560,2648725520,1439653936,1125751632,3719644979,1098484070,3,0.02170,0.01206, spo,0.0,-1.0,-1.0,-1.0,195.658508,-35.633904,50,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180121_040928,-0.8,0.300,7.745, Nagano1_m6, 9.0,2018,01,20,19,09,28.000,322.0,21.4,223.454529,-22.116241,224.059097,-24.389481,308.245239,12.594016,1180982447,204029244,1371775053,468893188,1397262806,3,0.02213,0.01362, spo,0.0,-1.0,-1.0,-1.0,223.738693,-23.194630,62,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180121_041056,1.9,0.100,11.802, Nagano1_m6, 9.0,2018,01,20,19,10,56.870,303.0,24.8,236.044769,-8.715920,236.705414,-9.654661,320.046509,34.279591,2630830757,1439653936,1137154203,3285283600,1110058881,3,0.02055,0.01360, spo,0.0,-1.0,-1.0,-1.0,236.393097,-9.211646,64,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180121_041429,1.4,0.133,11.149, Nagano1_m6, 9.0,2018,01,20,19,14,29.480,333.1,28.6,211.564301,-20.463417,212.811371,-21.502045,280.659851,43.708599,1178587346,204029244,1372934649,69994908,1344657254,3,0.02274,0.00963, spo,0.0,-1.0,-1.0,-1.0,212.483902,-21.251308,61,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180121_041643,0.3,0.117,12.691, Nagano1_m6, 9.0,2018,01,20,19,16,43.870,305.6,24.3,236.055191,-10.701857,237.570343,-10.822370,260.252014,78.294594,2630843648,1439653936,1137155248,3285308138,1108434681,3,0.02265,0.01677, spo,0.0,-1.0,-1.0,-1.0,236.700119,-10.754064,65,0.75,113.64687,9.43793,73.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20180121_042345,0.3,0.133,6.833, Nagano1_m6, 9.0,2018,01,20,19,23,45.670,326.6,16.1,226.015823,-28.913605,225.848541,-29.838890,320.351471,-7.793719,1179867236,204029244,1363129639,439221299,1396201064,3,0.02284,0.01001, J5_Qua,0.0,4.0,40.9,-1.4,225.935944,-29.357552,64,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180121_044415,0.6,0.284,6.630, Nagano1_m6, 9.0,2018,01,20,19,44,15.260,324.9,11.6,235.515274,-31.893127,236.694565,-33.482422,127.464233,-26.471031,2630493595,1439653936,1137133628,3275535419,1095154236,3,0.01924,0.01639, spo,0.0,-1.0,-1.0,-1.0,236.051147,-32.623688,66,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20180121_051512,1.8,0.133,9.609, Nagano1_m6, 9.0,2018,01,20,20,15,12.700,321.2,17.6,242.894714,-24.931021,243.843826,-25.915737,312.876678,36.368378,1190565777,204029244,1361404875,407098795,1393212190,3,0.02410,0.01246, spo,0.0,-1.0,-1.0,-1.0,243.240189,-25.292023,85,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_xUm,20180121_052602,1.9,0.100,7.602, Nagano1_m6, 9.0,2018,01,20,20,26,2.400,305.9,14.7,259.825989,-17.964497,260.526001,-18.398031,324.596924,52.740143,2675471347,1439653936,1140619583,3298428893,1093785105,3,0.02279,0.01299, J5_xUm,0.0,2.0,53.2,+27.6,260.156921,-18.170036,78,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_xUm,20180121_052903,-5.0,0.684,24.142, Nagano1_m6, 9.0,2018,01,20,20,29,3.920,326.1,47.1,227.519241,-1.364533,239.202545,-10.026210,316.045685,52.162281,1180468552,204029244,1363015787,442672762,1455238424,3,0.02103,0.04098, J5_xUm,0.0,0.5,47.5,+13.8,232.803268,-5.222186,85,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,42,-1
R05B25, spo,20180121_053335,1.6,0.133,17.166, Nagano1_m6, 9.0,2018,01,20,20,33,35.450,320.3,36.8,237.420868,-8.288349,239.487152,-7.027376,160.667526,57.554111,2633465405,1439653936,1138341482,3286248999,1139519129,3,0.02439,0.03489, spo,0.0,-1.0,-1.0,-1.0,238.367218,-7.712981,86,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20180121_053959,-1.0,0.217,10.699, Nagano1_m6, 9.0,2018,01,20,20,39,59.750,320.8,24.2,245.537735,-19.168606,247.716949,-20.358126,306.381134,54.491619,1189423598,204029244,1361143983,417348932,1357551310,3,0.02157,0.01113, J5_Com,0.0,2.5,48.8,-23.7,246.512955,-19.706381,76,0.85,186.48061,18.90259,49.010,-1.000,0.300,59.940,14,-1
R05B25, spo,20180121_054623,1.0,0.184,9.512, Nagano1_m6, 9.0,2018,01,20,20,46,23.510,335.9,35.4,229.681854,-14.969252,229.084396,-16.619970,324.799133,-18.448416,2619867840,1439653936,1137597573,3234850873,1127128353,3,0.02049,0.01067, spo,0.0,-1.0,-1.0,-1.0,229.423172,-15.687485,73,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20180121_060618,0.6,0.150,11.919, Nagano1_m6, 9.0,2018,01,20,21,06,18.830,309.1,34.8,254.262695,-4.734712,254.599838,-6.474474,343.352051,10.862226,1161302127,204029244,1360301974,506791093,1372094133,3,0.02625,0.01705, J5_Qua,0.0,3.4,42.2,+1.7,254.412445,-5.508825,30,0.37,239.63385,51.04684,43.330,-1.000,0.300,59.940,10,-1
R05B25, spo,20180121_060653,0.1,0.150,6.801, Nagano1_m6, 9.0,2018,01,20,21,06,53.760,343.8,14.7,234.394913,-36.856716,234.935165,-37.791145,129.087814,-19.400177,2630202162,1439653936,1136988534,3272927547,1093477652,3,0.02151,0.01245, spo,0.0,-1.0,-1.0,-1.0,234.677994,-37.349552,25,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_xUm,20180121_052902,-5.2,0.817,23.273, Nagano1_m7, 9.0,2018,01,20,20,29,2.880,331.1,53.8,221.794662,3.382435,236.128540,-7.761391,316.117767,51.901287,1182402879,204029244,1371880028,465014537,1455772602,1,0.65882,0.04877, J5_xUm,0.0,0.7,47.3,+13.5,228.254944,-1.674822,2,-1.00,187.05513,25.92374,64.160,-1.000,0.300,59.940,50,-1
R05B25, spo,20180121_015408,-1.1,0.133,23.627, Nagano1_m9, 9.0,2018,01,20,16,54,8.090,107.6,41.8,90.961823,35.056885,87.615364,33.532185,313.662720,46.324516,2602346428,1439653936,1123657580,2939853493,1128805187,3,0.02548,0.00435, spo,0.0,-1.0,-1.0,-1.0,89.263733,34.301502,28,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_xUm,20180121_020430,0.2,0.367,5.685, Nagano1_m9, 9.0,2018,01,20,17,04,30.240,85.4,11.3,75.714897,2.976555,74.037888,1.662299,341.922150,51.829716,1120172451,204029244,1344644544,2004857828,1375893444,3,0.02433,0.00483, J5_xUm,0.0,5.0,46.8,+12.3,74.889420,2.330190,26,1.43,195.82307,33.18644,51.220,-1.000,0.300,59.940,23,-1
R05B25, spo,20180121_020530,-0.4,0.200,8.760, Nagano1_m9, 9.0,2018,01,20,17,05,30.500,76.4,11.5,81.464714,-3.914057,79.738152,-3.738845,137.328674,83.048500,2605134538,1439653936,1122704413,2890653833,1082348141,3,0.02010,0.02113, spo,0.0,-1.0,-1.0,-1.0,80.559433,-3.822630,24,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180121_022827,0.7,0.167,10.675, Nagano1_m9, 9.0,2018,01,20,17,28,27.300,84.2,16.8,86.877052,5.300333,85.269821,6.024662,8.365472,-65.023964,1090856909,204029244,1343525199,1995060489,1401804061,3,0.02675,0.00274, spo,0.0,-1.0,-1.0,-1.0,85.745323,5.811023,22,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180121_025014,0.6,0.100,13.647, Nagano1_m9, 9.0,2018,01,20,17,50,14.970,94.7,30.3,98.371765,20.753521,97.431084,19.732248,351.252869,37.839836,2603093546,1439653936,1123384977,2921532323,1115130458,3,0.02290,0.00458, spo,0.0,-1.0,-1.0,-1.0,97.901917,20.245722,19,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180121_025740,-1.7,0.284,18.950, Nagano1_m9, 9.0,2018,01,20,17,57,40.960,102.1,32.5,98.974968,27.336544,93.738197,24.763647,327.561951,51.992481,1095525598,204029244,1342250826,1958184874,1358501634,3,0.02105,0.00622, spo,0.0,-1.0,-1.0,-1.0,96.469254,26.143135,16,1.99,206.76509,21.73439,71.780,-1.000,0.300,59.940,18,-1
R05B25, spo,20180121_030127,-0.2,0.167,6.074, Nagano1_m9, 9.0,2018,01,20,18,01,27.230,72.7,8.4,95.377533,-8.717196,94.371262,-8.841063,55.657944,78.726425,2604045217,1439653936,1123083721,2924930426,1087507963,3,0.02651,0.01425, spo,0.0,-1.0,-1.0,-1.0,94.882103,-8.778525,19,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180121_031936,0.3,0.317,3.547, Nagano1_m9, 9.0,2018,01,20,18,19,36.760,73.7,16.1,105.311981,-3.150543,105.364929,-4.308355,15.168362,-2.607352,1100045298,204029244,1350102395,190378907,1401383627,3,0.02022,0.02175, spo,0.0,-1.0,-1.0,-1.0,105.329941,-3.543743,18,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_xUm,20180121_032749,0.5,0.133,9.485, Nagano1_m9, 9.0,2018,01,20,18,27,49.990,84.7,30.3,112.620338,13.514747,111.606056,12.738607,5.991337,49.973812,2610788672,1439653936,1117473499,3493586628,1109228821,3,0.02161,0.00637, J5_xUm,0.0,5.7,41.1,-1.5,112.245544,13.228987,18,1.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180121_035800,-1.4,0.217,8.733, Nagano1_m9, 9.0,2018,01,20,18,58,0.270,76.3,11.0,109.344284,-4.266342,107.510345,-4.713644,36.172726,75.550461,1099549972,204029244,1349595703,197530074,1383455646,3,0.02041,0.00967, spo,0.0,-1.0,-1.0,-1.0,108.481949,-4.477306,16,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180121_042606,-0.9,0.133,15.328, Nagano1_m9, 9.0,2018,01,20,19,26,6.760,56.3,30.3,143.273239,-5.029142,141.701599,-3.704913,227.337662,49.602482,2586749955,1439653936,1128902582,3573038275,1120823694,2,0.01679,0.00243, spo,0.0,-1.0,-1.0,-1.0,142.490646,-4.370740,18,1.93,232.63104,-41.39714,55.420,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20180121_043053,-1.1,0.167,15.100, Nagano1_m9, 9.0,2018,01,20,19,30,53.800,108.2,28.4,115.462502,30.230875,112.527161,29.877512,309.511963,59.006565,1106113738,204029244,1349015056,184507734,1352361388,3,0.01558,0.00641, J5_Com,0.0,1.1,70.3,+9.9,113.994461,30.062614,14,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180121_050548,-0.2,0.300,5.373, Nagano1_m9, 9.0,2018,01,20,20,05,48.310,87.3,26.4,132.612961,13.275093,132.572830,11.536187,42.315441,1.260814,2584757999,1439653936,1119476924,3581836212,1113023194,3,0.01677,0.02141, spo,0.0,-1.0,-1.0,-1.0,132.595886,12.538228,12,2.00,313.10373,7.78906,64.760,-1.000,0.300,59.940,14,-1
R05B25, spo,20180121_050935,-3.0,1.635,11.681, Nagano1_m9, 9.0,2018,01,20,20,09,35.650,79.7,37.4,146.582336,14.166691,139.428391,-2.419757,50.452663,22.929390,1084489465,204029244,1371130474,221155507,1342764147,3,0.02523,0.00524, spo,0.0,-1.0,-1.0,-1.0,144.242722,8.881169,18,1.99,272.82025,61.87722,31.380,-1.000,0.300,59.940,99,-1
R05B25, spo,20180121_055627,-0.7,0.100,11.563, Nagano1_m9, 9.0,2018,01,20,20,56,27.170,67.8,18.4,150.091400,-5.874584,149.024307,-6.336664,73.283066,65.731041,2599849300,1439653936,1128536567,3620447640,1103798925,3,0.01785,0.01018, spo,0.0,-1.0,-1.0,-1.0,149.559799,-6.105144,31,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180121_055655,1.5,0.150,6.289, Nagano1_m9, 9.0,2018,01,20,20,56,55.800,101.8,18.2,130.588089,19.979090,130.205536,19.031330,33.156639,19.583626,1074098991,204029244,1347531347,148330054,1405874144,3,0.01785,0.00849, spo,0.0,-1.0,-1.0,-1.0,130.470215,19.688347,36,1.07,146.88786,49.02069,70.080,-1.000,0.300,59.940,8,-1
R05B25, J5_aHy,20180120_204202,0.6,0.367,6.462, Nagano1_m8, 9.0,2018,01,20,11,42,2.450,130.0,23.9,341.566864,45.397942,339.705658,43.466061,44.913914,-23.864450,2169935722,1439653936,1148783134,4031420697,1122948817,2,0.01353,0.00588, J5_aHy,0.0,3.7,41.5,-9.0,340.608948,44.423397,31,0.31,124.25643,25.14404,25.610,-1.000,0.300,59.940,23,-1
R05B25, spo,20180120_221324,1.5,0.434,7.767, Nagano1_m8, 9.0,2018,01,20,13,13,24.760,135.0,23.6,0.840282,49.295994,357.556549,49.352112,177.556549,40.657463,1125016786,204029244,1352085913,2059594814,1407326263,3,0.00756,0.00432, spo,0.0,-1.0,-1.0,-1.0,359.494446,49.326332,13,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20180121_002146,-1.4,1.351,5.389, Nagano1_m8, 9.0,2018,01,20,15,21,46.490,125.5,15.1,29.479115,37.282066,30.297396,29.892099,122.817596,4.374237,2578908162,1439653936,1109103726,2763650550,1084996342,3,0.12022,0.00589, spo,0.0,-1.0,-1.0,-1.0,29.795221,34.578003,6,2.30,19.46446,69.97813,68.630,-1.000,0.300,59.940,82,-1
R05B25, spo,20180120_230503,2.8,0.517,19.376, Nagano1_m1, 9.0,2018,01,20,14,05,3.170,214.7,34.8,191.199768,61.989346,194.381424,71.936478,96.185333,2.662098,1202255120,204029244,1374947441,125539322,1367917519,3,0.02111,0.03078, spo,0.0,-1.0,-1.0,-1.0,192.335800,66.540451,86,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20180121_000444,2.2,0.250,5.302, Nagano1_m1, 9.0,2018,01,20,15,04,44.020,185.9,34.9,227.131989,85.094345,231.116806,86.112114,122.456345,1.245680,2621123832,1439653936,1137341925,3222635247,1126971931,3,0.01772,0.01630, spo,0.0,-1.0,-1.0,-1.0,229.203766,85.684517,76,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20180121_004914,1.1,0.133,16.075, Nagano1_m1, 9.0,2018,01,20,15,49,14.010,198.2,29.3,244.111511,73.286766,251.292053,74.117096,90.907944,15.003879,1191014800,204029244,1361249854,414103548,1348653359,3,0.02339,0.01204, J5_Com,0.0,0.7,72.6,+13.5,247.570419,73.727310,59,0.49,183.54208,9.18235,66.010,-1.000,0.300,59.940,9,-1
R05B25, spo,20180121_014841,2.0,0.234,24.885, Nagano1_m1, 9.0,2018,01,20,16,48,41.680,195.4,48.2,188.264801,73.477859,192.134613,79.238098,91.428223,2.022314,2648163600,1439653936,1125024514,3669131176,1147412845,3,0.01923,0.00832, spo,0.0,-1.0,-1.0,-1.0,189.844620,76.436615,93,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_aHy,20180121_015845,2.7,0.133,14.734, Nagano1_m1, 9.0,2018,01,20,16,58,45.230,225.3,39.5,223.125809,54.479851,226.475906,54.581768,48.483135,35.401623,1180840183,204029244,1371742472,461788187,1359456588,3,0.02278,0.00995, J5_aHy,0.0,2.8,40.6,-11.0,224.762085,54.541260,92,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180121_020017,1.9,0.117,24.672, Nagano1_m1, 9.0,2018,01,20,17,00,17.060,204.8,44.2,212.007004,69.582115,216.927322,71.882149,90.765305,10.927546,2621482034,1439653936,1126388094,3732780135,1146141430,3,0.02233,0.01365, spo,0.0,-1.0,-1.0,-1.0,214.137207,70.659546,92,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180121_021745,2.9,0.184,18.660, Nagano1_m1, 9.0,2018,01,20,17,17,45.700,210.8,41.6,224.893311,65.562477,230.181259,68.534882,104.936447,12.784430,1181608266,204029244,1371667904,465943479,1363759566,3,0.02152,0.01874, spo,0.0,-1.0,-1.0,-1.0,226.549454,66.593002,90,0.38,199.05687,17.50315,70.680,-1.000,0.300,59.940,10,-1
R05B25, spo,20180121_021835,2.0,0.284,14.747, Nagano1_m1, 9.0,2018,01,20,17,18,35.150,184.7,27.6,311.753967,80.539307,335.554047,79.490089,129.379791,9.452717,2651338340,1439653936,1145826877,3450486574,1119087511,3,0.02004,0.02360, spo,0.0,-1.0,-1.0,-1.0,321.953339,80.319359,88,0.46,222.47632,15.93395,61.480,-1.000,0.300,59.940,16,-1
R05B25, spo,20180121_031433,2.5,0.117,18.968, Nagano1_m1, 9.0,2018,01,20,18,14,33.780,183.6,46.8,184.347382,79.070221,192.742310,80.733147,57.419708,6.617922,1197408896,204029244,1375728680,6840838,1453150339,3,0.02121,0.00797, spo,0.0,-1.0,-1.0,-1.0,187.794403,79.845734,100,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20180121_042734,0.6,0.133,8.719, Nagano1_m1, 9.0,2018,01,20,19,27,34.370,229.3,12.6,294.882629,39.979343,296.290802,39.505157,81.177933,44.774410,2678547597,1439653936,1134665638,3421786170,1090931473,3,0.02046,0.00760, J5_Com,0.0,3.2,73.7,+15.3,295.602203,39.739975,111,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180121_054359,1.6,0.234,21.319, Nagano1_m1, 9.0,2018,01,20,20,43,59.610,226.1,35.5,286.022797,52.906567,294.225708,54.164913,127.888252,35.058102,1173509333,204029244,1365473320,307998218,1362067538,3,0.02215,0.01039, spo,0.0,-1.0,-1.0,-1.0,290.052399,53.604263,127,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20180121_051407,1.6,0.100,8.062, Nagano1_m2, 9.0,2018,01,20,20,14,7.720,26.6,14.7,170.186966,-33.239590,169.575043,-33.864532,104.157440,31.794949,2639003863,1439653936,1130584841,3627275034,1091103384,3,0.01836,0.00396, J5_Qua,0.0,4.8,55.8,+34.5,169.878403,-33.556221,47,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180120_194412,1.6,1.368,3.963, Nagano1_m3, 9.0,2018,01,20,10,44,12.560,251.0,24.9,137.584351,29.217350,143.653564,30.300346,343.094208,58.213856,1080991535,204029244,1346768477,267353624,1397807039,3,0.01862,0.01365, spo,0.0,-1.0,-1.0,-1.0,139.676758,29.624716,82,0.27,91.09366,5.77107,17.610,-1.000,0.300,59.940,47,-1
R05B25, spo,20180121_054601,1.6,1.151,0.619, Nagano1_m6, 9.0,2018,01,20,20,46,1.950,351.7,42.2,215.700180,-11.283254,216.240570,-11.136559,161.057846,70.976929,2624997888,1439653936,1127807170,3741226735,1145989152,3,0.02205,0.02219, spo,0.0,-1.0,-1.0,-1.0,215.977173,-11.208201,85,0.41,208.17561,-27.93559,13.330,-1.000,0.300,59.940,28,-1
R05B25, spo,20180120_204211,2.1,1.018,2.831, Nagano1_m8, 9.0,2018,01,20,11,42,11.390,127.8,12.8,330.512726,37.815907,329.500366,35.009464,50.225418,-12.958055,1156977401,204029244,1453287456,346236664,1407169063,3,0.01181,0.00823, spo,0.0,-1.0,-1.0,-1.0,330.155121,36.848656,30,0.15,143.35918,-9.92030,43.440,-1.000,0.300,59.940,29,-1
