Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20141202_032901,0.8,0.284,10.856, TK1_S2, 9.0,2014,12,01,18,29,1.870,199.4,40.4,194.402939,74.096359,205.385239,73.912064,16.280268,15.895534,2642452633,1439653936,1124963121,2452909542,1137063579,3,0.04346,0.03105, spo,0.0,-1.0,-1.0,-1.0,200.344604,74.066422,81,0.93,108.58961,11.75905,28.290,-1.000,0.300,59.940,17,-1
R05B25, J5_noO,20141202_033911,-0.9,0.584,14.825, TK1_S2, 9.0,2014,12,01,18,39,11.130,198.8,38.8,202.437912,74.841812,225.713791,69.632408,356.889221,13.734981,1177664844,204029244,1374601577,1212350018,1375308857,3,0.04238,0.00637, J5_noO,0.0,1.4,41.7,-4.2,215.250031,72.687012,73,0.95,88.71223,11.02717,41.680,-1.000,0.300,59.940,36,-1
R05B25, spo,20141202_034830,1.7,0.234,10.866, TK1_S2, 9.0,2014,12,01,18,48,30.110,177.2,35.7,42.794418,87.651573,354.684662,86.437164,42.794418,-2.380626,2550223277,1439653936,1109980791,2468785795,1107461800,3,0.03921,0.00991, spo,0.0,-1.0,-1.0,-1.0,13.506728,87.270966,73,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_tPy,20141202_041216,1.4,0.150,19.956, TK1_S2, 9.0,2014,12,01,19,12,16.680,156.5,39.9,67.726570,71.016624,58.459354,72.030579,43.132061,-17.369360,1121130264,204029244,1345934609,1236155062,1342544535,3,0.04036,0.05372, J5_tPy,0.0,2.5,63.6,+4.1,63.698078,71.526260,73,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20141202_043026,0.0,0.267,20.481, TK1_S2, 9.0,2014,12,01,19,30,26.370,167.8,35.0,52.303650,79.944870,23.854023,78.492775,53.295303,-10.053658,2564392865,1439653936,1109872941,2480375628,1115477470,3,0.04896,0.00579, spo,0.0,-1.0,-1.0,-1.0,37.014839,79.535454,74,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20141202_043951,0.2,0.517,11.102, TK1_S2, 9.0,2014,12,01,19,39,51.240,145.4,41.8,78.318527,62.529896,69.747665,67.099365,19.953810,-15.253400,1091724383,204029244,1344885614,1235195224,1347742649,3,0.04229,0.00905, spo,0.0,-1.0,-1.0,-1.0,74.918594,64.591698,65,0.98,105.66011,8.32014,31.250,-1.000,0.300,59.940,30,-1
R05B25, J5_Leo,20141202_044952,0.7,0.234,18.771, TK1_S2, 9.0,2014,12,01,19,49,52.810,192.7,32.7,249.711761,79.099258,271.713531,78.249229,69.504395,10.900671,2672311613,1439653936,1137779838,2465017563,1130767253,3,0.04150,0.12455, J5_Leo,0.0,1.0,72.1,+1.8,256.552948,79.018333,64,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20141202_051043,0.6,0.083,16.893, TK1_S2, 9.0,2014,12,01,20,10,43.210,176.5,45.6,138.832214,79.759140,135.735504,81.123756,67.674973,-3.339403,1085814920,204029244,1347346549,1212071526,1359451040,3,0.04385,0.00514, J5_Leo,0.0,4.7,48.7,-31.2,137.732468,80.292114,65,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141202_052538,1.2,0.117,7.338, TK1_S2, 9.0,2014,12,01,20,25,38.700,148.4,12.0,34.757542,52.907547,33.278297,52.693169,50.765335,-36.008499,2557584003,1439653936,1109183806,2470054694,1082887874,3,0.04474,0.10073, spo,0.0,-1.0,-1.0,-1.0,34.126240,52.818562,73,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20141202_053812,1.3,0.284,12.287, TK1_S2, 9.0,2014,12,01,20,38,12.410,183.3,21.1,327.799561,75.063194,323.338959,72.012276,33.880257,-6.173155,1154985200,204029244,1454399437,1325815210,1358171178,3,0.03788,0.14191, J5_Hyd,0.0,2.4,62.5,+4.0,326.093079,74.034012,49,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20141202_054120,0.8,0.167,23.605, TK1_S2, 9.0,2014,12,01,20,41,20.320,194.4,48.1,196.499023,73.670013,203.108185,77.368416,86.369690,5.757631,2643408930,1439653936,1124122138,2453250684,1141413136,3,0.04173,0.09794, spo,0.0,-1.0,-1.0,-1.0,199.646622,75.686356,40,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Mon,20141202_054547,-0.0,0.384,15.902, TK1_S2, 9.0,2014,12,01,20,45,47.610,165.4,43.1,109.132706,76.553741,122.317818,82.211166,2.717920,3.865221,1105726785,204029244,1350287967,1240418820,1374996617,3,0.03942,0.01221, J5_Mon,0.0,1.3,44.0,+3.2,113.730789,79.329407,13,0.30,90.64852,-7.88366,40.440,-1.000,0.300,59.940,24,-1
R05B25, spo,20141202_024222,-0.4,0.234,25.960, TK1_S3, 9.0,2014,12,01,17,42,22.930,17.8,50.0,104.197372,-2.903656,98.969299,-6.043552,18.969538,58.630054,2615859680,1439653936,1123368263,2475091294,1139111502,3,0.23094,0.03758, spo,0.0,-1.0,-1.0,-1.0,101.674133,-4.427043,16,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_daD,20141202_031335,-0.2,0.200,20.096, TK1_S3, 9.0,2014,12,01,18,13,35.750,319.7,63.0,140.974121,13.792233,139.041992,10.265221,43.632355,27.499805,1084590800,204029244,1347036369,1210145674,1469783211,3,0.28865,0.01320, J5_daD,0.0,0.2,42.0,-1.1,140.034286,12.089834,22,0.84,163.82361,44.19037,72.980,-1.000,0.300,59.940,13,-1
R05B25, J5_noO,20141202_033525,-2.3,0.667,11.980, TK1_S3, 9.0,2014,12,01,18,35,25.550,14.0,48.1,119.563400,-5.244057,125.970032,-10.270651,23.070869,-50.933582,2588385836,1439653936,1117584109,2476805028,1139121702,3,0.32588,0.03194, J5_noO,0.0,1.0,46.8,+7.7,122.463387,-7.545920,25,0.66,84.81538,19.54127,37.740,-1.000,0.300,59.940,41,-1
R05B25, J5_Gem,20141202_035549,-0.2,0.317,14.123, TK1_S3, 9.0,2014,12,01,18,55,49.180,297.5,65.6,157.218246,22.185091,161.379150,19.776615,279.326294,52.504002,1086673649,204029244,1370658676,1209782761,1473137739,3,0.34850,0.03500, J5_Gem,0.0,3.6,33.2,-5.8,159.145752,21.091621,33,0.63,73.63747,34.17631,26.870,-1.000,0.300,59.940,20,-1
R05B25, J5_daD,20141202_040739,-2.4,1.251,13.494, TK1_S3, 9.0,2014,12,01,19,07,39.110,252.3,58.2,176.955551,38.790554,167.841614,22.240303,68.643623,21.350807,2637916229,1439653936,1130574164,2451245106,1159351267,3,0.33096,0.01492, J5_daD,0.0,0.6,45.8,+7.9,173.663376,33.542511,36,0.72,215.91367,64.74022,37.990,-1.000,0.300,59.940,76,-1
R05B25, J5_Hyd,20141202_043805,0.3,0.234,10.815, TK1_S3, 9.0,2014,12,01,19,38,5.540,73.0,59.7,113.049210,22.608259,111.900314,25.010036,32.497147,-21.513763,1103158910,204029244,1349900076,1238707878,1443771184,3,0.27857,0.02466, J5_Hyd,0.0,0.0,68.0,+13.2,112.510368,23.746845,34,0.71,127.55936,-17.84921,30.070,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20141202_045312,0.3,0.250,14.662, TK1_S3, 9.0,2014,12,01,19,53,12.170,42.2,73.9,136.643082,23.209652,139.374435,25.931253,27.215431,37.800411,2586495035,1439653936,1118227081,2455486600,1182667294,3,0.26358,0.03738, J5_Hyd,0.0,1.2,72.1,+20.1,137.855820,24.438728,40,0.61,94.93889,-25.41486,28.310,-1.000,0.300,59.940,16,-1
R05B25, spo,20141202_045359,-1.5,0.250,21.461, TK1_S3, 9.0,2014,12,01,19,53,59.100,11.8,54.2,141.692978,0.478011,136.593979,-1.256149,50.288212,71.205528,1084835950,204029244,1346969291,1210202861,1457090342,3,0.26675,0.01204, spo,0.0,-1.0,-1.0,-1.0,139.370636,-0.312253,42,0.60,204.15634,16.70841,53.590,-1.000,0.300,59.940,16,-1
R05B25, spo,20141202_050042,0.5,0.100,13.426, TK1_S3, 9.0,2014,12,01,20,00,42.170,352.7,55.8,154.347595,1.755201,154.265640,0.410896,64.240593,3.487466,2595601875,1439653936,1128336383,2457320614,1157261141,3,0.28579,0.00952, spo,0.0,-1.0,-1.0,-1.0,154.306229,1.076745,35,0.62,332.68564,26.86101,65.300,-1.000,0.300,59.940,7,-1
R05B25, spo,20141202_050727,-0.7,0.167,15.297, TK1_S3, 9.0,2014,12,01,20,07,27.130,244.6,65.0,183.132523,42.597618,186.144989,43.958603,46.781036,38.201378,1203762224,204029244,1368129030,1214461413,1459860954,3,0.25614,0.02779, spo,0.0,-1.0,-1.0,-1.0,184.681900,43.315075,31,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20141202_053522,-1.7,0.217,9.221, TK1_S3, 9.0,2014,12,01,20,35,22.400,330.4,63.0,172.137009,11.581602,171.834320,13.582966,83.827751,-8.192618,2635919267,1439653936,1131178254,2450757307,1172873751,3,0.19996,0.02033, spo,0.0,-1.0,-1.0,-1.0,172.007324,12.442896,39,0.67,174.29645,-5.05657,66.150,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20141202_005922,-1.7,0.751,8.440, TK1_S4, 9.0,2014,12,01,15,59,22.370,253.1,25.6,166.780350,27.757917,173.471985,25.740253,313.285828,57.743820,1193199836,204029244,1369646142,1208668901,1397473256,3,0.82902,0.02175, J5_sTa,0.0,0.2,31.6,+7.3,170.248169,26.760508,3,0.61,74.21946,17.88198,32.340,-1.000,0.300,59.940,45,-1
R05B25, J5_sTa,20141202_010247,-3.7,1.318,8.871, TK1_S4, 9.0,2014,12,01,16,02,47.820,227.8,27.2,178.507172,48.826420,193.298691,43.470047,330.158417,37.586548,2636298397,1439653936,1130729114,2451413794,1111570881,3,0.91359,0.01965, J5_sTa,0.0,1.2,31.2,+6.0,184.485443,47.013786,4,0.68,77.85217,22.18621,32.270,-1.000,0.300,59.940,78,-1
R05B25, J5_Hyd,20141202_011903,-2.5,0.801,15.257, TK1_S4, 9.0,2014,12,01,16,19,3.970,264.5,35.4,157.048080,23.741806,169.705246,27.911180,23.268349,57.555481,1086614748,204029244,1370646879,1209675096,1342731473,3,0.79906,0.00902, J5_Hyd,0.0,1.7,70.3,+17.1,162.780869,25.803196,3,0.89,114.66709,0.65946,58.050,-1.000,0.300,59.940,49,-1
R05B25, J5_Hyd,20141202_013415,-1.0,0.584,12.627, TK1_S4, 9.0,2014,12,01,16,34,15.760,230.4,20.6,193.422287,43.672607,203.512634,44.377911,26.409716,45.585461,2644176524,1439653936,1124865198,2452813616,1105915315,3,0.70579,0.01093, J5_Hyd,0.0,1.3,68.4,+13.8,198.242538,44.122601,3,0.46,124.97489,8.25979,71.090,-1.000,0.300,59.940,36,-1
R05B25, spo,20141202_014039,0.2,0.217,14.788, TK1_S4, 9.0,2014,12,01,16,40,39.710,249.3,36.8,166.777237,35.473862,169.546478,37.853519,49.015011,33.171150,1193198692,204029244,1369646434,1208668965,1368763952,3,0.67064,0.01437, spo,0.0,-1.0,-1.0,-1.0,167.998627,36.549500,3,0.95,134.34959,-7.60330,56.680,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20141202_024334,-3.1,0.551,18.733, TK1_S4, 9.0,2014,12,01,17,43,34.500,265.8,38.0,175.190567,24.022972,186.330856,25.144115,15.611831,64.564270,2637241082,1439653936,1130400354,2450934953,1129064651,3,0.78719,0.00654, J5_Hyd,0.0,3.8,67.9,+13.0,180.412354,24.653345,3,-1.00,112.96240,3.37832,61.070,-1.000,0.300,59.940,34,-1
R05B25, spo,20141202_031233,0.3,0.133,7.356, TK1_S4, 9.0,2014,12,01,18,12,33.130,238.3,18.2,215.827942,36.068699,216.539307,35.235867,328.210022,27.599716,1180721762,204029244,1373177147,1220018056,1393438424,3,0.74337,0.02327, spo,0.0,-1.0,-1.0,-1.0,216.164719,35.677094,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20141202_032901,0.2,0.184,10.992, TK1_S4, 9.0,2014,12,01,18,29,1.920,202.4,38.9,200.323334,72.026047,207.032532,71.743805,15.585328,17.916468,2644891489,1439653936,1124501148,2453643931,1137663786,3,0.57634,0.00772, spo,0.0,-1.0,-1.0,-1.0,203.145187,71.936600,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_noO,20141202_033911,-2.2,0.767,14.947, TK1_S4, 9.0,2014,12,01,18,39,11.100,201.6,38.0,205.607437,72.644943,229.622192,65.153137,355.231842,15.089279,1176822350,204029244,1374287675,1212675783,1369720062,3,0.55075,0.01368, J5_noO,0.0,2.5,40.1,-7.8,219.534805,69.356354,2,-1.00,92.46297,27.78252,42.590,-1.000,0.300,59.940,47,-1
R05B25, spo,20141202_042618,-0.0,0.083,25.037, TK1_S4, 9.0,2014,12,01,19,26,18.260,237.1,43.3,203.486664,46.200268,204.765747,47.769539,91.998024,19.355444,2622922176,1439653936,1125894472,2451745947,1145877718,3,0.74482,0.11368, spo,0.0,-1.0,-1.0,-1.0,203.986969,46.826782,4,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20141202_043517,-2.6,0.450,12.120, TK1_S4, 9.0,2014,12,01,19,35,17.740,204.5,21.4,261.106384,64.287102,268.929626,60.236485,33.591190,18.016222,1164731854,204029244,1360373853,1224670329,1397902567,3,0.68009,0.00975, J5_Hyd,0.0,3.2,66.2,+10.3,265.182159,62.368145,5,-1.00,127.27544,12.27793,63.670,-1.000,0.300,59.940,28,-1
R05B25, J5_Com,20141202_005026,2.1,0.100,5.393, TK1_HP, 9.0,2014,12,01,15,50,26.100,126.7,6.9,340.194977,33.451180,340.006042,32.859028,61.788109,-12.478241,2170659220,1439653936,1147823794,2501577195,1083054030,3,0.00599,0.03313, J5_Com,0.0,2.7,76.3,+19.4,340.108307,33.180580,23,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.970,6,-1
R05B25, J5_Leo,20141202_015017,1.5,0.167,11.161, TK1_HP, 9.0,2014,12,01,16,50,17.270,136.0,19.1,1.246181,47.861374,0.499902,46.053196,79.237450,-10.661283,1131064674,204029244,1352588380,1225159915,1403392609,3,0.00457,0.00271, J5_Leo,0.0,4.1,72.0,+1.7,0.870267,46.966446,18,0.35,158.57358,45.23739,63.790,-1.000,1.000,59.970,11,-1
R05B25, spo,20141202_020244,0.7,1.084,5.999, TK1_HP, 9.0,2014,12,01,17,02,44.060,121.9,15.3,9.821780,34.513603,4.754359,30.305775,248.663818,36.959187,2581348245,1439653936,1114022491,2467488988,1084170420,3,0.00579,0.00301, spo,0.0,-1.0,-1.0,-1.0,8.459487,33.440689,24,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.970,66,-1
R05B25, J5_noO,20141202_023514,2.5,0.100,7.145, TK1_HP, 9.0,2014,12,01,17,35,14.070,142.5,13.8,0.404250,49.877468,359.312897,49.726486,195.533157,39.129795,1130729803,204029244,1352634884,1225115375,1383140386,3,0.00562,0.00250, J5_noO,0.0,0.5,52.9,+21.7,359.847290,49.801815,24,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.970,7,-1
R05B25, J5_Hyd,20141202_024616,0.1,0.484,10.995, TK1_HP, 9.0,2014,12,01,17,46,16.750,122.0,18.6,24.164173,36.396358,17.663837,35.581596,215.666489,53.046822,2578651617,1439653936,1108135934,2466997820,1094808942,3,0.00444,0.00349, J5_Hyd,0.0,0.0,65.4,+9.0,20.996365,36.045235,23,0.28,124.09367,0.71585,66.270,-1.000,1.000,59.970,30,-1
R05B25, J5_noO,20141202_025017,0.3,0.367,7.829, TK1_HP, 9.0,2014,12,01,17,50,17.780,129.1,14.8,16.443436,40.044975,12.682196,39.830711,201.162170,49.859184,1132765413,204029244,1351079415,1233039239,1382440751,3,0.00521,0.00479, J5_noO,0.0,0.2,55.8,+28.2,14.584343,39.954430,21,0.20,90.62351,15.77387,56.020,-1.000,1.000,59.970,23,-1
R05B25, J5_daD,20141202_031937,1.4,0.233,8.847, TK1_HP, 9.0,2014,12,01,18,19,37.670,146.2,19.1,14.730518,55.910988,15.211390,53.814655,111.134315,4.316705,2583376228,1439653936,1115556166,2468000665,1096838104,3,0.00550,0.00649, J5_daD,0.0,0.9,53.5,+26.1,14.937615,55.035034,30,0.33,214.75047,70.41541,60.520,-1.000,1.000,59.970,14,-1
R05B25, J5_Hyd,20141202_033849,2.5,0.050,6.621, TK1_HP, 9.0,2014,12,01,18,38,49.310,118.5,10.7,31.582579,29.226671,31.183727,29.178116,227.266006,59.840412,1111294856,204029244,1357968406,1230432647,1376821452,3,0.00322,0.00228, J5_Hyd,0.0,5.2,60.1,+0.1,31.455414,29.208979,24,0.51,112.50723,13.19059,59.040,-1.000,1.000,59.970,4,-1
R05B25, J5_Hyd,20141202_034555,-0.2,0.500,11.472, TK1_HP, 9.0,2014,12,01,18,45,55.470,130.7,19.7,34.799587,43.986790,26.861570,43.764156,214.038422,46.010685,2557601098,1439653936,1109187938,2470066392,1097409053,3,0.00446,0.00300, J5_Hyd,0.0,0.4,63.4,+5.6,30.823750,43.944229,29,0.44,114.39023,8.56811,65.520,-1.000,1.000,59.970,31,-1
R05B25, J5_Gem,20141202_044848,1.7,0.250,5.439, TK1_HP, 9.0,2014,12,01,19,48,48.000,138.3,18.6,43.565281,49.479652,41.475079,49.438942,44.778069,-40.514008,1113861198,204029244,1356785749,1229461186,1401735452,3,0.00450,0.00216, J5_Gem,0.0,0.2,41.6,+17.9,42.439991,49.462425,24,0.43,164.91994,-32.21634,39.070,-1.000,1.000,59.970,15,-1
R05B25, spo,20141201_172533,1.0,0.667,3.397, TK1_A2, 9.0,2014,12,01,08,25,33.770,189.3,20.8,124.426888,73.112686,130.491241,71.859138,91.722771,-14.330037,2590152745,1439653936,1117016214,2477173558,1104730589,3,0.00358,0.00178, spo,0.0,-1.0,-1.0,-1.0,128.711365,72.264862,43,0.27,352.31311,-40.39041,21.930,-1.000,1.000,23.980,11,-1
R05B25, spo,20141201_183957,2.1,0.417,2.784, TK1_A2, 9.0,2014,12,01,09,39,57.970,174.1,18.8,193.474945,72.392838,192.083130,71.322021,81.739967,6.702739,1207749780,204029244,1375428074,1213402584,1393935820,3,0.01034,0.00125, spo,0.0,-1.0,-1.0,-1.0,192.775360,71.871124,51,0.22,284.10895,81.99154,39.740,-1.000,1.000,23.980,11,-1
R05B25, spo,20141201_191809,1.6,0.250,1.882, TK1_A2, 9.0,2014,12,01,10,18,9.960,165.1,16.9,223.504944,67.067162,223.085175,66.622597,114.446304,7.865886,2620333103,1439653936,1127845599,2462189989,1104393203,3,0.01215,0.00113, spo,0.0,-1.0,-1.0,-1.0,223.293839,66.845749,45,0.29,34.39124,-45.49377,16.840,-1.000,1.000,23.980,7,-1
R05B25, J5_Mon,20141202_011626,1.5,0.250,6.826, TK1_A2, 9.0,2014,12,01,16,16,26.810,187.9,17.4,251.088211,70.464172,252.944977,68.902916,3.188803,7.603813,1158789646,204029244,1361333275,1217309300,1393717114,3,0.00804,0.00085, J5_Mon,0.0,1.2,36.9,-13.5,252.032867,69.701050,67,0.18,0.00000,0.00000,-1.000,-1.000,1.000,23.980,7,-1
R05B25, spo,20141202_011809,1.8,0.751,4.104, TK1_A2, 9.0,2014,12,01,16,18,9.530,167.0,16.7,309.490082,67.733711,302.209778,66.519440,150.791092,20.880430,2653676356,1439653936,1136394184,2504585558,1106298004,3,0.00949,0.00108, spo,0.0,-1.0,-1.0,-1.0,305.671600,67.153435,68,0.21,71.47031,-32.15436,30.340,-1.000,1.000,23.980,19,-1
R05B25, J5_noO,20141202_025317,-0.9,0.167,12.828, TK1_A2, 9.0,2014,12,01,17,53,17.310,177.7,32.4,329.817749,86.141510,309.297180,84.599380,2.026511,-3.266215,1153671814,204029244,1454195444,1325998699,1361685597,3,0.00888,0.01144, J5_noO,0.0,1.1,42.9,-1.5,318.092682,85.469032,71,0.31,0.00000,0.00000,-1.000,-1.000,1.000,23.980,5,-1
R05B25, spo,20141202_043026,0.0,0.125,23.105, TK1_A2, 9.0,2014,12,01,19,30,26.510,168.3,31.7,33.459507,79.454025,22.146845,78.466820,52.643848,-9.971709,2554860418,1439653936,1109056275,2469925573,1112257874,3,0.03501,0.00056, spo,0.0,-1.0,-1.0,-1.0,29.680983,79.189552,95,0.34,0.00000,0.00000,-1.000,-1.000,1.000,23.980,4,-1
R05B25, spo,20141202_052406,3.1,3.044,0.308, TK1_A2, 9.0,2014,12,01,20,24,6.630,185.3,29.9,297.397491,82.731674,302.179321,82.037300,71.937737,5.111991,1141086797,204029244,1365131362,1328941689,1368241374,3,0.00829,0.00070, spo,0.0,-1.0,-1.0,-1.0,300.412720,82.314888,73,0.23,0.00000,0.00000,-1.000,-1.000,1.000,23.980,29,-1
R05B25, J5_daD,20141202_054350,1.5,0.667,3.067, TK1_A2, 9.0,2014,12,01,20,43,50.770,189.7,12.9,317.789612,65.536942,321.467010,64.203339,96.314240,18.822468,2667380834,1439653936,1145572030,2507664038,1091643170,3,0.01130,0.00161, J5_daD,0.0,7.5,28.9,-31.8,319.619354,64.901268,74,0.18,232.57529,64.23465,35.930,-1.000,1.000,23.980,17,-1
