Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160206_235634,3.0,0.150,6.518, kagawa1_NE, 9.0,2016,02,06,14,56,34.430,224.5,22.5,229.337738,49.485035,230.627411,49.209728,25.910948,38.084854,2622142962,1439653936,1126120790,2425062760,1114358678,3,0.02777,0.01038, spo,0.0,-1.0,-1.0,-1.0,230.190643,49.313820,30,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160207_015458,-0.6,0.417,11.517, kagawa1_NE, 9.0,2016,02,06,16,54,58.760,212.7,25.1,263.307617,60.330902,272.677765,59.450325,75.800591,29.457438,1189994724,204029244,1362622712,1254425714,1356953158,3,0.04387,0.00605, spo,0.0,-1.0,-1.0,-1.0,267.924255,59.985973,35,0.66,163.11876,-4.44441,49.390,-1.000,1.000,59.940,26,-1
R05B25, Iw_AAN,20160207_215537,2.1,0.384,2.140, kagawa1_NE, 9.0,2016,02,07,12,55,37.070,213.5,3.3,232.608459,46.181927,233.640717,46.315262,67.622078,42.824833,2625591362,1439653936,1125416362,2425102501,1074223076,3,0.03415,0.00868, Iw_AAN,0.0,4.8,33.9,-23.0,233.055954,46.240948,35,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, Iw_DVE,20160207_220508,3.2,0.200,5.665, kagawa1_NE, 9.0,2016,02,07,13,05,8.920,208.0,21.7,217.263672,62.442913,218.808273,63.266434,90.744644,17.251558,1206260991,204029244,1375391661,1256198625,1353625991,3,0.03739,0.01145, Iw_DVE,0.0,5.7,34.7,-0.3,217.949783,62.816521,40,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160207_234704,1.1,0.250,2.953, kagawa1_NE, 9.0,2016,02,07,14,47,4.430,212.8,2.9,261.659973,46.247585,262.681915,46.061829,62.178219,42.068169,2625810296,1439653936,1137584593,2426781135,1074648604,3,0.04739,0.00967, spo,0.0,-1.0,-1.0,-1.0,262.094391,46.169888,22,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_FCM,20160207_235843,1.1,0.317,0.990, kagawa1_NE, 9.0,2016,02,07,14,58,43.150,196.2,0.7,288.386353,53.196064,288.362213,52.884716,16.241417,-1.604055,1163602968,204029244,1360134222,1228593666,1387143289,3,0.05163,0.00550, Iw_FCM,0.0,2.7,-1.0,-1.0,288.377411,53.081161,16,0.30,292.73639,70.77223,62.260,-1.000,1.000,59.940,8,-1
R05B25, spo,20160208_003319,0.8,0.584,1.787, kagawa1_NE, 9.0,2016,02,07,15,33,19.870,225.5,3.2,260.721802,37.608723,261.919464,37.204033,46.320122,46.965446,2627683554,1439653936,1137527821,2426601301,1073882998,3,0.04145,0.00685, spo,0.0,-1.0,-1.0,-1.0,261.214386,37.444271,40,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Com,20160208_003421,2.6,0.050,8.023, kagawa1_NE, 9.0,2016,02,07,15,34,21.900,210.0,28.5,239.422348,63.888474,240.906204,64.461540,104.727798,19.011162,1181081679,204029244,1373180950,1255295415,1349405386,3,0.03920,0.00909, J5_Com,0.0,1.7,76.1,+19.0,239.908142,64.092560,36,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_OCA,20160208_005605,2.9,0.083,8.031, kagawa1_NE, 9.0,2016,02,07,15,56,5.680,206.8,27.5,249.771454,66.160721,251.113068,66.576927,110.016533,18.643217,2629901856,1439653936,1128098776,2428112582,1116210710,3,0.03348,0.00691, Iw_OCA,0.0,2.1,42.0,-19.6,250.609863,66.411804,42,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_DVE,20160208_012533,1.0,0.300,6.496, kagawa1_NE, 9.0,2016,02,07,16,25,33.170,208.1,8.1,286.626923,53.242790,289.803101,53.734016,126.132271,35.148045,1162947006,204029244,1360371216,1228426696,1382708213,3,0.03560,0.00860, Iw_DVE,0.0,4.4,-1.0,-1.0,288.003845,53.467495,57,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160208_020438,1.2,0.651,2.224, kagawa1_NE, 9.0,2016,02,07,17,04,38.210,210.4,18.8,279.610138,58.859173,279.798706,57.394932,13.010087,2.052206,2674456689,1439653936,1139292998,2471626425,1102784289,3,0.02960,0.00671, spo,0.0,-1.0,-1.0,-1.0,279.687958,58.269409,48,0.35,289.62424,80.38432,26.160,-1.000,1.000,59.940,32,-1
R05B25, Iw_AAN,20160208_021509,1.0,0.651,8.643, kagawa1_NE, 9.0,2016,02,07,17,15,9.600,208.7,30.6,260.998688,65.558884,272.102112,62.733414,53.681847,21.988977,1191124608,204029244,1362772727,1254418550,1348809654,3,0.03235,0.00545, Iw_AAN,0.0,0.2,29.6,-32.8,266.975861,64.215019,55,0.33,150.49850,19.00716,27.870,-1.000,1.000,59.940,38,-1
R05B25, spo,20160208_022257,1.7,0.217,8.093, kagawa1_NE, 9.0,2016,02,07,17,22,57.340,209.0,14.9,291.575378,57.479347,294.852570,57.750591,123.581039,31.948961,2670664031,1439653936,1140431554,2472387700,1103517354,3,0.02977,0.00705, spo,0.0,-1.0,-1.0,-1.0,293.076721,57.614643,55,0.33,203.82286,-15.81437,55.590,-1.000,1.000,59.940,14,-1
R05B25, spo,20160208_023356,2.3,1.335,4.610, kagawa1_NE, 9.0,2016,02,07,17,33,56.700,228.0,26.6,262.082031,48.360432,267.982788,44.171577,30.212530,28.765242,1189538403,204029244,1362640749,1254361359,1346189996,3,0.03434,0.00740, spo,0.0,-1.0,-1.0,-1.0,264.669312,46.639526,51,0.38,98.38377,-32.92117,52.440,-1.000,1.000,59.940,43,-1
R05B25, J5_Com,20160208_030622,1.3,0.050,14.194, kagawa1_NE, 9.0,2016,02,07,18,06,22.260,204.4,19.4,301.423401,63.735085,302.764587,63.579735,105.769249,25.412500,2682717251,1439653936,1133012627,2470819713,1112673856,3,0.03499,0.00250, J5_Com,0.0,3.9,66.2,+3.5,301.897827,63.684467,58,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Com,20160208_032042,0.7,0.117,14.419, kagawa1_NE, 9.0,2016,02,07,18,20,42.290,233.6,24.0,274.216858,42.610447,276.451538,42.782028,104.091232,46.963230,1160495667,204029244,1361548015,1255027528,1355448690,3,0.03006,0.00213, J5_Com,0.0,5.7,71.1,+11.2,275.202667,42.691612,56,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J2_wndt,20160208_041504,0.8,0.501,6.930, kagawa1_NE, 9.0,2016,02,07,19,15,4.630,211.2,11.4,321.642151,53.464680,327.258148,52.685257,128.344864,35.793541,2658673769,1439653936,1133854515,2473979693,1096183181,3,0.02941,0.00703, J2_wndt,0.0,0.1,66.6,+9.5,324.517853,53.102142,67,0.42,206.49751,-15.88911,69.970,-1.000,1.000,59.940,31,-1
R05B25, spo,20160208_041839,-0.7,0.350,13.593, kagawa1_NE, 9.0,2016,02,07,19,18,39.920,199.6,20.9,323.960510,68.076683,336.024719,70.038368,355.875610,-18.861698,1141284223,204029244,1365240922,1226193951,1358374504,3,0.02449,0.00855, spo,0.0,-1.0,-1.0,-1.0,329.533539,69.132416,62,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20160208_042532,0.3,0.117,19.994, kagawa1_NE, 9.0,2016,02,07,19,25,32.370,222.7,28.5,290.009949,53.286224,293.839172,53.458714,117.297150,36.491352,2669936822,1439653936,1139265541,2472175240,1119875700,3,0.02948,0.00403, spo,0.0,-1.0,-1.0,-1.0,291.703735,53.377815,66,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_DSE,20160208_043130,-0.4,0.200,13.709, kagawa1_NE, 9.0,2016,02,07,19,31,30.170,186.9,28.6,336.859192,81.739677,353.724762,80.759560,144.301025,8.065333,1146039486,204029244,1363977215,1224851923,1368839249,3,0.02493,0.00574, Iw_DSE,0.0,1.5,52.3,-20.7,345.724243,81.344818,58,0.38,237.28072,20.37437,55.820,-1.000,1.000,59.940,13,-1
R05B25, Iw_PIH,20160208_052303,0.8,0.184,15.594, kagawa1_NE, 9.0,2016,02,07,20,23,3.290,224.6,23.7,310.450134,49.893093,314.863983,50.339806,144.274109,39.279285,2679676434,1439653936,1132821743,2471161996,1120666851,3,0.02156,0.00408, Iw_PIH,0.0,2.2,89.9,+25.6,312.439758,50.116219,69,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, _L_sprite,20160208_202200,-6.6,0.000,0.000, kagawa1_NE, 9.0,2016,02,08,11,22,0.180,214.6,8.8,203.272705,49.458710,203.272705,49.458710,90.000000,18.672522,1203228373,204029244,1368301286,1257598333,1382921208,3,0.03888,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,203.272705,49.458710,19,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20160208_215227,-7.0,0.000,0.000, kagawa1_NE, 9.0,2016,02,08,12,52,27.210,215.2,6.6,227.723938,47.413681,227.723938,47.413681,90.000000,34.217976,2621663319,1439653936,1126001310,2424852899,1089204750,3,0.03341,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,227.723938,47.413681,28,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20160208_215408,-1.7,0.000,0.000, kagawa1_NE, 9.0,2016,02,08,12,54,8.920,209.8,4.2,236.488647,49.197918,236.488647,49.197918,326.488647,0.000000,1182051769,204029244,1373558367,1255189861,1389714073,3,0.03349,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,236.488647,49.197918,32,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20160208_221654,-0.9,0.000,0.000, kagawa1_NE, 9.0,2016,02,08,13,16,54.070,211.5,5.3,239.106567,48.980263,239.106567,48.980263,135.000000,11.970330,2617399415,1439653936,1127083160,2427676433,1087343714,3,0.03220,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,239.106567,48.980263,29,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20160208_223312,-6.9,0.000,0.000, kagawa1_NE, 9.0,2016,02,08,13,33,12.060,217.5,10.9,230.913757,48.635891,230.913757,48.635891,135.000000,5.183663,1175737286,204029244,1374092806,1256920014,1404101806,3,0.03080,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,230.913757,48.635891,34,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20160208_232440,-1.8,0.000,0.000, kagawa1_NE, 9.0,2016,02,08,14,24,40.670,216.6,9.3,246.538925,48.284592,246.538925,48.284592,153.434952,2.763535,2620163595,1439653936,1127758485,2428070056,1084685873,3,0.01943,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,246.538925,48.284592,20,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20160209_011248,-1.2,0.184,14.438, kagawa1_NE, 9.0,2016,02,08,16,12,48.870,194.5,30.7,257.936554,77.316132,269.779755,77.065605,78.289452,12.683635,1183747332,204029244,1363031270,1254183074,1371059656,3,0.01335,0.00308, spo,0.0,-1.0,-1.0,-1.0,263.440552,77.266609,12,0.90,162.75664,-22.53802,58.810,-1.000,1.000,59.940,12,-1
R05B25, _L_sprite,20160209_023152,-1.8,0.000,0.000, kagawa1_NE, 9.0,2016,02,08,17,31,52.540,192.2,5.5,331.222778,58.974991,331.222778,58.974991,90.000000,16.148035,2651773273,1439653936,1134765925,2474489370,1087894015,3,0.44036,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,331.222778,58.974991,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20160209_054439,0.9,0.000,0.000, kagawa1_NE, 9.0,2016,02,08,20,44,39.850,208.0,6.4,354.518646,51.921825,354.518646,51.921825,180.000000,37.950760,1154784838,204029244,1454506092,1225758742,1384003207,3,0.02286,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,354.518646,51.921825,20,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20160209_191300,0.6,1.585,2.735, kagawa1_NE, 9.0,2016,02,09,10,13,0.590,209.3,16.5,183.007050,58.400467,186.534439,54.667992,118.288742,-14.720618,2638399444,1439653936,1130134547,2430882489,1092442511,3,0.02916,0.00735, spo,0.0,-1.0,-1.0,-1.0,184.603210,56.814606,13,0.82,21.83896,-3.47017,15.540,-1.000,1.000,59.940,39,-1
R05B25, _L_sprite,20160209_212243,-8.2,0.000,0.000, kagawa1_NE, 9.0,2016,02,09,12,22,43.520,220.6,9.9,212.469971,45.712475,212.469971,45.712475,91.647446,26.555576,1200320375,204029244,1367356441,1258157400,1380976641,3,0.03810,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,212.469971,45.712475,20,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20160209_224056,0.6,0.317,13.964, kagawa1_NE, 9.0,2016,02,09,13,40,56.230,194.0,30.5,222.359756,77.684662,241.976639,80.015221,83.961967,9.271774,2644702528,1439653936,1124408371,2424693645,1116771893,3,0.03007,0.00523, spo,0.0,-1.0,-1.0,-1.0,230.738159,78.957489,37,0.36,171.87823,-16.04867,50.690,-1.000,1.000,59.940,20,-1
R05B25, Iw_AAN,20160209_231407,0.9,0.217,9.946, kagawa1_NE, 9.0,2016,02,09,14,14,7.880,215.7,29.4,216.069992,59.497528,220.126099,60.277431,61.984138,27.917719,1205921984,204029244,1375406645,1258233610,1342561240,3,0.02981,0.00717, Iw_AAN,0.0,5.1,33.4,-24.1,217.880417,59.865589,37,0.39,159.34140,12.91230,38.820,-1.000,1.000,59.940,14,-1
R05B25, _L_sprite,20160209_231821,-7.7,0.000,0.000, kagawa1_NE, 9.0,2016,02,09,14,18,21.790,222.1,7.0,243.179184,42.629734,243.179184,42.629734,333.179169,0.000000,2621139449,1439653936,1126421996,2427772912,1090098530,3,0.03018,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,243.179184,42.629734,34,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20160209_233401,0.8,2.219,4.145, kagawa1_NE, 9.0,2016,02,09,14,34,1.680,214.5,25.2,229.366211,58.906948,241.533234,53.528706,11.874311,25.571209,1177232319,204029244,1374207278,1256870650,1358828817,3,0.02929,0.00482, spo,0.0,-1.0,-1.0,-1.0,232.692581,57.695599,38,0.35,87.65495,-23.57296,20.670,-1.000,1.000,59.940,130,-1
R05B25, spo,20160210_010900,3.0,0.133,6.874, kagawa1_NE, 9.0,2016,02,09,16,09,0.460,216.0,8.8,274.786438,48.374832,276.084473,48.659889,119.305847,38.955250,2672783678,1439653936,1137785813,2427333425,1084307014,3,0.03180,0.01681, spo,0.0,-1.0,-1.0,-1.0,275.279572,48.485226,50,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20160210_012009,2.4,0.067,13.363, kagawa1_NE, 9.0,2016,02,09,16,20,9.120,217.3,29.6,246.383942,58.183311,247.836411,58.791477,110.045860,24.161989,1179403742,204029244,1372522777,1255712104,1346966141,3,0.03152,0.00722, J5_Com,0.0,5.9,51.6,-19.3,246.714325,58.335812,50,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J2_vlgw,20160210_020637,3.1,0.067,8.030, kagawa1_NE, 9.0,2016,02,09,17,06,37.700,188.3,16.4,325.336365,70.614540,326.767578,70.454636,125.044495,18.262087,2658098486,1439653936,1135253736,2474046858,1099999748,3,0.02658,0.00847, J2_vlgw,0.0,2.7,48.5,-25.4,326.049652,70.532852,51,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20160210_021359,1.0,0.217,5.044, kagawa1_NE, 9.0,2016,02,09,17,13,59.010,196.5,9.3,316.930969,60.815056,318.874817,60.237534,103.160660,24.905252,1144952037,204029244,1365873046,1225905444,1380180722,3,0.03189,0.00986, J5_Com,0.0,0.1,49.0,-23.3,318.015289,60.498932,57,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J2_vlgw,20160210_022644,2.5,0.100,13.925, kagawa1_NE, 9.0,2016,02,09,17,26,44.900,213.6,25.1,273.504059,59.563488,276.233093,60.078800,118.350067,28.065186,2672180476,1439653936,1138744871,2427401104,1121784374,3,0.03362,0.01200, J2_vlgw,0.0,1.5,81.8,+25.8,274.908020,59.837639,54,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160210_023433,-0.1,0.133,3.917, kagawa1_NE, 9.0,2016,02,09,17,34,33.870,189.7,13.0,332.229095,66.941864,332.337738,66.426376,66.663414,1.885000,1146450344,204029244,1364454552,1226672973,1405710022,3,0.02483,0.00678, spo,0.0,-1.0,-1.0,-1.0,332.288177,66.664185,55,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20160210_023608,1.6,0.067,2.847, kagawa1_NE, 9.0,2016,02,09,17,36,8.040,215.3,6.8,299.461487,47.336861,300.030182,47.281235,108.912613,42.177662,2684088715,1439653936,1140131966,2470578695,1089484550,3,0.02713,0.00264, J5_Com,0.0,7.0,69.4,+8.5,299.773438,47.306622,52,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160210_024342,2.2,0.184,8.160, kagawa1_NE, 9.0,2016,02,09,17,43,42.710,218.5,9.9,294.848328,47.252247,297.023407,47.585266,133.016464,41.290783,1168136610,204029244,1359589359,1228910331,1404681014,3,0.03053,0.00908, spo,0.0,-1.0,-1.0,-1.0,296.039978,47.440311,53,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160210_024857,1.0,0.184,8.149, kagawa1_NE, 9.0,2016,02,09,17,48,57.840,210.6,9.1,305.431427,52.239536,307.830627,52.484791,138.565186,37.027752,2677928863,1439653936,1133361126,2470903263,1086103886,3,0.03122,0.00777, spo,0.0,-1.0,-1.0,-1.0,306.535553,52.358780,55,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160210_033043,1.9,0.100,21.309, kagawa1_NE, 9.0,2016,02,09,18,30,43.290,208.5,31.5,279.841034,65.970406,283.863281,67.362312,145.413986,17.332808,1158398989,204029244,1361049808,1228125391,1375003455,3,0.02919,0.00328, spo,0.0,-1.0,-1.0,-1.0,281.177521,66.462006,43,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160210_034342,1.0,0.250,16.246, kagawa1_NE, 9.0,2016,02,09,18,43,42.090,227.5,28.2,279.614685,49.252270,285.462189,50.759377,130.144699,36.580532,2674455506,1439653936,1139292439,2471626665,1117742323,3,0.02223,0.00493, spo,0.0,-1.0,-1.0,-1.0,282.299896,49.992653,46,0.26,213.01163,-9.58978,67.940,-1.000,1.000,59.940,16,-1
R05B25, spo,20160210_042803,2.8,0.050,10.117, kagawa1_NE, 9.0,2016,02,09,19,28,3.880,216.5,17.7,313.109558,53.511307,314.056580,53.348042,113.495781,34.871830,1170757215,204029244,1366175164,1227809038,1397484514,3,0.02380,0.00648, spo,0.0,-1.0,-1.0,-1.0,313.434692,53.449875,57,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Com,20160210_044817,2.6,0.067,4.794, kagawa1_NE, 9.0,2016,02,09,19,48,17.960,222.6,10.5,321.654205,44.432026,322.143219,44.226307,103.245590,38.638680,2658685691,1439653936,1133887630,2473978538,1096971722,3,0.02137,0.00840, J5_Com,0.0,2.3,42.2,-34.0,321.907227,44.327583,62,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PIH,20160210_051439,2.1,0.200,6.375, kagawa1_NE, 9.0,2016,02,09,20,14,39.460,217.2,9.3,334.505768,47.709637,336.311218,47.490299,141.698746,41.572807,1145211399,204029244,1364139661,1226817251,1404706579,3,0.02509,0.01071, Iw_PIH,0.0,0.7,98.6,+37.7,335.296265,47.617313,65,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J2_wndt,20160210_053242,2.3,0.267,4.605, kagawa1_NE, 9.0,2016,02,09,20,32,42.420,199.6,5.9,4.648599,56.279373,6.245945,55.330673,133.500229,22.718447,2571982625,1439653936,1113134870,2423568310,1074262224,3,0.01943,0.01470, J2_wndt,0.0,1.5,64.3,+5.6,5.615003,55.713425,62,0.40,221.97627,-3.13157,69.110,-1.000,1.000,59.940,10,-1
R05B25, spo,20160210_211658,2.8,0.150,5.196, kagawa1_NE, 9.0,2016,02,10,12,16,58.100,222.8,19.2,198.857742,49.408207,199.861572,49.706467,50.400219,36.139053,1197402462,204029244,1368684433,1257438337,1400786258,3,0.03104,0.01149, spo,0.0,-1.0,-1.0,-1.0,199.474625,49.592953,17,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160210_215349,2.2,0.400,4.790, kagawa1_NE, 9.0,2016,02,10,12,53,49.230,217.3,13.7,219.797256,50.660130,222.778107,50.779976,45.976654,39.176273,2645838342,1439653936,1124197582,2424566386,1091048841,3,0.04115,0.00650, spo,0.0,-1.0,-1.0,-1.0,221.298355,50.730061,30,0.46,123.93925,-15.94107,31.920,-1.000,1.000,59.940,17,-1
R05B25, spo,20160210_220850,-1.4,2.886,4.189, kagawa1_NE, 9.0,2016,02,10,13,08,50.850,217.8,27.7,202.373566,57.210430,208.264511,45.798344,129.536911,-10.763541,1202908276,204029244,1368353819,1257510879,1355618618,3,0.03449,0.01057, spo,0.0,-1.0,-1.0,-1.0,203.707916,55.126030,32,0.48,26.84494,-8.11194,15.430,-1.000,1.000,59.940,169,-1
R05B25, spo,20160210_224057,1.3,0.267,11.175, kagawa1_NE, 9.0,2016,02,10,13,40,57.730,214.9,31.5,205.027786,60.791649,210.360016,62.385788,63.212265,23.722826,2646615380,1439653936,1132230489,2425755974,1116906513,2,0.02611,0.00561, spo,0.0,-1.0,-1.0,-1.0,207.624161,61.614326,33,0.30,156.48503,6.36298,40.800,-1.000,1.000,59.940,17,-1
R05B25, J5_Com,20160210_230026,2.6,0.133,14.446, kagawa1_NE, 9.0,2016,02,10,14,00,26.520,207.0,28.0,222.326889,66.201180,224.530563,67.971672,109.518044,9.705120,1203980443,204029244,1374840088,1256457531,1343107974,3,0.02469,0.00371, J5_Com,0.0,2.7,69.3,+8.3,223.378296,67.081421,31,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160211_011921,1.0,1.335,1.662, kagawa1_NE, 9.0,2016,02,10,16,19,21.040,209.9,11.3,282.114227,54.353550,282.225922,52.244511,13.623946,1.082442,2669229638,1439653936,1139564278,2471756537,1097390621,3,0.02983,0.00675, spo,0.0,-1.0,-1.0,-1.0,282.167694,53.370045,50,0.30,289.84119,75.23524,28.740,-1.000,1.000,59.940,44,-1
R05B25, Iw_DSE,20160211_021249,1.2,0.267,7.571, kagawa1_NE, 9.0,2016,02,10,17,12,49.320,189.8,11.6,328.727112,65.589134,333.490326,65.281044,141.406448,24.234856,1147232583,204029244,1364783603,1226462538,1408829908,3,0.02971,0.01331, Iw_DSE,0.0,1.6,66.3,+0.5,331.106628,65.454842,53,0.39,245.30588,27.52878,73.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160211_023612,1.6,0.083,15.435, kagawa1_NE, 9.0,2016,02,10,17,36,12.420,217.6,29.4,266.631836,57.897964,269.242218,58.058945,95.746605,31.775185,2627805091,1439653936,1137041522,2427042499,1128809661,3,0.03046,0.01018, spo,0.0,-1.0,-1.0,-1.0,267.724518,57.972034,56,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160211_024213,1.3,0.267,6.278, kagawa1_NE, 9.0,2016,02,10,17,42,13.560,213.9,6.8,303.460297,48.315372,305.956329,48.211643,119.927101,41.630493,1173440356,204029244,1367093121,1227275900,1377067920,3,0.03737,0.00745, spo,0.0,-1.0,-1.0,-1.0,304.866730,48.263622,66,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160211_024441,1.2,0.167,7.490, kagawa1_NE, 9.0,2016,02,10,17,44,41.710,218.6,15.0,289.992676,50.267395,291.778687,49.753948,80.608482,35.913788,2669943384,1439653936,1139265210,2472176184,1103327995,3,0.02817,0.00685, spo,0.0,-1.0,-1.0,-1.0,290.891510,50.013794,59,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_NDL,20160211_025243,2.7,0.133,4.896, kagawa1_NE, 9.0,2016,02,10,17,52,43.950,211.3,14.6,299.662476,55.584572,300.406586,55.086395,65.218391,21.721979,1167910776,204029244,1359127275,1227083131,1395362161,3,0.03508,0.00202, Iw_NDL,0.0,5.2,28.5,+23.9,299.856262,55.457371,65,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160211_030724,1.7,0.234,7.053, kagawa1_NE, 9.0,2016,02,10,18,07,24.270,204.9,8.6,318.749237,55.570148,321.547241,55.221970,125.243996,33.684464,2655641423,1439653936,1133578245,2473821108,1085152148,3,0.03613,0.00798, spo,0.0,-1.0,-1.0,-1.0,320.142944,55.405468,61,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160211_031019,-1.3,0.634,11.147, kagawa1_NE, 9.0,2016,02,10,18,10,19.790,208.2,20.5,298.721863,61.535995,312.619812,59.924484,110.534492,28.218754,1167477347,204029244,1359155047,1227001680,1398607773,3,0.03416,0.00652, spo,0.0,-1.0,-1.0,-1.0,306.146240,60.874657,61,0.36,189.60617,-19.30820,73.000,-1.000,1.000,59.940,39,-1
R05B25, spo,20160211_033540,1.1,0.250,4.964, kagawa1_NE, 9.0,2016,02,10,18,35,40.990,217.6,11.8,307.538330,49.065392,308.252289,47.892563,54.707737,14.360439,2676617983,1439653936,1132545788,2471005053,1098047060,3,0.02927,0.00763, spo,0.0,-1.0,-1.0,-1.0,307.973633,48.357307,58,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160211_033957,1.7,0.217,8.294, kagawa1_NE, 9.0,2016,02,10,18,39,57.420,210.8,13.6,313.420044,55.264706,316.360931,54.615616,109.750557,32.416283,1170905771,204029244,1366210910,1227792649,1406241604,3,0.02900,0.00607, spo,0.0,-1.0,-1.0,-1.0,314.777588,54.976494,60,0.41,212.35048,19.17525,62.630,-1.000,1.000,59.940,14,-1
R05B25, Iw_DSE,20160211_041429,2.1,0.083,13.773, kagawa1_NE, 9.0,2016,02,10,19,14,29.060,190.0,22.3,344.260498,75.058975,348.322266,74.640793,144.098282,14.062883,2667256563,1439653936,1136005230,2472949296,1120323654,3,0.02562,0.00349, Iw_DSE,0.0,0.7,75.1,+13.9,345.815979,74.910019,64,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
