Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20180111_002803,0.3,0.300,11.905, TK8_S6, 9.0,2018,01,10,15,28,3.940,19.6,19.3,99.683548,-31.988573,96.009918,-33.300594,59.681011,50.806976,1100064097,204029244,1342803199,1211869193,1407040320,3,0.02597,0.03485, J5_Com,0.0,0.7,70.1,+9.7,97.956474,-32.623520,45,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20180111_024733,0.5,0.150,5.735, TK8_S6, 9.0,2018,01,10,17,47,33.320,31.6,7.5,115.652657,-37.537701,114.819374,-38.016281,65.369621,39.747643,2611921204,1439653936,1116118894,2457301215,1086828162,3,0.02662,0.02733, J5_Com,0.0,1.9,71.0,+11.1,115.236633,-37.778145,26,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180111_031509,0.2,0.200,19.191, TK8_S6, 9.0,2018,01,10,18,15,9.690,21.4,35.6,145.492783,-15.927068,142.458588,-18.436632,72.826118,46.233734,1082160247,204029244,1346682966,1214903948,1348931927,3,0.02212,0.03736, spo,0.0,-1.0,-1.0,-1.0,144.020538,-17.158905,19,0.36,200.54727,30.42936,68.950,-1.000,0.300,59.940,13,-1
R05B25, J5_Urs,20180111_032621,0.6,0.100,7.243, TK8_S6, 9.0,2018,01,10,18,26,21.620,9.1,21.7,156.289703,-31.859613,156.034317,-32.524437,75.988281,15.167013,2594270396,1439653936,1128532710,2453293754,1100713543,3,0.02539,0.04210, J5_Urs,0.0,1.5,36.2,+3.5,156.153961,-32.214272,23,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180111_034037,-1.4,0.250,13.826, TK8_S6, 9.0,2018,01,10,18,40,37.660,359.8,31.4,169.996201,-22.864485,167.441498,-25.443493,99.024994,37.710808,1198614011,204029244,1369426165,1219650166,1343828145,3,0.02830,0.04127, spo,0.0,-1.0,-1.0,-1.0,168.835434,-24.054482,21,0.39,207.50186,22.19502,57.300,-1.000,0.300,59.940,16,-1
R05B25, spo,20180111_034105,0.8,0.117,1.293, TK8_S6, 9.0,2018,01,10,18,41,5.710,6.6,5.0,159.958893,-48.791088,160.261642,-49.042240,38.496716,-24.563831,2639737980,1439653936,1129944706,2451608114,1076009303,3,0.02953,0.00809, spo,0.0,-1.0,-1.0,-1.0,160.156754,-48.950123,22,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180111_040424,0.1,0.117,19.228, TK8_S6, 9.0,2018,01,10,19,04,24.730,33.5,30.5,146.081802,-16.643469,143.748520,-16.653051,144.058060,73.346718,1082454235,204029244,1346628723,1214969579,1346098966,3,0.02969,0.01845, spo,0.0,-1.0,-1.0,-1.0,145.073807,-16.650808,26,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20180111_051805,0.4,0.334,7.075, TK8_S6, 9.0,2018,01,10,20,18,5.390,358.5,18.2,195.999466,-36.071274,198.621765,-37.216476,239.667099,44.799221,2643106194,1439653936,1124077243,2466232734,1104522661,3,0.03136,0.01327, J5_Hyd,0.0,7.4,41.8,-30.4,197.250412,-36.629005,27,0.39,165.13765,-15.73626,73.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180111_051826,-0.1,0.100,2.177, TK8_S6, 9.0,2018,01,10,20,18,26.050,353.8,37.3,199.526672,-16.741722,199.070877,-15.765105,281.933990,23.726177,1203805096,204029244,1374853036,1216631162,1362403067,3,0.03551,0.01587, spo,0.0,-1.0,-1.0,-1.0,199.069702,-15.781883,27,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180110_220049,2.3,0.450,4.747, TK8_S7, 9.0,2018,01,10,13,00,49.510,75.4,16.9,16.800362,-1.552705,14.865945,-2.552411,289.795685,62.582352,2582099166,1439653936,1114716827,2469383034,1085738477,3,0.01476,0.00959, spo,0.0,-1.0,-1.0,-1.0,15.935106,-2.000309,14,0.38,154.78004,19.91980,37.150,-1.000,1.000,59.940,22,-1
R05B25, J5_Com,20180111_011756,0.2,0.217,7.390, TK8_S7, 9.0,2018,01,10,16,17,56.520,82.7,15.0,60.423012,2.920303,59.066105,2.122498,325.469299,59.426861,1116216020,204029244,1355043537,1241004071,1380074623,3,0.02331,0.01122, J5_Com,0.0,4.1,57.7,-9.8,59.750233,2.525036,95,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180111_012253,0.5,0.534,13.658, TK8_S7, 9.0,2018,01,10,16,22,53.620,81.3,23.4,69.281715,6.811254,62.447689,9.420898,175.996216,67.446800,2562475503,1439653936,1119914883,2475085464,1104016243,3,0.02265,0.00876, spo,0.0,-1.0,-1.0,-1.0,65.829132,8.148173,95,0.40,165.18361,-22.70453,67.650,-1.000,1.000,59.940,33,-1
R05B25, J5_Hyd,20180111_020504,1.4,0.200,15.801, TK8_S7, 9.0,2018,01,10,17,05,4.390,79.4,28.9,85.393303,8.665307,82.302231,9.554746,22.370138,-71.429680,1098665903,204029244,1344148946,1237570164,1353658397,3,0.02094,0.02289, J5_Hyd,0.0,7.1,80.4,+33.8,83.862366,9.109638,84,0.39,179.89168,-17.76716,63.690,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20180111_022141,1.2,0.200,15.326, TK8_S7, 9.0,2018,01,10,17,21,41.850,74.1,26.2,90.249756,3.300643,87.335129,2.305602,350.647888,70.927330,2604163703,1439653936,1121991436,2477408846,1099977215,3,0.02605,0.01490, J5_Com,0.0,3.3,68.6,+7.3,88.764732,2.794778,95,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180111_040502,1.4,0.200,8.857, TK8_S7, 9.0,2018,01,10,19,05,2.960,83.3,10.4,98.279442,0.746997,96.507645,0.334421,5.072681,76.879791,1101657460,204029244,1342942015,1211631973,1376126114,3,0.02001,0.00972, spo,0.0,-1.0,-1.0,-1.0,97.340912,0.528524,39,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180111_042023,1.3,0.167,5.122, TK8_S7, 9.0,2018,01,10,19,20,23.170,85.0,4.7,96.555573,-1.254566,95.735939,-1.428905,12.426303,77.915031,2615136215,1439653936,1123697604,2455180132,1075588321,3,0.02382,0.00868, spo,0.0,-1.0,-1.0,-1.0,96.151886,-1.340469,43,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_042821,2.3,0.150,5.597, TK8_S7, 9.0,2018,01,10,19,28,21.220,62.0,16.7,122.176949,-11.383955,121.312866,-11.670908,62.269829,68.121529,1075219506,204029244,1348963657,1208061268,1408317321,3,0.02349,0.00830, spo,0.0,-1.0,-1.0,-1.0,121.824875,-11.501254,43,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_042843,0.6,0.100,18.023, TK8_S7, 9.0,2018,01,10,19,28,43.820,80.0,25.1,117.917198,6.881600,116.155243,6.644959,345.985870,79.762444,2589743420,1439653936,1117391028,2457558014,1101211431,3,0.02644,0.00825, spo,0.0,-1.0,-1.0,-1.0,117.011917,6.760836,45,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_050053,-0.2,0.184,10.460, TK8_S7, 9.0,2018,01,10,20,00,53.840,73.4,33.5,136.292084,7.418968,134.741470,8.618642,235.641159,51.285458,1078656074,204029244,1347500054,1215930344,1342415057,2,0.02585,0.00961, spo,0.0,-1.0,-1.0,-1.0,135.601700,7.954689,44,0.27,184.33807,-28.64466,37.220,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20180111_052227,2.0,0.133,10.218, TK8_S7, 9.0,2018,01,10,20,22,27.450,76.6,22.2,130.934280,2.711194,130.041321,1.686353,38.574425,41.007488,2584431076,1439653936,1118680291,2450606517,1106765847,3,0.01906,0.00690, J5_Qua,0.0,2.1,47.5,+14.5,130.496277,2.208743,34,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20180111_053829,1.6,0.184,13.683, TK8_S7, 9.0,2018,01,10,20,38,29.260,51.8,28.5,154.937759,-9.298947,153.208832,-11.057334,73.779991,43.191570,1087930952,204029244,1370819089,1213856302,1357614504,3,0.01957,0.01564, J5_Qua,0.0,5.5,52.8,+27.1,154.118973,-10.135226,36,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20180111_053950,1.6,0.100,9.185, TK8_S7, 9.0,2018,01,10,20,39,50.610,66.7,17.3,137.439301,-7.600263,136.838104,-8.249256,54.348568,42.036419,2597439353,1439653936,1118276014,2451194065,1093252097,3,0.02056,0.00736, J5_Qua,0.0,2.4,54.0,+30.0,137.119843,-7.945472,37,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_054308,1.4,0.083,13.220, TK8_S7, 9.0,2018,01,10,20,43,8.070,72.5,20.8,137.423172,-1.135638,136.297562,-1.276147,56.428307,82.782066,1085288964,204029244,1347482229,1216062493,1393668138,3,0.01872,0.00797, spo,0.0,-1.0,-1.0,-1.0,136.990311,-1.189728,38,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20180111_054529,1.0,0.384,11.593, TK8_S7, 9.0,2018,01,10,20,45,29.150,87.7,30.3,137.611465,15.544521,134.612183,12.198931,34.316254,39.582047,2597371925,1439653936,1119375178,2451224474,1109169623,3,0.01933,0.01755, J5_Qua,0.0,1.3,39.0,-5.9,136.178375,13.962582,37,0.13,214.14642,50.77138,41.680,-1.000,1.000,59.940,24,-1
R05B25, spo,20180110_174106,-0.1,0.601,0.976, TK8_SZ, 9.0,2018,01,10,08,41,6.790,272.5,48.1,66.470139,24.167850,67.168251,24.471306,296.012878,55.333607,1122780455,204029244,1346092595,1239677062,1373272736,3,0.14251,0.01217, spo,0.0,-1.0,-1.0,-1.0,66.546471,24.201258,17,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180110_194354,0.6,0.267,13.685, TK8_SZ, 9.0,2018,01,10,10,43,54.690,120.9,69.6,25.811047,43.679058,21.289822,42.362278,233.815125,42.756264,2579307721,1439653936,1108301015,2480865822,1142273682,3,0.12364,0.02176, spo,0.0,-1.0,-1.0,-1.0,23.896059,43.149902,24,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20180110_233156,-0.8,0.517,21.390, TK8_SZ, 9.0,2018,01,10,14,31,56.880,277.5,61.9,139.283829,27.752836,126.667740,27.392403,316.942780,62.227448,1086010971,204029244,1347265424,1216253032,1472590229,3,0.14545,0.01681, J5_Com,0.0,0.5,73.4,+14.8,133.798477,27.736980,29,0.29,180.16315,20.95714,64.520,-1.000,0.300,59.940,30,-1
R05B25, spo,20180111_013132,-1.0,0.200,13.353, TK8_SZ, 9.0,2018,01,10,16,31,32.440,205.8,71.1,150.679398,52.156475,153.418335,54.339024,31.005205,21.037560,2594055469,1439653936,1129025350,2452672419,1168936515,3,0.16261,0.02073, spo,0.0,-1.0,-1.0,-1.0,152.015228,53.256626,28,0.24,61.80577,-65.16400,31.980,-1.000,0.300,59.940,13,-1
R05B25, spo,20180111_013245,-2.5,0.984,36.716, TK8_SZ, 9.0,2018,01,10,16,32,45.490,256.9,76.0,155.109436,37.689804,109.219887,41.261330,303.637817,47.827953,1087997503,204029244,1370835109,1213833385,1436600003,3,0.08719,0.01224, spo,0.0,-1.0,-1.0,-1.0,134.446167,41.662243,22,0.20,210.63156,2.72504,70.720,-1.000,0.300,59.940,60,-1
R05B25, spo,20180111_030320,0.4,0.167,18.775, TK8_SZ, 9.0,2018,01,10,18,03,20.580,289.4,67.0,184.607681,25.644888,181.186722,24.812222,35.151596,60.863270,2647197720,1439653936,1132418592,2462730356,1180072347,3,0.16849,0.02332, spo,0.0,-1.0,-1.0,-1.0,183.257782,25.327093,25,0.21,299.71255,1.36874,36.620,-1.000,0.300,59.940,9,-1
R05B25, spo,20180111_030906,0.1,0.234,22.699, TK8_SZ, 9.0,2018,01,10,18,09,6.960,234.3,76.9,176.428452,42.599815,169.658813,44.622139,322.191559,41.957298,1196906936,204029244,1368756049,1220381629,1414202799,3,0.14801,0.01814, spo,0.0,-1.0,-1.0,-1.0,173.191788,43.633614,26,0.23,223.76591,9.34514,51.350,-1.000,0.300,59.940,15,-1
R05B25, spo,20180111_030959,0.4,0.300,4.825, TK8_SZ, 9.0,2018,01,10,18,09,59.940,221.0,55.9,202.989456,55.805752,200.484222,55.416069,40.189137,32.986290,2622879252,1439653936,1125817864,2464915384,1158604148,3,0.15151,0.01505, spo,0.0,-1.0,-1.0,-1.0,201.815872,55.630524,22,0.26,223.16306,57.31478,51.990,-1.000,0.300,59.940,16,-1
R05B25, spo,20180111_033038,1.1,0.117,20.014, TK8_SZ, 9.0,2018,01,10,18,30,38.300,350.5,57.7,172.408997,3.779630,170.447327,2.592392,76.188530,58.629665,1199516706,204029244,1369150064,1219910447,1471577132,3,0.13205,0.02934, spo,0.0,-1.0,-1.0,-1.0,171.272491,3.092577,23,0.24,224.69328,27.29445,53.200,-1.000,0.300,59.940,7,-1
R05B25, spo,20180111_034140,0.4,0.133,17.033, TK8_SZ, 9.0,2018,01,10,18,41,40.270,244.7,42.0,232.089966,40.426304,234.953491,39.925644,33.996246,48.134109,2631938530,1439653936,1127650565,2461714901,1145601983,3,0.16586,0.02092, spo,0.0,-1.0,-1.0,-1.0,233.587631,40.174175,26,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180111_035239,-0.0,0.100,27.832, TK8_SZ, 9.0,2018,01,10,18,52,39.970,113.8,69.2,147.194748,41.483150,143.620255,40.900452,343.609497,47.331024,1082812694,204029244,1346485972,1214979071,1460370005,3,0.18237,0.01905, spo,0.0,-1.0,-1.0,-1.0,145.386932,41.203560,29,0.18,232.99001,18.02995,59.020,-1.000,0.300,59.940,7,-1
R05B25, spo,20180111_035831,0.2,0.133,26.099, TK8_SZ, 9.0,2018,01,10,18,58,31.580,90.1,80.6,162.814606,35.223160,163.195129,38.691875,69.986031,3.998183,2638613524,1439653936,1130260066,2452060839,1186372054,3,0.14724,0.03060, spo,0.0,-1.0,-1.0,-1.0,162.999893,36.951805,21,0.21,155.64781,-41.16480,49.420,-1.000,0.300,59.940,9,-1
R05B25, spo,20180111_044626,-1.0,0.150,16.649, TK8_SZ, 9.0,2018,01,10,19,46,26.360,2.5,63.0,185.195496,8.821191,182.994202,7.514296,80.765900,58.086788,1202414317,204029244,1367920489,1219274393,1461467159,3,0.13511,0.00951, spo,0.0,-1.0,-1.0,-1.0,184.261749,8.269339,28,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180111_052340,0.8,0.117,15.194, TK8_SZ, 9.0,2018,01,10,20,23,40.200,280.0,79.0,208.623749,33.145634,206.871231,34.074890,338.755219,44.625401,2625068301,1439653936,1125327377,2459242536,1194817792,3,0.15960,0.05220, spo,0.0,-1.0,-1.0,-1.0,207.989075,33.487339,33,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180111_053755,0.4,0.200,18.750, TK8_SZ, 9.0,2018,01,10,20,37,55.950,221.1,57.9,236.930969,55.095825,237.714035,58.820808,141.830185,3.549667,1190995088,204029244,1362698213,1220870139,1461630965,3,0.13222,0.06140, spo,0.0,-1.0,-1.0,-1.0,237.297195,56.931503,21,0.35,231.71046,-3.50696,45.780,-1.000,0.300,59.940,12,-1
R05B25, spo,20180110_175904,1.5,1.134,1.250, TK8_U1, 9.0,2018,01,10,08,59,4.060,166.7,17.0,239.986069,68.002693,242.087646,66.826363,3.396762,12.540779,2626613409,1439653936,1136821253,2460492854,1105380728,3,0.01044,0.00160, spo,0.0,-1.0,-1.0,-1.0,240.882828,67.518219,24,0.30,212.59668,72.84093,29.670,-1.000,0.300,29.970,35,-1
R05B25, spo,20180110_184018,0.1,0.267,3.081, TK8_U1, 9.0,2018,01,10,09,40,18.970,183.1,16.7,205.331406,70.905464,207.179153,70.375374,163.728271,-14.512795,1176647008,204029244,1374245318,1217301228,1396142799,3,0.01447,0.00173, spo,0.0,-1.0,-1.0,-1.0,206.285126,70.637672,28,0.49,64.19778,-40.88654,25.940,-1.000,0.300,29.970,9,-1
R05B25, J5_aHy,20180110_200651,0.8,0.801,7.710, TK8_U1, 9.0,2018,01,10,11,06,51.670,181.3,20.9,231.768158,75.273735,254.031036,73.687111,47.634693,14.689620,2633914685,1439653936,1127618947,2461685113,1112094856,3,0.01046,0.00330, J5_aHy,0.0,3.7,34.9,-23.4,243.395950,74.762711,36,0.39,145.52005,20.54001,36.620,-1.000,0.300,29.970,25,-1
R05B25, spo,20180110_213418,2.5,0.267,2.474, TK8_U1, 9.0,2018,01,10,12,34,18.720,178.8,8.4,260.763062,62.782940,260.923920,62.114212,356.477905,2.931757,1164582259,204029244,1360337479,1328318221,1382712659,3,0.01046,0.01186, spo,0.0,-1.0,-1.0,-1.0,260.842163,62.457813,36,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, spo,20180110_222305,1.5,0.801,7.206, TK8_U1, 9.0,2018,01,10,13,23,5.090,195.3,34.9,179.274246,77.585724,204.560150,76.360664,359.673492,12.413980,2636750100,1439653936,1130842046,2462274216,1116895378,3,0.01151,0.00184, spo,0.0,-1.0,-1.0,-1.0,192.876953,77.259811,35,0.24,81.64207,-30.98729,23.720,-1.000,0.300,29.970,25,-1
R05B25, J5_Urs,20180110_234731,-0.1,1.969,5.170, TK8_U1, 9.0,2018,01,10,14,47,31.830,194.1,17.4,253.503815,67.880615,264.973114,60.098381,19.548437,13.450354,1159661537,204029244,1361052653,1327552214,1396701816,3,0.01072,0.00303, J5_Urs,0.0,2.3,-1.0,-1.0,257.442596,65.772766,43,0.28,105.61919,-14.21438,32.830,-1.000,0.300,29.970,60,-1
R05B25, J5_Hyd,20180110_235039,0.2,0.267,9.364, TK8_U1, 9.0,2018,01,10,14,50,39.620,179.1,19.8,295.750458,74.103813,299.192810,71.852730,50.656017,6.838818,2658865352,1439653936,1133989699,2500254529,1111576497,3,0.00869,0.00187, J5_Hyd,0.0,1.3,50.2,-16.4,297.580292,72.986679,38,0.26,144.53955,29.74290,51.280,-1.000,0.300,29.970,9,-1
R05B25, spo,20180111_005903,2.6,0.234,4.144, TK8_U1, 9.0,2018,01,10,15,59,3.730,188.3,18.3,284.535797,71.139473,284.099670,70.188766,6.160672,-2.848478,1171740962,204029244,1366371755,1333014804,1398089356,3,0.01004,0.01978, spo,0.0,-1.0,-1.0,-1.0,284.337891,70.719276,39,0.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20180111_010745,1.7,0.234,12.165, TK8_U1, 9.0,2018,01,10,16,07,45.380,215.1,34.1,214.342850,61.411774,220.130356,61.060497,29.055573,28.485697,2618884543,1439653936,1126975401,2459754088,1130973862,3,0.01087,0.00148, spo,0.0,-1.0,-1.0,-1.0,216.875137,61.289352,48,0.27,116.18600,-4.61190,38.450,-1.000,0.300,29.970,8,-1
R05B25, spo,20180111_011122,1.5,0.100,4.429, TK8_U1, 9.0,2018,01,10,16,11,22.730,193.0,33.9,228.489273,79.264923,231.293930,78.828819,10.110518,8.452985,1185623358,204029244,1371951373,1221939157,1375257832,3,0.00966,0.00065, spo,0.0,-1.0,-1.0,-1.0,229.461334,79.121269,39,0.29,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20180111_013928,1.3,3.770,2.583, TK8_U1, 9.0,2018,01,10,16,39,28.920,190.7,12.9,293.921204,65.270859,283.054321,57.689949,347.316467,-15.356582,2655921328,1439653936,1133774982,2500179295,1092342731,3,0.00793,0.00165, spo,0.0,-1.0,-1.0,-1.0,291.906738,64.184296,45,0.23,69.80011,-7.79882,17.640,-1.000,0.300,29.970,107,-1
R05B25, J5_aHy,20180111_014913,-0.2,0.734,9.553, TK8_U1, 9.0,2018,01,10,16,49,13.810,171.3,30.9,20.845432,81.201828,347.806824,77.340721,36.152897,-8.490667,1140748218,204029244,1350607456,1236615707,1392812277,3,0.01055,0.00122, J5_aHy,0.0,2.2,32.3,-29.2,0.992788,79.651756,56,0.35,126.24616,-9.29688,32.840,-1.000,0.300,29.970,23,-1
R05B25, J5_Urs,20180111_015050,1.7,0.267,3.564, TK8_U1, 9.0,2018,01,10,16,50,50.170,227.5,27.6,229.990829,49.231117,230.035233,48.287735,141.349350,-1.171080,2633359191,1439653936,1127475709,2461619904,1122329492,3,0.00970,0.00210, J5_Urs,0.0,4.7,27.5,-21.3,230.013672,48.750366,53,0.34,43.26617,-22.11510,23.460,-1.000,0.300,29.970,9,-1
R05B25, spo,20180111_020907,2.2,0.200,3.621, TK8_U1, 9.0,2018,01,10,17,09,7.240,209.5,5.6,277.988159,49.527939,278.718018,48.966888,41.107174,24.994555,1173361741,204029244,1367016163,1326013425,1378989366,3,0.01088,0.01605, spo,0.0,-1.0,-1.0,-1.0,278.330048,49.267288,57,0.33,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20180111_025344,1.6,0.534,1.867, TK8_U1, 9.0,2018,01,10,17,53,44.650,196.3,31.3,261.496857,75.733261,265.499298,75.717865,82.576149,14.264310,2668517509,1439653936,1138953099,2504830030,1130698828,3,0.00748,0.00225, spo,0.0,-1.0,-1.0,-1.0,263.435730,75.734154,56,0.19,230.49248,73.07214,29.630,-1.000,0.300,29.970,17,-1
R05B25, spo,20180111_030803,2.7,0.234,2.761, TK8_U1, 9.0,2018,01,10,18,08,3.550,197.7,40.5,227.408615,75.310844,229.686554,75.571671,73.746521,13.220778,1185254386,204029244,1372123946,1221792963,1364538810,3,0.01105,0.00150, spo,0.0,-1.0,-1.0,-1.0,228.403397,75.428589,78,0.46,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, J5_Urs,20180111_033427,-0.2,1.134,4.276, TK8_U1, 9.0,2018,01,10,18,34,27.630,217.4,22.7,269.831329,55.126926,271.649872,50.349682,11.147558,7.786943,2680259552,1439653936,1140826919,2507852514,1114671534,3,0.00674,0.00143, J5_Urs,0.0,0.4,45.4,+29.7,270.635315,53.146851,58,0.25,170.25330,84.23158,27.210,-1.000,0.300,29.970,35,-1
R05B25, spo,20180111_044008,1.9,0.300,11.339, TK8_U1, 9.0,2018,01,10,19,40,8.210,190.4,20.1,331.701233,71.921577,338.497437,69.426224,105.524345,12.736750,1154355658,204029244,1454003289,1336167144,1351677406,3,0.00848,0.02741, spo,0.0,-1.0,-1.0,-1.0,334.125397,71.129410,64,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, J5_Com,20180111_044936,-0.3,0.234,17.559, TK8_U1, 9.0,2018,01,10,19,49,36.310,199.3,32.1,284.304932,73.608269,296.441498,71.839493,83.264198,15.352081,2679591628,1439653936,1132823325,2501197972,1131856260,3,0.00807,0.00727, J5_Com,0.0,1.5,67.1,+4.9,289.845215,72.933784,62,0.28,177.60349,16.54435,68.430,-1.000,0.300,29.970,8,-1
R05B25, J5_Qua,20180111_045011,1.1,0.300,9.864, TK8_U1, 9.0,2018,01,10,19,50,11.180,168.4,23.4,49.667114,74.087372,49.381638,71.144310,137.939407,-0.492473,1112133566,204029244,1356075844,1233550732,1396391717,3,0.01225,0.00236, J5_Qua,0.0,3.1,54.7,+31.9,49.527927,72.772957,73,0.45,228.06726,9.10368,44.200,-1.000,0.300,29.970,10,-1
R05B25, J5_Urs,20180111_050107,1.2,0.634,2.593, TK8_U1, 9.0,2018,01,10,20,01,7.040,185.9,36.2,272.644440,85.195122,292.846100,85.423187,110.550362,4.573152,2683329079,1439653936,1140088971,2506196970,1139829044,3,0.01209,0.00129, J5_Urs,0.0,4.6,43.6,+24.6,281.413879,85.368340,72,0.45,218.47620,76.16866,27.110,-1.000,0.300,29.970,20,-1
R05B25, spo,20180111_051210,0.8,0.067,10.843, TK8_U1, 9.0,2018,01,10,20,12,10.870,182.9,26.8,356.521759,80.748245,359.818237,80.030716,125.279594,5.820899,1537286581,204029244,1451610441,1334721852,1369274503,3,0.01258,0.00231, spo,0.0,-1.0,-1.0,-1.0,358.275635,80.386475,77,0.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20180111_052330,1.5,0.267,11.164, TK8_U1, 9.0,2018,01,10,20,23,30.850,194.4,41.7,253.197983,77.277748,266.427063,78.320770,100.617905,11.332192,2675915694,1439653936,1138162902,2506014301,1146969564,3,0.01318,0.00082, spo,0.0,-1.0,-1.0,-1.0,259.756500,77.895515,75,0.43,175.45592,-51.29753,44.420,-1.000,0.300,29.970,9,-1
R05B25, spo,20180111_054113,1.7,4.137,5.591, TK8_U1, 9.0,2018,01,10,20,41,13.350,174.3,16.3,36.106026,69.892418,34.002396,68.661461,95.557571,-10.540791,1108871114,204029244,1357484563,1236230752,1380368231,3,0.01023,0.02603, spo,0.0,-1.0,-1.0,-1.0,33.911179,68.604218,66,0.45,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1
R05B25, spo,20180111_054311,1.7,0.200,5.337, TK8_U1, 9.0,2018,01,10,20,43,11.730,207.6,26.9,303.484955,64.880959,305.547424,64.303101,88.655533,21.049212,2651244187,1439653936,1134755037,2503343182,1118614156,3,0.01272,0.00148, spo,0.0,-1.0,-1.0,-1.0,304.535492,64.593285,71,0.41,173.59384,-8.73519,19.420,-1.000,0.300,29.970,7,-1
R05B25, spo,20180111_054440,3.4,0.133,1.872, TK8_U1, 9.0,2018,01,10,20,44,40.560,154.6,29.7,102.274567,67.872574,102.374168,67.852196,71.978996,-19.346327,1098932131,204029244,1342542198,1212101476,1358595343,3,0.01033,0.00112, spo,0.0,-1.0,-1.0,-1.0,102.324272,67.861458,64,0.44,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
