Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171025_235336,1.3,0.884,4.437, Saitama1_W6,9,2017,10,25,14,53,36.96,57,29.6,349.74115,-5.496866,346.913757,-8.178257,265.436401,45.880344,2167593513,1439653936,1149217675,2453240048,1131891448,3,0.01978,0.00746, spo,0,-1,-1,-1,348.307983,-6.861856,120,0.28,9.07958,13.29349,26.39,-1,1,59.94,51,-1
R05B25, J5_Ori,20171025_235357,0.7,0.317,15.713, Saitama1_N6,9,2017,10,25,14,53,57.48,170,25.9,260.659027,76.809242,265.267059,71.941002,6.780608,3.723629,398736127,613376048,3484950383,460060788,3465288222,3,0.02283,0.0112, J5_Ori,0,0.6,70.9,5.6,263.180542,74.52935,170,0.28,97.90285,13.91574,71.24,-1,1,59.94,20,-1
R05B25, J5_Ori,20171025_235540,0.6,0.3,18.227, Saitama1_N6,9,2017,10,25,14,55,40.85,202.9,35.7,121.034142,71.522774,131.481857,76.248459,5.639646,8.155029,510347848,1860779324,1285872891,390050928,1287315793,3,0.02357,0.02056, J5_Ori,0,0.5,75.9,13,124.991356,73.703705,179,0.3,92.38488,-24.48777,61.33,-1,1,59.94,18,-1
R05B25, spo,20171025_235600,3.1,0.083,3.941, Saitama1_Z6,9,2017,10,25,14,56,0.35,126.6,69.7,13.809386,45.749069,13.534643,46.153049,116.260559,11.886772,1933028220,2331229500,169308900,2052917698,207732428,3,-1,0.03338, spo,0,-1,-1,-1,13.70921,45.913651,0,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171025_235744,0.7,0.367,18.168, Saitama1_N6,9,2017,10,25,14,57,44.01,157.1,31.2,300.938538,70.39209,295.182129,64.238533,9.60229,-7.385183,2928827823,4082065456,2015749385,2734520119,2029917568,3,0.0222,0.0109, J5_Ori,0,0.8,71.1,5.9,298.120636,67.799858,180,0.27,0,0,-1,-1,1,59.94,19,-1
R05B25, J5_Ori,20171025_235833,2.8,0.15,20.286, Saitama1_S1,9,2017,10,25,14,58,33.45,9.2,35.7,30.210514,-17.977682,27.229433,-19.11009,337.169006,61.644115,1110588938,204029244,1357811054,1257197820,1358917976,3,0.00985,0.00481, J5_Ori,0,0.3,72,7.3,28.578207,-18.605396,150,0.09,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171025_235959,1.1,0.083,6.689, Saitama1_W6,9,2017,10,25,14,59,59.43,60.1,33.9,352.411499,-0.607712,352.049316,-0.922926,263.109528,48.95586,1531149998,204029244,1451544117,1213947332,1363656467,3,0.01999,0.00229, spo,0,-1,-1,-1,352.259491,-0.740018,127,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171026_000124,3.4,0.651,1.053, Saitama1_S1,9,2017,10,25,15,1,24.59,37.8,50.5,15.794756,2.516819,16.185209,2.46636,124.566093,82.221848,2583464469,1439653936,1114867831,2426205643,1131245286,3,-1,0.01456, spo,0,-1,-1,-1,15.920726,2.500553,0,0.1,0,0,-1,-1,1,59.94,19,-1
R05B25, It_KAU,20171026_000426,2.1,0.167,23.914, Saitama1_S1,9,2017,10,25,15,4,26.62,39.7,44.8,12.574527,-1.777872,9.285485,-4.052656,285.132538,55.18232,1135245345,204029244,1351209956,1257833847,1343946387,3,0.01005,0.01509, It_KAU,0,2.4,67.8,2.1,10.90349,-2.935957,153,0.06,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20171026_000446,1.2,0.667,4.363, Saitama1_W6,9,2017,10,25,15,4,46.57,107.3,60.6,2.483137,38.896561,359.74826,40.838013,125.850395,34.282673,2567962018,1439653936,1114622808,2431422518,1138440134,3,0.01867,0.01202, spo,0,-1,-1,-1,1.109781,39.89325,132,0.32,20.41165,0.68548,12,-1,1,59.94,38,-1
R05B25, J5_Ori,20171026_000718,2.5,0.083,31.183, Saitama1_W6,9,2017,10,25,15,7,18.73,55.7,56,11.905422,13.27323,9.461088,12.651937,239.98201,70.553581,1134978499,204029244,1351280795,1257885923,1373359020,3,0.02031,0.01591, J5_Ori,0,0.1,77.6,15.5,10.875827,13.014691,134,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_XDR,20171026_000837,2.2,0.918,12.7, Saitama1_N6,9,2017,10,25,15,8,37.48,150.7,56.7,6.417653,61.328091,6.230078,60.845493,86.982506,-5.122602,3620132581,3517529404,68333869,3732051925,88989262,3,-1,0.03717, Ie_XDR,0,4,33,-11.9,6.243129,60.879559,0,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171026_000918,0.8,0.284,17.284, Saitama1_E6,9,2017,10,25,15,9,18.31,303.8,60.3,66.177254,16.622179,61.071766,16.305323,256.479004,73.12085,759133084,1767268400,2255303005,652462057,2159946079,3,0.02017,0.00863, J5_Ori,0,0.4,74.2,10.5,63.903458,16.496477,179,0.19,100.22548,15.37632,65.81,-1,1,59.94,18,-1
R05B25, J5_Ori,20171026_000950,0.2,0.417,22.317, Saitama1_N6,9,2017,10,25,15,9,50.85,207.7,49.3,88.450485,65.820854,81.535378,74.785172,8.817889,-4.619369,3137996796,2429509680,31593778,3010864977,14302272,3,0.01995,0.00987, J5_Ori,0,0.8,72,7.2,85.748833,70.337341,177,0.27,98.17898,10.20751,63.56,-1,1,59.94,25,-1
R05B25, J5_Ori,20171026_001306,1.8,0.184,10.499, Saitama1_E6,9,2017,10,25,15,13,6.34,257.4,52.7,87.839287,34.97678,86.651588,36.679512,15.565205,-23.518429,3724185405,4080287036,3063373563,3582692034,3083483003,3,0.02163,0.01136, J5_Ori,0,0.2,71.2,6.1,87.322372,35.728271,177,0.21,124.8296,-30.3905,22.63,-1,1,59.94,12,-1
R05B25, J5_Ori,20171026_001454,1.3,0.267,18.853, Saitama1_N6,9,2017,10,25,15,14,54.54,170.2,32.3,291.89389,81.078751,286.947845,76.168205,8.379031,-2.100944,1144863114,204029244,1365300223,1209121006,1375044877,3,0.02254,0.01027, J5_Ori,0,0.6,70.6,5.1,288.586884,78.304832,178,0.25,98.41308,2.71753,72.9,-1,1,59.94,15,-1
R05B25, J5_sTa,20171026_001702,1.7,0.567,5.048, Saitama1_S1,9,2017,10,25,15,17,2.85,25,51.1,27.320446,-0.33564,25.146048,-2.207418,297.709991,49.249687,2577443080,1439653936,1107629774,2425161861,1132141597,3,0.01005,0.00546, J5_sTa,0,2.3,28.9,-1.7,26.273319,-1.237596,154,0.11,59.05621,21.21682,15.19,-1,1,59.94,35,-1
R05B25, J5_Ori,20171026_001724,1,0.2,16.395, Saitama1_E6,9,2017,10,25,15,17,24.98,329.3,46.8,63.275902,-2.879658,60.440582,-4.540002,338.152435,59.386189,2358335738,1638752304,946228028,2271172321,967211218,3,0.02097,0.01217, J5_Ori,0,1.1,70.1,4.4,61.883648,-3.696862,183,0.2,113.72455,22.34904,48.34,-1,1,59.94,13,-1
R05B25, J5_Ori,20171026_001754,1.6,0.184,5.125, Saitama1_E6,9,2017,10,25,15,17,54.33,290.8,41.6,88.147263,10.056684,87.345299,9.535029,343.292603,55.325748,789036299,1590639932,2386614001,662186475,2414878675,3,0.02091,0.01429, J5_Ori,0,0.9,82.6,22.9,87.718529,9.778243,177,0.21,226.25809,-43.17883,12,-1,1,59.94,11,-1
R05B25, J5_Ori,20171026_001833,0.7,0.317,23.015, Saitama1_S1,9,2017,10,25,15,18,33.74,15.9,43.4,31.450855,-9.460397,24.437483,-11.94023,325.273468,67.581345,1111151081,204029244,1357687369,1255266945,1343185911,3,0.0103,0.00632, J5_Ori,0,0.4,68.5,2.1,28.220257,-10.627167,151,0.23,94.29193,14.39762,70.66,-1,1,59.94,20,-1
R05B25, J5_Ori,20171026_002130,2.2,0.117,18.872, Saitama1_S1,9,2017,10,25,15,21,30.84,4.3,33.6,40.008251,-20.494061,37.939392,-21.493254,343.682892,56.016514,2557323159,1439653936,1109975056,2428153870,1115219052,3,0.01045,0.00457, J5_Ori,0,0.3,74.3,10.7,39.108589,-20.933281,156,0.25,126.93218,28.10446,68.02,-1,1,59.94,8,-1
R05B25, J5_sTa,20171026_002247,1.7,0.1,12.669, Saitama1_N6,9,2017,10,25,15,22,47.54,153.7,35.6,321.375793,68.665237,317.863586,68.573723,144.007217,21.314287,2666334771,1439653936,1145340632,2450822709,1136302109,3,0.02353,0.00919, J5_sTa,0,4.6,38.1,29.3,319.636902,68.629158,189,0.18,56.21344,-7.45354,37.99,-1,1,59.94,7,-1
R05B25, J5_Ori,20171026_002436,2,0.2,8.291, Saitama1_E6,9,2017,10,25,15,24,36.62,286.5,53.7,81.676292,19.648596,79.980019,19.977072,49.561535,-67.142517,2126910458,271278128,3435416166,1995176191,3449728417,3,0.01933,0.01431, J5_Ori,0,0.1,72.7,8.2,80.828293,19.81498,176,0.21,138.96857,-2.11471,20.36,-1,1,59.94,13,-1
R05B25, Ib_AUM,20171026_002524,2.4,0.067,8.023, Saitama1_E6,9,2017,10,25,15,25,24.83,323.9,25.3,79.357697,-19.926533,79.005554,-20.474224,1.546148,30.178436,2353113860,3130342716,1030207143,2222522331,1043304402,3,0.02247,0.01848, Ib_AUM,0,1.3,33.4,-10.4,79.179504,-20.218452,188,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171026_003033,3.6,0.2,1.821, Saitama1_S1,9,2017,10,25,15,30,33.31,9.9,41.6,38.544094,-12.085797,38.414959,-12.461037,312.353943,17.254782,1107616259,204029244,1356947291,1255740040,1342324730,3,-1,0.01786, spo,0,-1,-1,-1,38.520752,-12.146716,0,0.43,0,0,-1,-1,1,59.94,4,-1
R05B25, It_ICY,20171026_003254,1.7,0.117,4.373, Saitama1_E6,9,2017,10,25,15,32,54.62,292.9,34.8,96.023506,4.357399,96.109711,3.859439,6.775347,-9.770829,2219753711,2244436016,2147852262,2365167186,2150426369,3,0.01853,0.01073, It_ICY,0,2.4,16,-19.4,96.068405,4.098099,163,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20171026_003350,2.2,0.551,3.529, Saitama1_S1,9,2017,10,25,15,33,50.62,19.9,51.2,34.590118,-1.256319,33.601547,-2.933986,305.329315,30.467428,2555228117,1439653936,1108354714,2427722514,1125004143,3,0.0108,0.00815, J5_sTa,0,2.1,26.1,-11.4,34.037872,-2.194043,133,0.54,51.45704,22.21802,12.2,-1,1,59.94,28,-1
R05B25, J5_Ori,20171026_003505,2.6,0.117,6.016, Saitama1_E6,9,2017,10,25,15,35,5.22,300.5,36.4,91.145531,0.94647,90.896393,0.374529,0.733269,23.534883,3321099417,2067873084,2547598867,3451025762,2546093018,3,0.02004,0.01309, J5_Ori,0,0.7,74.2,10.5,91.02562,0.671205,173,0.2,118.24421,41.20652,22.22,-1,1,59.94,7,-1
R05B25, I0_NAU,20171026_003749,0.2,0.167,22.097, Saitama1_W6,9,2017,10,25,15,37,49.01,88.8,47,359.295532,24.5371,356.333313,22.078182,244.161545,42.935177,2177719968,1439653936,1141780518,2451913339,1160394258,3,0.01903,0.0078, I0_NAU,0,4.6,59.8,10.2,357.807098,23.319891,124,0.17,92.23971,43.6604,59.85,-1,1,59.94,11,-1
R05B25, J5_Ori,20171026_003753,-0.1,0.317,25.628, Saitama1_S1,9,2017,10,25,15,37,53.51,33.7,48.8,26.486776,-0.20148,18.676323,-2.479045,297.1745,73.671013,1138506384,204029244,1358117079,1256979644,1347208869,3,0.01083,0.0028, J5_Ori,0,0.1,71.3,6.2,22.809916,-1.277246,116,0.61,106.96359,15.92724,68.37,-1,1,59.94,20,-1
R05B25, I0_ACM,20171026_003939,1.4,0.1,19.771, Saitama1_N6,9,2017,10,25,15,39,39.6,201.2,38.5,123.037003,72.98877,126.706001,74.712799,5.238256,8.120309,1075274541,204029244,1348583618,1231113782,1371010719,3,0.02316,0.0103, I0_ACM,0,0.6,57.5,-4,124.85611,73.896194,180,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171026_003959,1.5,0.15,19.42, Saitama1_S1,9,2017,10,25,15,39,59.95,11.9,34.4,38.16235,-18.92617,35.358822,-20.193874,341.670471,58.155182,2556481796,1439653936,1108709868,2428008293,1115440071,3,0.01147,0.02124, J5_Ori,0,0.2,74.8,11.3,36.615131,-19.633615,113,0.71,119.49073,24.51003,68.7,-1,1,59.94,9,-1
R05B25, I0_BCN,20171026_004021,2.2,0.083,27.984, Saitama1_W6,9,2017,10,25,15,40,21.2,80,65.5,20.866468,28.279726,18.028755,27.847664,219.584717,60.40202,1140548446,204029244,1358738713,1256510505,1454368186,3,0.02056,0.01128, I0_BCN,0,0.3,69.9,4.3,19.686516,28.107578,123,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171026_004031,2.2,0.417,5.46, Saitama1_N6,9,2017,10,25,15,40,31.52,158.7,48.5,4.095956,69.795441,10.410102,70.535103,27.387615,-18.67662,2570679670,1439653936,1113701521,2431554743,1118876380,3,0.02398,0.01855, spo,0,-1,-1,-1,7.698659,70.251038,185,0.28,317.03177,49.37877,24.25,-1,1,59.94,17,-1
R05B25, J5_Ori,20171026_004247,0.6,0.133,29.137, Saitama1_W6,9,2017,10,25,15,42,47.29,52.1,63.5,27.502655,17.56707,23.520422,16.757341,241.29892,69.145126,2577651144,1439653936,1107679687,2425180459,1135718396,3,0.01974,0.00787, J5_Ori,0,1.5,70.8,5.4,25.525431,17.175673,130,0.22,100.53835,16.3366,69.05,-1,1,59.94,9,-1
R05B25, J5_nTa,20171026_004251,0.9,0.501,10.485, Saitama1_N6,9,2017,10,25,15,42,51.31,158.2,31.9,313.389618,71.434959,298.497681,69.85276,144.608871,18.233938,1153182976,204029244,1455402737,1208698110,1375209303,3,0.02304,0.01165, J5_nTa,0,0.1,33.4,15.4,305.694672,70.799683,180,0.28,45.8622,22.46575,34.3,-1,1,59.94,30,-1
R05B25, J5_nTa,20171026_004342,0.2,0.834,12.726, Saitama1_N6,9,2017,10,25,15,43,42.04,181.4,44.8,55.142006,80.967026,186.245041,88.15873,137.481918,-1.213952,2563190308,1439653936,1111485391,2427410018,1123296641,3,0.02194,0.01198, J5_nTa,0,0.3,29.4,1.4,64.573189,85.875954,178,0.27,47.88174,46.30061,38.11,-1,1,59.94,50,-1
R05B25, J5_Ori,20171026_004433,1.1,0.25,10.614, Saitama1_E6,9,2017,10,25,15,44,33.21,312.6,49.5,78.27813,5.136317,76.070282,3.717564,340.343445,56.930138,1910499386,406806576,1199742912,2044438434,1182878852,3,0.02078,0.00917, J5_Ori,0,1.5,74.6,11,77.244537,4.473632,180,0.22,149.33875,29.33582,23.91,-1,1,59.94,16,-1
R05B25, J5_Ori,20171026_004532,0.7,0.3,8.495, Saitama1_E6,9,2017,10,25,15,45,32.79,308.6,42.2,85.213509,1.146681,83.617897,-0.789485,354.268494,39.488281,3028747744,618216764,1711955377,3169045505,1740067206,3,0.01827,0.01354, J5_Ori,0,0.7,76.9,14.5,84.413879,0.176451,165,0.21,123.62961,35.01746,26.75,-1,1,59.94,19,-1
R05B25, J5_nTa,20171026_005135,2.4,0.317,9.059, Saitama1_E6,9,2017,10,25,15,51,35.36,307.5,47.4,83.993362,5.635692,86.437828,4.59932,7.053157,-66.409172,2414977373,363814960,172739856,2274402779,193121023,3,0.02091,0.01555, J5_nTa,0,1.5,34.2,18,84.993492,5.213205,179,0.26,299.23514,7.77127,32.27,-1,1,59.94,16,-1
R05B25, J5_sTa,20171026_005621,0.6,0.584,7.853, Saitama1_N6,9,2017,10,25,15,56,21.04,151.6,25.7,307.886505,63.665993,298.1987,62.459385,140.142365,25.812538,1146922338,204029244,1363611265,1208221844,1344385198,3,0.02128,0.01502, J5_sTa,0,0.4,27.4,-7,303.224487,63.180279,180,0.27,23.42041,41.39964,38.23,-1,1,59.94,36,-1
R05B25, J5_Ori,20171026_005805,0.1,0.267,17.921, Saitama1_W6,9,2017,10,25,15,58,5.62,92.1,31.9,348.750031,19.489361,344.108856,17.683046,218.589615,61.243919,1533877225,204029244,1451839608,1213717788,1362587917,3,0.02137,0.01206, J5_Ori,0,0.1,68.1,1.4,346.987488,18.821321,129,0.23,97.22654,15.83229,69.64,-1,1,59.94,13,-1
R05B25, I0_BCN,20171026_005837,2.2,0.117,30.436, Saitama1_N6,9,2017,10,25,15,58,37.54,162.3,58.1,30.765154,64.803856,22.49324,64.383957,34.07869,-25.159235,2555841145,1439653936,1109053621,2427538568,1140637791,3,0.0215,0.01438, I0_BCN,0,0.2,72.4,8,27.20676,64.681442,169,0.29,0,0,-1,-1,1,59.94,8,-1
R05B25, It_KAU,20171026_005920,2.2,0.1,18.483, Saitama1_N6,9,2017,10,25,15,59,20.06,170.3,29.1,286.764709,79.345573,285.483612,77.613571,7.775826,-1.680233,1172278044,204029244,1365713366,1210715886,1370851095,3,0.02377,0.0111, It_KAU,0,0.9,86.3,29.8,286.043671,78.470413,179,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171026_010133,0.1,0.334,23.521, Saitama1_N6,9,2017,10,25,16,1,33.73,162.8,43.1,357.757507,74.83902,333.457275,71.335785,12.622495,-14.67584,2176988877,1439653936,1141659919,2451791474,1157092594,3,0.02178,0.00945, J5_Ori,0,0.1,70.6,5.2,344.325928,73.435608,178,0.28,99.4754,11.81424,70.63,-1,1,59.94,21,-1
R05B25, J5_Ori,20171026_010337,1.9,0.1,14.27, Saitama1_N6,9,2017,10,25,16,3,37.23,194.2,22.3,188.474426,71.749443,192.965164,71.601952,4.443003,18.208382,1201314724,204029244,1375584179,1234362338,1397082715,3,-1,0.02036, J5_Ori,0,1.2,79.9,19,190.709747,71.689438,0,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171026_010343,0.2,0.317,16.908, Saitama1_N6,9,2017,10,25,16,3,43.01,161.4,29.1,306.46582,72.913574,300.428467,68.088181,11.917539,-7.277535,2654138705,1439653936,1136546307,2455906892,1119841945,3,-1,0.00924, J5_Ori,0,1.5,68.7,2.3,302.910889,70.380989,0,0.29,-1,-1,-1,-1,1,59.94,18,-1
R05B25, I0_NAU,20171026_010356,0.9,0.2,18.156, Saitama1_W6,9,2017,10,25,16,3,56.1,94.5,32.5,349.702698,21.574142,346.684357,19.277723,234.921844,46.669582,2167575800,1439653936,1149212848,2453226647,1137997644,3,0.023,0.00989, I0_NAU,0,1.3,65.7,21,348.19519,20.442274,129,0.2,74.21962,41.73071,70.53,-1,1,59.94,13,-1
R05B25, J5_Ori,20171026_010723,1.6,0.1,19.173, Saitama1_N6,9,2017,10,25,16,7,23.34,220.5,53.3,100.603645,57.007198,100.755104,58.877148,8.59234,1.305303,1100087991,204029244,1342431990,1225185618,1454724323,3,0.02386,0.01014, J5_Ori,0,0.6,72.4,7.8,100.674583,57.907391,184,0.3,98.22566,-49.09803,44.13,-1,1,59.94,6,-1
R05B25, J5_Ori,20171026_010927,2.5,0.117,6.475, Saitama1_E6,9,2017,10,25,16,9,27.87,308,46.8,88.590843,4.963749,88.045433,4.317911,354.421997,39.929962,986390235,1032404284,2935339322,850892096,2938525030,3,-1,0.02929, J5_Ori,0,0.4,86.2,28.4,88.337608,4.664089,0,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, Ie_CTA,20171026_011040,2.1,0.184,13.782, Saitama1_N6,9,2017,10,25,16,10,40.42,196.1,44,107.576843,75.300438,116.77877,76.467033,140.316086,-12.443604,2610771369,1439653936,1116680994,2473566928,1125702193,3,-1,0.0085, Ie_CTA,0,0.1,40.6,-6.8,111.658058,75.884644,0,0.28,38.32517,-41.86763,43.28,-1,1,59.94,12,-1
R05B25, J5_Ori,20171026_011134,0.4,0.25,26.841, Saitama1_N6,9,2017,10,25,16,11,34.98,180.8,63.4,56.952965,62.481777,43.893295,66.120544,15.067731,-21.199015,1116739161,204029244,1355111858,1227911617,1451365018,3,0.02266,0.01043, J5_Ori,0,0.5,72.6,8,51.417515,64.286415,180,0.28,102.12854,7.48885,62.96,-1,1,59.94,16,-1
R05B25, J5_Ori,20171026_011234,0,0.4,11.889, Saitama1_E6,9,2017,10,25,16,12,34.57,324.9,40,82.986473,-7.535751,80.53405,-11.564659,357.453217,30.48625,866898571,1603231792,2376746461,1001495605,2379287043,1,0.01909,0.01409, J5_Ori,0,1.3,73.4,9.3,81.839424,-9.434109,165,0.26,98.27818,17.55757,65.06,-1,1,59.94,25,-1
R05B25, J5_Ori,20171026_011436,1.8,0.083,22.909, Saitama1_W6,9,2017,10,25,16,14,36.34,102.2,37,353.626556,29.246239,351.840759,28.621143,212.330185,54.341782,1531596738,204029244,1451419135,1214111635,1458047177,3,0.02474,0.00161, J5_Ori,0,0.7,62.2,-7.4,353.318329,29.138958,131,0.13,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sTa,20171026_011809,1.3,0.484,13.483, Saitama1_N6,9,2017,10,25,16,18,9.35,196.2,59.3,77.038162,64.277794,88.607475,69.018784,131.087311,-15.792392,2605104299,1439653936,1120975043,2470980723,1145388434,3,0.02279,0.0171, J5_sTa,0,0.2,29.7,1,82.3638,66.7939,171,0.28,40.84811,2.686,27.19,-1,1,59.94,29,-1
R05B25, J5_Ori,20171026_011846,0.4,0.184,16.692, Saitama1_W6,9,2017,10,25,16,18,46.1,55.4,27.6,10.772422,-7.93505,7.734005,-8.845037,304.992462,71.234138,2581527890,1439653936,1115448332,2425790890,1104556893,3,0.02166,0.01128, J5_Ori,0,1.5,71.8,7,9.410189,-8.346429,123,0.15,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171026_012021,2.3,0.083,5.722, Saitama1_E6,9,2017,10,25,16,20,21.18,272.1,42.7,110.944,22.090702,111.401237,22.280832,341.112915,57.639645,529588657,1860779324,1286841904,389157735,1294815346,3,0.0207,0.02366, spo,0,-1,-1,-1,111.115211,22.162107,172,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_OLY,20171026_012206,1.1,0.117,28.912, Saitama1_W6,9,2017,10,25,16,22,6.15,46.2,53.5,33.301643,7.807593,30.838436,5.498095,295.070068,46.237816,1109778657,204029244,1357470035,1255375660,1373391208,3,0.0223,0.00711, I0_OLY,0,5.1,75.8,15.3,32.239471,6.815894,123,0.11,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20171026_012211,1.9,0.067,19.933, Saitama1_N6,9,2017,10,25,16,22,11.31,194.2,44,107.690163,76.485893,108.851021,77.90316,8.720287,2.136981,1107043812,204029244,1350085282,1225659204,1373707727,3,0.0222,0.01347, J5_Ori,0,0.9,63.4,-5.6,108.188446,77.219452,175,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171026_012306,1.1,0.2,21.18, Saitama1_N6,9,2017,10,25,16,23,6.57,175.9,38.6,9.564087,85.664986,333.168884,84.611969,9.564087,-4.341559,2581176803,1439653936,1115295073,2425838688,1107560753,3,0.01928,0.02068, J5_Ori,0,0,78.6,17,352.921021,85.469383,172,0.28,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20171026_012337,0,0.334,7.805, Saitama1_W6,9,2017,10,25,16,23,37.21,61.7,29.6,9.321847,-2.649124,6.962608,-3.559412,286.12146,68.654755,2580958744,1439653936,1115271942,2425677862,1106483753,3,0.02271,0.00798, spo,0,-1,-1,-1,8.104023,-3.119862,111,0.1,76.4183,17.95616,26.52,-1,1,59.94,21,-1
R05B25, spo,20171026_012504,0.6,0.334,6.582, Saitama1_E6,9,2017,10,25,16,25,4.82,307.7,49.8,90.712646,7.371557,89.283157,5.707481,354.445313,40.158463,2881054326,4082065456,2036697689,2751143783,2021399892,3,0.0214,0.01048, spo,0,-1,-1,-1,89.993294,6.536047,187,0.24,249.56186,5.91201,28.14,-1,1,59.94,21,-1
R05B25, spo,20171026_012521,2.3,0.133,11.66, Saitama1_N6,9,2017,10,25,16,25,21.92,171.4,27,282.142029,78.407799,283.943665,77.017395,28.125139,3.232802,1172625391,204029244,1366178160,1210432911,1349505561,3,0.02144,0.02179, spo,0,-1,-1,-1,283.193909,77.63546,180,0.29,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20171026_012652,2.3,0.1,7.985, Saitama1_E6,9,2017,10,25,16,26,52.17,263.1,41.3,117.290146,27.449089,118.077286,27.847883,348.628998,50.257057,3568657518,3517529404,82382400,3724173200,83890774,1,-1,0.02948, J5_Ori,0,0.2,62.3,-7.3,117.690224,27.652702,0,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171026_012712,0.3,0.284,24.655, Saitama1_N6,9,2017,10,25,16,27,12.4,180.6,46.6,61.876495,79.246826,21.326797,81.59433,22.933929,-8.402409,2565807824,1439653936,1120512516,2471989575,1129625927,3,0.02425,0.00802, spo,0,-1,-1,-1,45.252831,80.928047,188,0.29,112.93602,0.64897,67.72,-1,1,59.94,18,-1
R05B25, sm_095,20171026_012827,2,0.117,24.654, Saitama1_E6,9,2017,10,25,16,28,27.99,326.2,53.6,79.951469,4.159057,77.380951,2.664733,342.82959,59.607494,3145319509,2429509680,30747532,3008223551,11429761,3,0.01947,0.01138, sm_095,0,0.1,71.2,4.8,78.904091,3.551589,174,0.27,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171026_012921,1.9,0.217,9.52, Saitama1_N6,9,2017,10,25,16,29,21.34,198.9,58.4,83.73671,64.309578,79.260849,63.756561,98.91581,-24.904423,1091553518,204029244,1344019708,1225891285,1458041774,3,0.02066,0.01403, spo,0,-1,-1,-1,81.397598,64.040482,180,0.29,126.96187,62.68428,61.44,-1,1,59.94,13,-1
R05B25, spo,20171026_013005,1.8,0.1,6.131, Saitama1_N6,9,2017,10,25,16,30,5.35,161.8,61.6,42.510658,61.812939,41.767567,61.25045,103.170471,-14.71313,2551880438,1439653936,1110193067,2428492989,1146412350,3,0.0233,0.01394, spo,0,-1,-1,-1,42.162392,61.552353,191,0.3,223.64584,-42.68242,39.06,-1,1,59.94,7,-1
R05B25, spo,20171026_013023,0.7,0.284,10.275, Saitama1_E6,9,2017,10,25,16,30,23.24,320.8,50.8,84.695633,3.274595,82.523247,1.360221,350.983612,48.531761,1098126752,204029244,1343985272,1225944843,1359414420,3,0.02119,0.01094, spo,0,-1,-1,-1,83.709999,2.407092,185,0.27,106.79803,20.68987,48.02,-1,1,59.94,18,-1
R05B25, J5_sTa,20171026_013243,2.6,0.184,8.212, Saitama1_E6,9,2017,10,25,16,32,43.2,331,41,83.453598,-8.649203,84.911957,-9.312493,335.454041,-63.790646,2607583677,1439653936,1122697169,2473593650,1119023238,3,0.02177,0.01059, J5_sTa,0,0.8,30.2,2.5,83.943062,-8.872726,169,0.26,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171026_013243,2.4,0.117,10.039, Saitama1_E6,9,2017,10,25,16,32,43.2,318.6,58.6,82.159996,10.597799,81.010155,10.203707,324.196228,68.24707,1090853439,204029244,1344270891,1227853288,1458826219,3,0.02177,0.01079, spo,0,-1,-1,-1,81.685524,10.435798,169,0.26,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20171026_013354,0.2,0.167,15.711, Saitama1_W6,9,2017,10,25,16,33,54.34,89.3,26.8,354.620392,14.699297,352.024963,13.808388,228.509598,66.005104,1538289618,204029244,1451254493,1214158550,1346375323,3,0.02185,0.00575, J5_Ori,0,0.6,70.5,5,353.121826,14.189176,129,0.09,0,0,-1,-1,1,59.94,8,-1
