Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20181026_014913,1.0,0.167,17.434, Nagano1_m2, 9.0,2018,10,25,16,49,13.670,49.0,28.0,21.332508,-11.118408,18.534548,-12.033661,320.944305,68.310875,2582080132,1439653936,1108288232,2778291872,1106818532,3,0.01859,0.00947, J5_Ori,0.0,0.9,75.9,+13.0,19.925884,-11.582643,19,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181026_020414,0.5,1.401,2.968, Nagano1_m2, 9.0,2018,10,25,17,04,14.970,46.7,27.3,26.306181,-12.991838,29.013498,-15.883762,104.915161,40.564819,1138981119,204029244,1358023470,2118684281,1393019246,3,0.02581,0.01636, spo,0.0,-1.0,-1.0,-1.0,27.401598,-14.174668,27,0.18,357.28500,4.28899,16.540,-1.000,0.300,59.940,54,-1
R05B25, J5_Ori,20181026_021745,-0.9,0.284,13.296, Nagano1_m2, 9.0,2018,10,25,17,17,45.360,49.9,20.7,23.046782,-16.271189,19.346039,-17.503418,331.063690,64.643539,2576442812,1439653936,1107410248,2757091372,1098834834,3,0.01574,0.01045, J5_Ori,0.0,0.5,76.0,+13.2,21.291672,-16.865873,26,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181026_023612,0.4,0.150,21.134, Nagano1_m2, 9.0,2018,10,25,17,36,12.670,58.6,39.5,34.612598,2.754679,31.599564,1.857969,295.409515,73.256409,1110757889,204029244,1357153794,2108563781,1346320224,3,0.02417,0.01211, J5_Ori,0.0,0.6,75.5,+12.4,33.259579,2.352941,28,0.26,141.27174,15.00741,69.420,-1.000,0.300,59.940,10,-1
R05B25, spo,20181026_024903,0.7,0.250,20.226, Nagano1_m2, 9.0,2018,10,25,17,49,3.690,42.0,35.4,45.647163,-8.566800,40.513374,-8.920076,18.486431,80.390190,2551558803,1439653936,1109709206,2843003905,1108323343,3,0.02147,0.01381, spo,0.0,-1.0,-1.0,-1.0,43.239258,-8.741191,28,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181026_024909,0.4,0.150,19.436, Nagano1_m2, 9.0,2018,10,25,17,49,9.090,42.0,41.4,48.946774,-3.529729,46.244709,-4.663585,327.235596,66.835220,1114049436,204029244,1355720755,1940540769,1342473282,3,0.01835,0.01662, J5_Ori,0.0,0.2,76.0,+13.1,47.758129,-4.030021,28,0.26,107.22446,18.06525,64.280,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181026_025205,-0.8,0.217,7.433, Nagano1_m2, 9.0,2018,10,25,17,52,5.750,50.1,8.5,22.895670,-25.313372,21.230814,-25.885159,340.672882,57.433506,2582546022,1439653936,1107396154,2779692393,1077366805,3,0.02065,0.01149, J5_Ori,0.0,0.9,90.1,+34.2,22.151999,-25.571789,28,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181026_025920,1.2,0.167,15.369, Nagano1_m2, 9.0,2018,10,25,17,59,20.130,54.8,24.6,32.619377,-10.372187,30.034588,-10.975203,339.292755,72.961922,1137216425,204029244,1357353891,2104017446,1396226482,3,0.02185,0.01294, spo,0.0,-1.0,-1.0,-1.0,31.372011,-10.666138,30,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181026_032403,1.7,0.150,11.511, Nagano1_m2, 9.0,2018,10,25,18,24,3.670,18.1,22.9,68.907959,-28.608244,67.783470,-30.051476,356.752014,29.328821,2560468204,1439653936,1121479240,2853114657,1104899860,3,0.02091,0.01199, J5_Ori,0.0,2.0,73.9,+10.0,68.419876,-29.240849,33,0.24,98.44016,20.15284,67.180,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20181026_032702,0.2,0.133,14.047, Nagano1_m2, 9.0,2018,10,25,18,27,2.200,45.5,26.4,47.400822,-14.229434,45.709034,-15.135409,341.158051,57.811241,1115561343,204029244,1355839142,1934820621,1392965004,3,0.02444,0.01242, J5_Leo,0.0,0.1,59.9,-15.5,46.557896,-14.683302,40,0.27,118.01466,24.65489,60.390,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181026_033523,1.3,0.117,14.558, Nagano1_m2, 9.0,2018,10,25,18,35,23.290,34.7,31.4,60.503201,-15.119966,59.037388,-16.184242,349.459869,50.248192,2563411858,1439653936,1120604072,2875531996,1114394498,3,0.01973,0.01426, J5_Ori,0.0,0.5,77.7,+15.6,59.910568,-15.552759,40,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181026_035348,0.7,0.234,8.451, Nagano1_m2, 9.0,2018,10,25,18,53,48.940,25.5,24.7,69.937111,-24.637289,70.909309,-26.440701,328.577393,-23.242413,1122126894,204029244,1345227922,1890743885,1393110311,3,0.02141,0.03842, spo,0.0,-1.0,-1.0,-1.0,70.428307,-25.556036,43,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20181026_040620,-1.8,0.317,14.825, Nagano1_m2, 9.0,2018,10,25,19,06,20.400,45.3,36.6,63.441975,-6.061572,59.403728,-8.558326,342.967773,57.313019,2566774529,1439653936,1120898744,2882355251,1109709824,3,0.01901,0.00669, J5_Leo,0.0,0.2,43.3,-38.9,61.571911,-7.225699,58,0.25,121.47655,25.63560,48.050,-1.000,0.300,59.940,20,-1
R05B25, spo,20181026_041534,0.8,0.117,17.413, Nagano1_m2, 9.0,2018,10,25,19,15,34.340,2.8,30.2,98.174248,-23.596077,97.179398,-25.423653,19.290428,23.815792,1095179173,204029244,1342429650,1952179767,1350889851,3,0.02291,0.00913, spo,0.0,-1.0,-1.0,-1.0,97.751442,-24.380079,70,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181026_042019,-0.0,0.133,13.995, Nagano1_m2, 9.0,2018,10,25,19,20,19.180,56.5,33.6,57.916016,-2.628291,56.253483,-3.432607,333.313049,63.985241,2564649448,1439653936,1110906218,2827587850,1108103092,3,0.02538,0.02500, J5_Ori,0.0,0.1,73.8,+10.0,57.068100,-3.038972,84,0.24,175.94952,24.10247,52.060,-1.000,0.300,59.940,9,-1
R05B25, spo,20181026_043432,0.2,0.133,13.815, Nagano1_m2, 9.0,2018,10,25,19,34,32.330,15.0,38.7,93.559647,-13.887404,91.760094,-14.564153,35.013668,64.647858,1097603480,204029244,1342892048,1979146774,1348583654,3,0.02132,0.00910, spo,0.0,-1.0,-1.0,-1.0,92.682816,-14.219337,90,0.24,154.61041,12.49338,41.740,-1.000,0.300,59.940,9,-1
R05B25, spo,20181026_043836,0.8,0.200,9.111, Nagano1_m2, 9.0,2018,10,25,19,38,36.860,10.9,14.4,93.068962,-38.436680,91.079910,-39.556160,43.067955,39.004478,2601194135,1439653936,1123900841,2951164147,1094716402,3,0.01886,0.03997, spo,0.0,-1.0,-1.0,-1.0,92.155563,-38.959354,83,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181026_045616,-0.2,0.284,6.667, Nagano1_m2, 9.0,2018,10,25,19,56,16.330,22.8,10.7,81.916405,-38.512928,80.543846,-40.113640,14.031568,25.317320,1093149656,204029244,1343961088,1981418523,1376222895,3,0.01824,0.02527, spo,0.0,-1.0,-1.0,-1.0,81.301949,-39.240578,98,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181026_051007,0.2,0.267,11.014, Nagano1_m2, 9.0,2018,10,25,20,10,7.940,23.9,24.1,90.244270,-25.724009,89.584251,-28.623625,5.200246,10.165863,2602080267,1439653936,1123585639,2936211897,1106777389,3,0.02415,0.00771, J5_Ori,0.0,0.1,81.3,+21.1,89.926270,-27.140245,98,0.19,99.93427,26.82071,61.110,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181026_051456,-0.5,0.217,10.579, Nagano1_m2, 9.0,2018,10,25,20,14,56.370,51.7,39.5,78.366234,-0.666365,76.648827,-2.185211,349.118927,48.479416,1093992363,204029244,1344378469,2006827045,1350160236,3,0.01981,0.00777, J5_Ori,0.0,0.4,83.8,+24.8,77.424538,-1.499599,61,0.22,227.85867,24.73481,49.250,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181026_051543,-0.7,0.184,7.850, Nagano1_m2, 9.0,2018,10,25,20,15,43.750,51.1,13.6,61.865528,-20.781673,60.728371,-21.710711,353.759033,44.496197,2566035339,1439653936,1120739410,2872417480,1085269021,3,0.02217,0.00662, J5_Ori,0.0,1.0,85.5,+27.3,61.332745,-21.219355,59,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181025_224704,0.8,0.367,6.667, Nagano1_m3, 9.0,2018,10,25,13,47,4.590,248.6,16.1,107.243217,26.520493,106.852463,24.079611,13.507424,7.438748,1100744505,204029244,1349908764,194813170,1401441481,3,0.02496,0.01476, spo,0.0,-1.0,-1.0,-1.0,107.104225,25.663692,50,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20181025_235822,1.6,0.133,9.539, Nagano1_m3, 9.0,2018,10,25,14,58,22.830,274.2,41.3,89.198936,20.173138,90.525986,20.002886,68.174469,-68.515450,2601678794,1439653936,1122464002,2944143872,1128601945,3,0.02235,0.00522, J5_nTa,0.0,0.4,37.0,+27.9,89.527618,20.131927,85,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181025_235916,-0.6,0.450,7.363, Nagano1_m3, 9.0,2018,10,25,14,59,16.020,253.0,36.3,102.732285,32.641113,99.196098,31.164257,323.901978,49.605015,1101161143,204029244,1350357172,188509054,1348706036,3,0.02676,0.01111, spo,0.0,-1.0,-1.0,-1.0,100.947365,31.913826,80,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20181026_001123,-0.8,0.267,4.400, Nagano1_m3, 9.0,2018,10,25,15,11,23.480,288.7,25.7,98.171417,1.280064,98.231880,0.091792,8.236547,-2.912150,2603022892,1439653936,1123331866,2923160846,1101266284,3,0.02922,0.00917, J5_Ori,0.0,0.8,84.4,+25.7,98.200287,0.712819,85,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20181026_004946,0.3,0.417,11.137, Nagano1_m3, 9.0,2018,10,25,15,49,46.370,276.4,50.0,93.125839,23.161980,98.113373,23.407694,103.341400,-66.505104,1097503246,204029244,1342833163,1971896617,1361494812,3,0.03125,0.01005, J5_sTa,0.0,1.4,32.3,+9.6,95.715134,23.309347,64,0.75,16.17372,-0.01270,23.710,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20181026_005745,0.7,0.150,7.031, Nagano1_m3, 9.0,2018,10,25,15,57,45.410,304.8,43.0,88.160400,3.672794,87.565071,2.770095,355.743561,33.302681,2607565031,1439653936,1122360903,2941854016,1130766802,3,0.02825,0.01322, J5_Ori,0.0,1.6,81.7,+21.7,87.896713,3.273212,54,0.68,255.85704,11.61586,54.750,-1.000,0.300,59.940,9,-1
R05B25, spo,20181026_010145,0.4,0.150,14.565, Nagano1_m3, 9.0,2018,10,25,16,01,45.650,298.7,47.9,88.849876,10.170829,88.331970,8.285975,356.099976,14.971885,1097969106,204029244,1343331754,1964006689,1362710061,3,0.02589,0.05673, spo,0.0,-1.0,-1.0,-1.0,88.598587,9.258902,51,0.89,138.37573,70.59830,35.980,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181026_010359,0.1,0.167,5.306, Nagano1_m3, 9.0,2018,10,25,16,03,59.840,268.6,42.1,107.155777,24.195408,107.910469,24.864075,354.444519,40.671413,2617077703,1439653936,1115877049,3522709710,1131787613,3,0.02356,0.02473, J5_Ori,0.0,0.1,75.4,+12.3,107.499641,24.501425,46,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181026_022004,0.8,0.100,12.807, Nagano1_m3, 9.0,2018,10,25,17,20,4.310,265.6,45.0,124.396828,27.446186,125.709930,27.874199,343.457306,56.222172,1075952330,204029244,1348090655,138195057,1362004361,3,0.03038,0.00928, J5_Ori,0.0,0.2,84.1,+25.2,125.075043,27.669218,19,0.80,45.90664,-18.32434,29.820,-1.000,0.300,59.940,7,-1
R05B25, spo,20181026_031703,-2.7,0.851,19.613, Nagano1_m3, 9.0,2018,10,25,18,17,3.460,285.3,52.7,124.502106,19.930431,116.980782,4.982250,24.614731,25.340521,2587949562,1439653936,1118664502,3529433276,1146227649,1,0.03252,0.00745, spo,0.0,-1.0,-1.0,-1.0,120.906654,13.030256,8,1.43,193.43938,63.82013,43.900,-1.000,0.300,59.940,52,-1
R05B25, spo,20181026_043136,1.0,0.234,6.192, Nagano1_m3, 9.0,2018,10,25,19,31,36.730,284.0,48.0,147.786255,17.996733,146.248734,17.738173,356.952789,69.593430,1084943159,204029244,1371005930,226099113,1454053522,3,0.03399,0.01200, spo,0.0,-1.0,-1.0,-1.0,147.073608,17.878481,26,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20181026_044325,-1.2,0.267,17.886, Nagano1_m3, 9.0,2018,10,25,19,43,25.710,252.4,42.0,167.775848,35.252415,172.428085,31.445461,289.433624,36.596527,2640190081,1439653936,1131359199,3629924523,1137332063,3,0.03613,0.03404, spo,0.0,-1.0,-1.0,-1.0,169.554672,33.856495,32,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181026_050754,0.9,0.150,23.494, Nagano1_m3, 9.0,2018,10,25,20,07,54.690,274.8,43.9,164.190903,21.232100,167.949814,20.643341,320.938232,67.078079,1087045455,204029244,1369365051,62825782,1359945832,3,0.03598,0.01186, J5_Ori,0.0,1.7,78.9,+17.5,165.823730,20.987036,30,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181026_051001,-0.4,0.133,23.738, Nagano1_m3, 9.0,2018,10,25,20,10,1.060,250.4,42.7,174.214508,36.900223,178.158646,36.592541,346.947693,52.877670,2640688017,1439653936,1132003424,3634404074,1139598059,3,0.03204,0.00933, J5_Ori,0.0,0.2,76.2,+13.5,176.171677,36.764126,30,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181026_051025,0.6,0.117,24.243, Nagano1_m3, 9.0,2018,10,25,20,10,25.220,262.7,49.3,163.471161,31.018389,166.685333,30.954662,342.506836,58.978027,1086661910,204029244,1369433114,54797838,1452564147,3,0.03078,0.01090, J5_Ori,0.0,0.8,71.6,+6.6,164.919022,30.999544,22,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181025_224054,-0.1,0.167,10.569, Nagano1_m4, 9.0,2018,10,25,13,40,54.430,121.6,24.6,291.091095,39.056526,289.210205,38.054806,337.682587,-40.261452,2679198328,1439653936,1135366877,3411012169,1120322559,3,0.02711,0.02410, spo,0.0,-1.0,-1.0,-1.0,290.120392,38.546799,75,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181025_233752,-1.5,0.484,19.427, Nagano1_m4, 9.0,2018,10,25,14,37,52.460,158.9,33.8,300.218536,72.562386,292.499847,63.816780,9.340547,-6.387066,1143299230,204029244,1364013441,273847016,1373049892,3,0.02374,0.01891, J5_Ori,0.0,0.7,68.7,+2.3,295.652771,68.270592,87,0.70,99.58743,-0.00213,73.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20181026_001349,1.1,0.117,12.690, Nagano1_m4, 9.0,2018,10,25,15,13,49.030,177.3,41.9,20.784409,83.735909,7.110656,84.228180,174.982361,5.643832,2581733855,1439653936,1108265792,2783300279,1121239890,3,0.02133,0.02359, spo,0.0,-1.0,-1.0,-1.0,15.203681,83.988091,91,0.24,91.49393,-44.75008,44.650,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181026_003814,1.0,0.117,17.937, Nagano1_m4, 9.0,2018,10,25,15,38,14.140,177.9,28.7,241.018204,82.488846,248.974869,80.705109,7.859317,4.520251,1183553604,204029244,1361592993,402676672,1349628834,3,0.02334,0.01395, J5_Ori,0.0,0.8,81.0,+20.6,244.564499,81.804817,109,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181026_004540,0.8,0.167,13.820, Nagano1_m4, 9.0,2018,10,25,15,45,40.510,175.6,31.9,270.880890,84.434059,281.603943,82.437622,37.704231,3.342680,2671446028,1439653936,1133340581,3322137822,1124430129,3,0.02556,0.02283, spo,0.0,-1.0,-1.0,-1.0,276.711121,83.528824,106,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181026_005242,-0.4,0.133,22.795, Nagano1_m4, 9.0,2018,10,25,15,52,42.110,132.0,38.6,338.679688,52.105793,334.712616,50.421280,197.702637,31.160059,1153848817,204029244,1452534439,730188540,1458722821,3,0.02850,0.01417, J5_Ori,0.0,0.1,74.2,+10.4,336.601166,51.255356,110,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181026_011001,-0.6,0.267,12.597, Nagano1_m4, 9.0,2018,10,25,16,10,1.470,174.8,19.2,251.147324,72.570442,255.183136,69.551460,5.495664,7.375096,2628236421,1439653936,1139717721,3318123807,1100592645,3,0.02712,0.00890, J5_Ori,0.0,0.6,71.6,+6.7,253.297668,71.088783,109,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181026_015032,0.6,0.150,13.908, Nagano1_m4, 9.0,2018,10,25,16,50,32.330,175.9,20.7,258.947205,74.167114,261.051880,72.218842,6.652003,4.929211,1158986265,204029244,1359860977,513476284,1354132899,3,0.02553,0.01258, J5_Ori,0.0,0.1,79.0,+17.7,259.940399,73.304871,91,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_And,20181026_015457,0.6,0.667,5.556, Nagano1_m4, 9.0,2018,10,25,16,54,57.320,173.7,30.6,291.910950,82.409203,266.705933,81.419128,114.817444,7.581149,2679375577,1439653936,1135416307,3412926278,1131068484,3,0.02778,0.01289, J5_And,0.0,4.6,18.2,-10.7,275.958344,81.994209,94,0.80,19.87920,-20.85480,17.100,-1.000,0.300,59.940,30,-1
R05B25, J5_Ori,20181026_020022,-1.2,0.184,16.536, Nagano1_m4, 9.0,2018,10,25,17,00,22.850,123.5,26.8,342.575287,41.519596,339.184265,40.045277,202.185471,41.029102,1530764505,204029244,1452139530,705671203,1347147191,3,0.02351,0.01688, J5_Ori,0.0,0.1,74.1,+10.3,340.971344,40.842770,96,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181026_023036,-0.6,0.217,24.216, Nagano1_m4, 9.0,2018,10,25,17,30,36.560,154.2,42.0,8.867493,69.085815,354.322845,67.982452,14.086676,-20.834930,2570884548,1439653936,1115425824,2724172040,1110415663,3,0.02473,0.00560, J5_Ori,0.0,0.0,80.9,+20.5,1.443716,68.693275,90,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181026_023552,-1.9,0.217,24.853, Nagano1_m4, 9.0,2018,10,25,17,35,52.230,133.5,44.3,13.552497,53.950291,4.597797,53.104630,200.228165,35.864449,1136132600,204029244,1350848240,2021941569,1344991905,3,0.02637,0.01156, J5_Ori,0.0,0.5,75.7,+12.7,9.375818,53.643261,92,0.79,108.13314,2.57091,73.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181026_030118,-2.7,0.317,23.563, Nagano1_m4, 9.0,2018,10,25,18,01,18.230,178.2,44.4,72.625298,81.559769,10.469881,84.798531,19.872213,-5.131967,2561893928,1439653936,1121819170,2863716487,1119604312,2,0.02710,0.00319, spo,0.0,-1.0,-1.0,-1.0,51.566654,83.974640,89,0.80,108.96603,8.41387,67.410,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20181026_033219,-0.5,0.167,10.693, Nagano1_m4, 9.0,2018,10,25,18,32,19.020,146.3,14.0,332.508362,52.501755,330.539246,51.499470,197.894302,28.319380,1155694262,204029244,1453087633,350912262,1396611511,3,0.02607,0.01186, J5_Ori,0.0,1.1,86.3,+28.5,331.457306,51.976444,92,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181026_033237,0.3,0.100,21.455, Nagano1_m4, 9.0,2018,10,25,18,32,37.810,143.8,40.8,20.534407,61.402424,16.204914,60.973877,31.555666,-28.151592,2581649335,1439653936,1108239735,2784683751,1120476908,3,0.02393,0.06255, spo,0.0,-1.0,-1.0,-1.0,18.413872,61.211243,89,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181026_034507,-0.8,0.167,16.639, Nagano1_m4, 9.0,2018,10,25,18,45,7.440,128.1,24.4,3.335056,44.134190,0.005375,42.691284,222.618073,38.582226,1132321844,204029244,1351934093,2038068865,1407025298,3,0.02403,0.02226, spo,0.0,-1.0,-1.0,-1.0,1.707768,43.449669,84,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181026_040322,-1.2,0.100,23.905, Nagano1_m4, 9.0,2018,10,25,19,03,22.890,162.2,47.0,52.320206,72.773949,45.206650,73.163986,37.168320,-16.679823,2553981591,1439653936,1111395041,2822986144,1131285104,2,0.02061,0.01095, spo,0.0,-1.0,-1.0,-1.0,49.358505,72.957474,55,0.49,129.95749,-9.79434,64.290,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181026_041600,0.2,0.117,24.320, Nagano1_m4, 9.0,2018,10,25,19,16,0.350,173.9,45.2,75.424683,79.736084,67.181938,82.257210,8.160019,-4.003202,1120021340,204029244,1344607871,2004092046,1368784891,2,0.02171,0.01936, J5_Ori,0.0,0.9,74.8,+11.4,72.164398,80.928261,62,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181026_044419,-1.4,0.200,10.147, Nagano1_m4, 9.0,2018,10,25,19,44,19.380,156.7,14.3,337.734497,59.718185,334.845978,58.281376,24.691288,-21.730211,2661286368,1439653936,1147349303,4056065330,1103184498,3,0.02219,0.00796, spo,0.0,-1.0,-1.0,-1.0,336.333527,59.044304,72,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181026_044510,-2.0,0.200,23.211, Nagano1_m4, 9.0,2018,10,25,19,45,10.130,154.5,43.4,46.466969,69.066139,34.085907,71.030785,14.046817,-17.896162,1115260076,204029244,1355998051,1936862246,1350196817,3,0.02379,0.01256, J5_Ori,0.0,0.9,81.1,+20.8,40.385841,70.184662,80,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181026_050256,-0.5,0.100,15.024, Nagano1_m4, 9.0,2018,10,25,20,02,56.360,131.5,22.8,18.760855,46.102802,16.607834,45.968227,204.813736,43.737175,2583066588,1439653936,1108030431,2772188849,1093365662,3,0.02222,0.02635, J5_Ori,0.0,1.1,84.7,+26.2,17.684048,46.040634,77,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20181026_051348,-1.1,0.217,21.002, Nagano1_m4, 9.0,2018,10,25,20,13,48.370,147.7,40.7,45.504166,64.317024,38.147228,61.238655,87.581764,-19.643686,1114842488,204029244,1356033137,1930441444,1344227753,3,0.02832,0.01422, J5_Lmi,0.0,1.1,67.4,+7.2,42.043556,62.996449,48,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181026_051920,-1.4,0.217,9.640, Nagano1_m4, 9.0,2018,10,25,20,19,20.550,150.6,13.0,353.181824,54.865929,350.304840,53.601913,34.547554,-27.839958,2165991169,1439653936,1141592059,4091938751,1092998751,3,0.02452,0.00814, spo,0.0,-1.0,-1.0,-1.0,351.836945,54.293198,25,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181025_202417,1.2,0.584,5.099, Nagano1_m6, 9.0,2018,10,25,11,24,17.750,353.1,34.9,348.588593,-18.839657,345.525024,-18.951420,340.268219,70.974281,1526753408,204029244,1451438588,690267243,1453684559,3,0.02094,0.01014, spo,0.0,-1.0,-1.0,-1.0,346.363403,-18.925840,26,0.32,8.45020,-18.08103,41.480,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20181025_222009,0.7,0.184,6.280, Nagano1_m6, 9.0,2018,10,25,13,20,9.060,345.4,20.5,27.846277,-31.789001,27.265751,-32.881199,131.064072,-20.250942,2576192283,1439653936,1108940051,2768113971,1090555797,3,0.14143,0.00846, J5_nTa,0.0,0.1,36.7,+26.9,27.514969,-32.415878,20,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181025_222953,2.5,0.133,14.344, Nagano1_m6, 9.0,2018,10,25,13,29,53.480,335.4,25.7,38.426765,-24.053591,36.484562,-24.967348,346.088623,53.858635,1110082554,204029244,1356771401,2081753668,1393524197,3,-1.00000,0.00730, J5_Ori,0.0,0.2,68.1,+1.4,37.451927,-24.512831,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20181025_224056,1.0,0.150,14.198, Nagano1_m6, 9.0,2018,10,25,13,40,56.370,357.3,23.4,19.752111,-30.519886,17.629971,-31.725948,326.599365,45.490044,2583440148,1439653936,1108129558,2780897616,1094258620,3,-1.00000,0.02127, spo,0.0,-1.0,-1.0,-1.0,18.856117,-31.037086,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181025_231459,0.8,0.450,7.035, Nagano1_m6, 9.0,2018,10,25,14,14,59.070,346.9,8.8,43.459965,-43.529518,39.736107,-45.335709,357.477814,36.185402,1107759690,204029244,1356205338,2095620427,1378820170,3,0.03187,0.01576, J5_Ori,0.0,0.5,79.5,+18.4,42.297581,-44.118435,21,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20181025_234111,1.8,0.234,7.759, Nagano1_m6, 9.0,2018,10,25,14,41,11.830,306.9,18.7,83.893990,-15.679111,83.095818,-17.322863,1.029106,23.869823,2608168769,1439653936,1122981731,2887781422,1091725439,3,0.02655,0.01667, J5_Ori,0.0,0.3,86.7,+29.2,83.509277,-16.475254,32,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181025_235229,0.5,0.400,12.105, Nagano1_m6, 9.0,2018,10,25,14,52,29.300,319.4,29.6,70.523483,-14.072776,67.073997,-17.642445,353.063416,40.896885,1122426410,204029244,1345165048,1890041636,1353702253,3,0.02146,0.01651, J5_Ori,0.0,1.1,70.6,+5.2,68.887299,-15.788511,46,0.22,98.15468,16.29953,66.240,-1.000,0.300,59.940,25,-1
