Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20181022_042220,0.2,0.217,15.271, Nagano1_m1, 9.0,2018,10,21,19,22,20.480,180.9,25.2,274.992157,79.081047,274.959595,75.748901,4.856757,-0.026119,1169347032,204029244,1366579235,483685349,1355395853,3,0.02709,0.00978, J5_Ori,0.0,0.7,70.3,+4.7,274.972626,77.297134,99,0.31,94.52615,7.01118,71.100,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_043449,0.5,0.200,12.953, Nagano1_m1, 9.0,2018,10,21,19,34,49.720,190.2,20.4,249.658096,71.987099,253.246094,69.657593,7.008088,8.496612,2629626600,1439653936,1139601180,3308507139,1101340553,3,0.02867,0.00740, J5_Ori,0.0,3.7,73.9,+10.1,251.555283,70.832146,90,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_043749,1.5,0.117,19.665, Nagano1_m1, 9.0,2018,10,21,19,37,49.730,196.1,34.0,196.957321,76.731384,206.072372,75.940613,0.851546,12.765230,1200177345,204029244,1374370450,103257864,1370753997,3,0.02425,0.00962, J5_Ori,0.0,1.0,73.9,+10.0,200.909515,76.440079,92,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181022_044028,2.0,0.184,17.492, Nagano1_m1, 9.0,2018,10,21,19,40,28.640,191.3,35.5,193.332153,80.924408,213.809357,82.174088,46.124783,7.647977,2650104261,1439653936,1124516020,3720868214,1131321195,3,0.02025,0.01042, spo,0.0,-1.0,-1.0,-1.0,201.877243,81.622086,82,0.37,134.04330,-15.52915,58.170,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181022_044500,0.6,0.200,19.533, Nagano1_m1, 9.0,2018,10,21,19,45,0.890,218.9,33.7,186.944412,58.318340,194.140549,57.494843,356.296265,31.238613,1196413432,204029244,1375439617,8676576,1348465965,3,0.02038,0.00756, J5_Ori,0.0,0.3,70.7,+5.2,190.532455,57.963314,76,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_044628,0.8,0.133,18.106, Nagano1_m1, 9.0,2018,10,21,19,46,28.860,196.9,30.1,212.847839,74.774147,220.073120,73.428467,1.241211,13.050967,2621946637,1439653936,1126440876,3726338182,1123509975,3,0.03158,0.00654, J5_Ori,0.0,0.6,73.2,+9.0,216.555283,74.141388,111,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181022_044839,2.5,0.150,17.255, Nagano1_m1, 9.0,2018,10,21,19,48,39.650,194.9,34.8,196.897049,77.919807,203.026978,75.746277,142.020218,-7.019686,1200204289,204029244,1374470463,103133898,1369495309,3,0.02165,0.01442, spo,0.0,-1.0,-1.0,-1.0,200.204361,76.853394,92,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_044947,1.7,0.117,21.665, Nagano1_m1, 9.0,2018,10,21,19,49,47.420,226.0,35.3,182.592773,53.098358,186.754471,52.826797,356.948425,36.768024,2637475903,1439653936,1131828896,3662379948,1130105757,3,0.02780,0.00710, J5_Ori,0.0,2.5,80.3,+19.5,184.383347,52.999741,97,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20181022_050026,2.0,0.133,10.733, Nagano1_m1, 9.0,2018,10,21,20,00,26.000,184.6,21.5,271.911835,74.890572,276.472656,74.070419,59.311203,12.814374,1161882941,204029244,1366921091,474458429,1351162038,3,0.02527,0.01087, J5_Lmi,0.0,0.3,68.9,+9.6,273.636139,74.601265,93,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20181022_050034,-0.1,0.150,23.187, Nagano1_m1, 9.0,2018,10,21,20,00,34.310,212.1,42.1,174.595642,64.613976,182.765320,64.580055,358.067688,25.345276,2640836931,1439653936,1132042916,3635288895,1138670264,3,0.02794,0.00278, J5_Ori,0.0,0.1,73.9,+10.0,178.197815,64.654663,99,0.40,90.13318,4.96192,70.020,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181022_050318,1.1,0.100,12.773, Nagano1_m1, 9.0,2018,10,21,20,03,18.550,196.2,19.0,244.825287,67.771355,246.688110,66.674896,6.995047,12.275706,1189174490,204029244,1361215393,411532293,1399488458,3,0.02043,0.01873, J5_Ori,0.0,4.7,75.6,+12.5,245.836029,67.191544,89,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lmi,20181022_050326,0.4,0.200,8.511, Nagano1_m1, 9.0,2018,10,21,20,03,26.920,195.8,15.0,251.068130,64.659607,254.770447,63.837914,43.368473,22.747763,2628201776,1439653936,1139709781,3318078463,1094355533,3,0.02469,0.00763, J5_Lmi,0.0,4.8,73.9,+17.6,252.856476,64.280479,108,0.33,126.15773,-16.64936,69.460,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_050920,2.0,0.117,24.906, Nagano1_m1, 9.0,2018,10,21,20,09,20.440,172.5,47.0,84.973671,77.709084,81.157738,80.925148,5.272450,-2.230596,1092239868,204029244,1343720383,1990698983,1374310674,2,0.02055,0.01513, J5_Ori,0.0,0.8,73.0,+8.7,83.078835,79.551315,67,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_051555,0.9,0.150,25.818, Nagano1_m1, 9.0,2018,10,21,20,15,55.890,185.8,45.9,133.562622,79.339088,151.986969,81.865479,2.924657,6.989579,2585262318,1439653936,1119572104,3573552385,1137937084,3,0.02564,0.00799, J5_Ori,0.0,0.6,82.6,+23.0,140.963745,80.637688,25,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181022_051913,-2.0,0.267,21.993, Nagano1_m1, 9.0,2018,10,21,20,19,13.190,176.1,35.1,6.316989,86.574837,309.101166,83.486221,6.316989,-3.537827,1131303739,204029244,1351569572,2038750440,1397200144,3,0.02753,0.00503, spo,0.0,-1.0,-1.0,-1.0,328.910492,85.549545,12,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181022_051924,1.2,0.200,12.713, Nagano1_m1, 9.0,2018,10,21,20,19,24.900,192.0,18.3,259.274261,69.334084,260.999207,66.878227,3.801091,5.404756,2675387807,1439653936,1140531467,3303445003,1106415025,3,0.02991,0.00971, J5_Ori,0.0,0.2,80.7,+20.2,260.315826,67.916725,12,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181021_210820,0.8,0.350,14.424, Nagano1_m2, 9.0,2018,10,21,12,08,20.130,58.3,32.3,303.675323,-2.643473,302.154205,-7.432059,34.508339,-17.478605,1142496118,204029244,1363699633,283913684,1374896278,3,0.02317,0.00774, spo,0.0,-1.0,-1.0,-1.0,302.927948,-5.005486,45,0.26,98.83879,54.85543,66.830,-1.000,0.300,59.940,22,-1
R05B25, J5_oCt,20181021_211019,1.3,0.367,9.243, Nagano1_m2, 9.0,2018,10,21,12,10,19.060,50.4,33.5,309.945862,-6.037690,310.808105,-9.356653,38.400986,14.299959,2652867532,1439653936,1145612830,3454669175,1138693025,3,0.02143,0.01433, J5_oCt,0.0,5.7,28.7,-38.5,310.410461,-7.832753,40,0.23,244.55415,70.95074,27.180,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20181021_231758,-0.2,0.217,9.747, Nagano1_m2, 9.0,2018,10,21,14,17,58.330,17.0,14.5,1.528427,-37.038956,358.912842,-37.426422,343.130554,51.505871,1131572603,204029244,1352016666,2033873607,1382717832,3,0.02150,0.00770, J5_Ori,0.0,1.5,77.2,+15.0,0.128746,-37.253952,9,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_002814,0.2,0.217,13.102, Nagano1_m2, 9.0,2018,10,21,15,28,14.280,11.8,20.0,26.720892,-32.881927,23.629011,-34.082935,345.013214,49.108746,2575623741,1439653936,1107811412,2765500833,1097921143,3,0.02368,0.01060, J5_Ori,0.0,1.4,78.6,+17.0,25.025661,-33.554050,15,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_003301,0.6,0.150,17.448, Nagano1_m2, 9.0,2018,10,21,15,33,1.970,34.4,28.6,9.680548,-17.738827,7.010550,-18.497099,324.494110,65.588188,1128447930,204029244,1351268969,2015079835,1393316365,3,0.01837,0.00994, J5_Ori,0.0,1.3,72.4,+7.9,8.511856,-18.076063,17,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181022_010705,-0.3,0.250,16.025, Nagano1_m2, 9.0,2018,10,21,16,07,5.010,50.5,21.8,1.707431,-15.036148,357.903076,-16.180374,310.565155,66.821106,2568139904,1439653936,1113659417,2738997186,1098587167,3,0.02032,0.07226, spo,0.0,-1.0,-1.0,-1.0,359.634277,-15.669400,26,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181022_012518,0.7,0.184,21.496, Nagano1_m2, 9.0,2018,10,21,16,25,18.750,38.0,37.8,24.757467,-8.265278,20.995686,-9.456533,318.555847,70.201332,1140494335,204029244,1358146212,2121363216,1357768890,3,0.02012,0.01008, J5_Ori,0.0,0.5,73.3,+9.2,23.041965,-8.814145,40,0.20,100.19171,15.64126,71.410,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181022_012722,-0.1,0.150,15.048, Nagano1_m2, 9.0,2018,10,21,16,27,22.450,18.3,25.0,36.176495,-26.610168,33.925251,-27.702974,344.972351,51.354313,2556189064,1439653936,1108760418,2810651179,1104966002,3,0.01918,0.00796, J5_Ori,0.0,0.4,75.0,+11.7,34.916824,-27.228703,40,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_012809,-0.2,0.167,7.729, Nagano1_m2, 9.0,2018,10,21,16,28,9.500,9.0,9.8,42.650513,-43.366753,41.206829,-44.154873,354.391083,35.177681,1107547718,204029244,1356384799,2089504996,1377870137,3,0.02353,0.01112, J5_Ori,0.0,0.2,86.9,+29.5,41.934040,-43.762749,45,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181022_013117,0.1,0.284,19.275, Nagano1_m2, 9.0,2018,10,21,16,31,17.940,7.9,38.4,49.306450,-15.175933,44.381523,-18.037046,342.107483,55.010918,2550861090,1439653936,1111125684,2851496477,1110884080,3,0.02677,0.01038, J5_Ori,0.0,0.3,76.8,+14.4,47.044823,-16.514780,48,0.22,120.14896,27.27542,59.020,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181022_013740,0.9,0.167,21.335, Nagano1_m2, 9.0,2018,10,21,16,37,40.710,25.6,40.6,37.845890,-9.890011,34.518440,-11.285803,329.485443,64.695770,1109916080,204029244,1356829898,2082574466,1344575760,3,0.02125,0.01340, J5_Ori,0.0,0.3,75.2,+11.9,36.523991,-10.450199,45,0.21,107.62233,19.26362,66.380,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_013747,-0.0,0.250,16.465, Nagano1_m2, 9.0,2018,10,21,16,37,47.280,29.8,26.5,28.750721,-21.429302,24.613607,-23.078074,338.029419,58.203178,2578499925,1439653936,1109064490,2761819475,1104457318,3,0.02386,0.01155, J5_Ori,0.0,0.6,77.3,+15.1,26.845148,-22.206568,54,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20181022_014900,-1.2,0.717,12.682, Nagano1_m2, 9.0,2018,10,21,16,49,0.750,29.0,19.8,29.069889,-27.800020,18.806265,-27.232443,31.604036,62.176846,1137919619,204029244,1357644237,2129303634,1402559719,3,0.02340,0.00722, spo,0.0,-1.0,-1.0,-1.0,23.980259,-27.613691,58,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, J5_Ori,20181022_020011,0.2,0.250,10.295, Nagano1_m2, 9.0,2018,10,21,17,00,11.950,9.0,15.6,52.049702,-37.686954,49.717476,-39.532196,352.537018,33.294521,2554003868,1439653936,1111366673,2824449941,1085703961,3,0.02170,0.01209, J5_Ori,0.0,2.2,83.3,+24.1,50.962296,-38.564884,61,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20181022_020313,-0.0,0.250,8.793, Nagano1_m2, 9.0,2018,10,21,17,03,13.660,54.6,11.7,5.574141,-19.915131,3.424818,-20.697189,316.315796,60.964817,1131068266,204029244,1351644055,2041130606,1377438596,3,0.02653,0.06262, spo,0.0,-1.0,-1.0,-1.0,4.486254,-20.315241,65,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181022_021530,-0.2,0.250,14.559, Nagano1_m2, 9.0,2018,10,21,17,15,30.840,16.3,26.2,50.550133,-25.893887,47.343998,-28.145811,348.910522,44.378052,2553300835,1439653936,1111249319,2843906249,1106803434,3,0.02282,0.00749, J5_Ori,0.0,0.8,77.2,+15.0,49.062191,-26.959249,76,0.24,135.79276,40.50986,65.960,-1.000,0.300,59.940,16,-1
R05B25, spo,20181022_022809,-1.0,0.434,10.177, Nagano1_m2, 9.0,2018,10,21,17,28,9.160,9.8,18.0,58.588505,-35.139469,56.539902,-39.166183,341.337036,17.407558,1117826387,204029244,1346332717,1925222531,1403489241,3,0.02450,0.00779, spo,0.0,-1.0,-1.0,-1.0,57.549595,-37.239582,74,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20181022_023440,1.0,0.150,9.094, Nagano1_m2, 9.0,2018,10,21,17,34,40.740,46.1,13.8,21.698725,-23.911371,20.268677,-24.338778,342.283356,60.148346,2582218273,1439653936,1108323701,2776900772,1084063565,3,0.02243,0.04969, J5_Ori,0.0,2.3,71.2,+6.0,20.926886,-24.144064,68,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_023530,1.8,0.100,14.975, Nagano1_m2, 9.0,2018,10,21,17,35,30.560,34.5,27.0,39.551781,-19.100639,38.166557,-19.817011,340.134186,55.759274,1108473418,204029244,1356597410,2088576316,1392635727,3,0.02720,0.00647, J5_Ori,0.0,0.8,72.2,+7.5,38.857262,-19.461918,75,0.17,101.43166,19.44573,67.120,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_025245,-1.6,0.284,8.870, Nagano1_m2, 9.0,2018,10,21,17,52,45.530,49.8,11.9,21.880541,-22.920431,19.349646,-23.820234,336.305725,58.864998,2582165088,1439653936,1107326345,2777331198,1090016597,3,0.01910,0.00568, J5_Ori,0.0,1.0,83.7,+24.7,20.672470,-23.356537,65,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181022_030814,0.9,0.184,10.563, Nagano1_m2, 9.0,2018,10,21,18,08,14.650,23.6,17.7,53.347031,-31.789885,51.645660,-33.109432,352.776733,38.406933,1111574189,204029244,1355247074,1913019112,1402450925,3,0.02049,0.00703, J5_Ori,0.0,0.2,77.0,+14.7,52.586433,-32.387394,57,0.28,132.82262,44.12031,67.330,-1.000,0.300,59.940,12,-1
R05B25, spo,20181022_030852,1.1,0.250,13.504, Nagano1_m2, 9.0,2018,10,21,18,08,52.930,35.3,22.7,44.923615,-22.499527,42.933384,-25.346462,328.463074,29.475866,2551279207,1439653936,1109603639,2841457055,1092773885,3,0.02181,0.01064, spo,0.0,-1.0,-1.0,-1.0,44.008213,-23.827738,62,0.28,112.30141,55.28992,68.450,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20181022_031345,1.0,0.150,13.407, Nagano1_m2, 9.0,2018,10,21,18,13,45.290,46.5,23.0,37.219467,-16.428982,35.334862,-17.305178,337.127747,59.401127,1109627836,204029244,1356896542,2110505701,1405808635,3,0.02387,0.00786, J5_Ori,0.0,0.3,74.6,+11.1,36.391861,-16.816874,52,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181022_031440,0.5,0.284,22.079, Nagano1_m2, 9.0,2018,10,21,18,14,40.980,3.0,33.9,78.981339,-20.020214,72.948700,-22.782351,22.576485,56.634521,2606152562,1439653936,1121440615,2912149587,1108464554,3,0.01761,0.00724, spo,0.0,-1.0,-1.0,-1.0,76.127914,-21.366632,49,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Lmi,20181022_031518,1.3,0.100,17.340, Nagano1_m2, 9.0,2018,10,21,18,15,18.790,3.6,34.7,78.622643,-19.111231,77.277725,-20.229736,8.815521,44.890739,1094025124,204029244,1344287241,2005318219,1355118895,3,0.01936,0.00487, J5_Lmi,0.0,3.8,56.5,-10.2,77.928558,-19.691668,57,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20181022_031806,1.3,0.817,15.731, Nagano1_m2, 9.0,2018,10,21,18,18,6.970,22.0,42.3,66.145798,-9.138802,55.094765,-15.691854,350.214386,56.504005,2565704929,1439653936,1120120195,2880254929,1122605524,3,0.02074,0.00896, J5_Lmi,0.0,4.0,44.5,-29.2,60.681156,-12.476807,54,0.37,175.66182,33.04652,48.270,-1.000,0.300,59.940,48,-1
R05B25, J5_Ori,20181022_032932,-1.8,0.350,12.227, Nagano1_m2, 9.0,2018,10,21,18,29,32.890,49.6,20.2,37.043850,-16.854282,32.977875,-18.727360,337.300293,58.983658,1109568133,204029244,1356881622,2109999895,1401655725,3,0.01949,0.00375, J5_Ori,0.0,0.5,74.5,+11.0,35.157555,-17.738567,51,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20181022_033005,0.7,0.284,12.232, Nagano1_m2, 9.0,2018,10,21,18,30,5.090,22.3,20.1,61.150581,-30.032436,58.892578,-32.896477,349.373016,28.409704,2563654704,1439653936,1120667730,2870620766,1090679746,3,0.01774,0.00548, spo,0.0,-1.0,-1.0,-1.0,60.106010,-31.384090,49,0.25,101.38664,35.05547,70.420,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181022_034611,1.5,0.150,9.674, Nagano1_m2, 9.0,2018,10,21,18,46,11.760,38.7,15.4,47.030983,-26.877037,45.728359,-27.705252,349.036682,46.280636,1115436854,204029244,1355909007,1936074989,1405038373,3,0.01839,0.00736, J5_Ori,0.0,0.1,79.1,+17.9,46.452515,-27.247845,60,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181022_041357,1.9,0.217,10.950, Nagano1_m2, 9.0,2018,10,21,19,13,57.300,15.5,46.3,85.774323,-6.412567,84.842026,-8.613951,358.451416,22.566868,2608758751,1439653936,1122088140,2900536821,1126138704,3,0.02092,0.00736, J5_Ori,0.0,0.5,74.4,+10.8,85.360481,-7.392722,72,0.34,96.20816,18.66508,59.270,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181022_042359,-0.6,0.234,14.260, Nagano1_m2, 9.0,2018,10,21,19,23,59.700,51.7,33.4,57.787251,-5.476824,54.861397,-7.170715,337.036224,59.181709,1119575317,204029244,1354765048,1927482609,1351388320,3,0.01828,0.00533, J5_Ori,0.0,0.5,75.4,+12.3,56.377258,-6.296547,63,0.32,95.86050,16.07629,71.670,-1.000,0.300,59.940,15,-1
R05B25, J5_Lmi,20181022_043533,-0.1,0.150,6.433, Nagano1_m2, 9.0,2018,10,21,19,35,33.460,40.3,9.2,53.768211,-31.051983,52.799065,-31.544439,4.424290,47.257591,2552574683,1439653936,1110490393,2819917967,1088388040,3,0.01960,0.00285, J5_Lmi,0.0,2.6,83.4,+32.6,53.197746,-31.343359,67,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20181022_043846,-2.5,0.651,18.888, Nagano1_m2, 9.0,2018,10,21,19,38,46.000,41.7,35.8,69.628113,-8.409460,63.629101,-19.065786,344.076904,27.685581,1121977342,204029244,1345222038,1883726154,1353073949,3,0.01851,0.00433, J5_ocU,0.0,2.9,61.3,+10.4,66.599678,-13.929241,71,0.34,181.89120,61.43042,68.710,-1.000,0.300,59.940,38,-1
R05B25, J5_Ori,20181022_044316,1.4,0.100,11.339, Nagano1_m2, 9.0,2018,10,21,19,43,16.670,23.2,42.3,86.657616,-8.837726,86.205345,-9.893580,0.366176,22.587524,2607125181,1439653936,1122177755,2894324040,1130178136,3,0.01764,0.00331, J5_Ori,0.0,1.3,80.2,+19.4,86.432777,-9.363503,68,0.31,244.58054,46.91826,42.740,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_044926,0.8,0.217,11.150, Nagano1_m2, 9.0,2018,10,21,19,49,26.300,59.7,24.9,53.269691,-7.085200,51.147850,-8.290540,335.347656,59.288830,1111601823,204029244,1355221816,1912805529,1394487716,3,0.01811,0.00632, J5_Ori,0.0,1.1,71.5,+6.5,52.280327,-7.649366,78,0.27,187.99615,26.56769,73.000,-1.000,0.300,59.940,14,-1
R05B25, J5_oCt,20181022_045539,0.1,0.184,10.704, Nagano1_m2, 9.0,2018,10,21,19,55,39.850,20.5,24.6,86.191673,-26.264359,85.661011,-28.161213,2.418266,12.396372,2606812365,1439653936,1122163520,2895340435,1099507285,3,0.02038,0.00513, J5_oCt,0.0,0.1,49.6,+6.4,85.952271,-27.128361,90,0.30,102.17708,39.39902,48.980,-1.000,0.300,59.940,12,-1
R05B25, spo,20181022_050613,1.5,0.117,14.560, Nagano1_m2, 9.0,2018,10,21,20,06,13.050,16.9,44.9,97.585213,-7.579369,96.438118,-8.837515,14.353985,41.533653,1095009700,204029244,1342386306,1952892273,1373972384,3,0.02169,0.01118, spo,0.0,-1.0,-1.0,-1.0,97.088326,-8.125738,128,0.22,248.12187,33.59936,65.750,-1.000,0.300,59.940,8,-1
R05B25, spo,20181021_183209,-0.2,0.100,12.759, Nagano1_m3, 9.0,2018,10,21,09,32,9.150,287.4,43.6,355.884460,13.275058,356.341980,12.053050,90.692528,19.558453,2164938282,1439653936,1141861744,4064789402,1162995978,3,0.03533,0.00771, spo,0.0,-1.0,-1.0,-1.0,356.109680,12.675054,66,0.49,222.60204,62.77484,30.660,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20181021_204001,1.0,0.417,7.146, Nagano1_m3, 9.0,2018,10,21,11,40,1.860,243.6,44.3,42.073212,41.887150,41.862213,44.875141,133.987549,2.133147,1109342167,204029244,1356344359,2090327511,1346790633,3,0.03207,0.01167, J5_sTa,0.0,0.1,30.3,+2.9,41.986462,43.151466,87,0.46,44.80704,12.46207,33.140,-1.000,0.300,59.940,22,-1
R05B25, J5_ocU,20181021_231707,-0.1,0.200,19.625, Nagano1_m3, 9.0,2018,10,21,14,17,7.350,281.8,50.4,63.739029,20.324314,62.048119,16.746172,324.781647,22.800089,2566873310,1439653936,1119879918,2885155733,1137399452,3,0.03148,0.01156, J5_ocU,0.0,3.5,49.1,-11.6,62.887669,18.543364,56,1.20,173.51779,63.79279,45.660,-1.000,0.300,59.940,13,-1
R05B25, spo,20181021_232242,-0.9,0.367,11.974, Nagano1_m3, 9.0,2018,10,21,14,22,42.990,234.3,47.0,80.504623,48.767490,82.419922,44.590061,4.364673,-11.857111,1092648354,204029244,1344197119,2009598877,1373791139,3,0.03262,0.01021, spo,0.0,-1.0,-1.0,-1.0,81.491859,46.699047,55,1.40,287.24374,53.25068,27.210,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20181021_233824,0.7,0.267,9.654, Nagano1_m3, 9.0,2018,10,21,14,38,24.060,255.4,44.5,83.636368,33.917187,82.039490,36.110535,11.730965,-24.792334,2608070272,1439653936,1122956190,2889281343,1125871514,3,0.03298,0.00910, J5_Ori,0.0,1.2,71.4,+6.3,82.975327,34.841972,53,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181022_011315,0.3,0.217,6.680, Nagano1_m3, 9.0,2018,10,21,16,13,15.310,269.4,52.6,94.648087,28.241795,94.674843,29.735203,4.226229,0.785329,1096006572,204029244,1342750431,1977536901,1363498159,3,0.02565,0.02169, J5_Ori,0.0,1.3,72.9,+8.5,94.659546,28.886557,36,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181022_012055,1.4,0.150,9.242, Nagano1_m3, 9.0,2018,10,21,16,20,55.720,258.3,43.8,109.231903,31.777195,110.385612,32.821510,353.288635,35.230202,2615773314,1439653936,1116052432,3517184504,1126824154,3,0.03100,0.02290, J5_Ori,0.0,1.0,78.9,+17.4,109.766975,32.265831,45,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20181022_012522,0.5,0.200,13.401, Nagano1_m3, 9.0,2018,10,21,16,25,22.750,270.3,44.0,106.039200,23.963655,108.988602,24.046549,291.837769,65.927071,1100290789,204029244,1350025642,196163294,1374835195,3,0.02641,0.00990, J5_sTa,0.0,1.7,37.9,+28.6,107.546402,24.013079,36,0.72,327.18436,-20.31577,61.320,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_013246,-1.2,0.300,11.480, Nagano1_m3, 9.0,2018,10,21,16,32,46.750,256.4,54.5,100.252739,36.161404,101.219940,39.504364,2.753137,10.125388,2614431662,1439653936,1116233274,2934285594,1148181035,1,0.03229,0.01051, J5_Ori,0.0,0.2,74.6,+11.1,100.702843,37.755821,48,0.68,94.75362,10.49807,54.010,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20181022_015450,-0.8,0.334,10.252, Nagano1_m3, 9.0,2018,10,21,16,54,50.110,267.2,39.8,118.660545,24.136827,122.330856,25.086203,334.824554,60.968395,1105153842,204029244,1348694699,158462815,1370553107,3,0.02918,0.00792, J5_Ori,0.0,0.5,83.5,+24.4,120.422501,24.605494,40,0.40,64.23247,-1.33282,30.430,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20181022_015835,1.8,0.167,14.485, Nagano1_m3, 9.0,2018,10,21,16,58,35.500,245.2,46.9,118.230309,41.489979,120.480705,43.233410,356.620972,30.651995,2612799157,1439653936,1116987343,3546341329,1138947599,3,0.03145,0.01638, J5_Ori,0.0,0.2,72.3,+7.7,119.277878,42.319080,35,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181022_020814,1.2,0.150,6.463, Nagano1_m3, 9.0,2018,10,21,17,08,14.180,271.3,38.9,121.295044,20.893721,122.045731,20.303635,234.402710,45.793518,1104139853,204029244,1348434640,162441562,1370519272,3,0.03211,0.02290, spo,0.0,-1.0,-1.0,-1.0,121.675720,20.595463,42,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20181022_021020,0.9,0.133,9.946, Nagano1_m3, 9.0,2018,10,21,17,10,20.720,271.2,48.9,112.200943,25.698895,113.656586,25.747154,297.775055,64.194832,2610490691,1439653936,1117398682,3490513579,1133275236,3,0.02829,0.00408, J5_sTa,0.0,3.7,22.2,-24.5,113.126411,25.731256,41,0.54,333.82056,-22.39797,34.160,-1.000,0.300,59.940,7,-1
