Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160910_025014,3.1,0.267,14.824, KN1_Z, 9.0,2016,09,09,17,50,14.600,3.0,65.1,34.593586,10.458082,34.625828,14.455420,304.512299,0.440399,1110078184,204029244,1357868243,1237341122,1457402890,3,0.00630,0.00541, spo,0.0,-1.0,-1.0,-1.0,34.609093,12.395988,89,0.31,32.99010,-46.49382,32.510,-1.000,1.000,29.970,9,-1
R05B25, spo,20160910_025558,3.6,0.267,11.125, KN1_Z, 9.0,2016,09,09,17,55,58.540,6.9,64.3,34.285286,9.791381,36.612301,11.652497,292.570801,49.636173,2554966464,1439653936,1107797947,2476807348,1141656332,3,0.00602,0.01653, spo,0.0,-1.0,-1.0,-1.0,35.470013,10.743934,93,0.34,249.74260,-40.27501,23.320,-1.000,1.000,29.970,9,-1
R05B25, J5_sPe,20160910_025605,0.6,0.133,17.395, KN1_Z, 9.0,2016,09,09,17,56,5.580,41.0,51.3,13.047942,3.768075,12.148001,2.764270,279.647400,42.038158,1135325699,204029244,1351562466,1240955700,1370144887,3,0.00521,0.00514, J5_sPe,0.0,4.2,57.3,-11.7,12.165019,2.789260,84,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160910_030000,4.0,0.100,4.306, KN1_Z, 9.0,2016,09,09,18,00,0.790,48.6,63.5,17.943220,16.034889,18.058775,15.483171,110.911255,10.119195,2582197365,1439653936,1115627084,2474754110,1136626430,3,0.00609,0.02201, spo,0.0,-1.0,-1.0,-1.0,17.996159,15.904966,103,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160910_030156,3.6,0.267,5.593, KN1_Z, 9.0,2016,09,09,18,01,56.570,68.1,63.0,11.714255,22.112795,11.766944,23.608858,101.018211,-1.712505,1134793608,204029244,1351693432,1240731261,1364847499,3,0.00536,0.00470, spo,0.0,-1.0,-1.0,-1.0,11.740362,22.858179,88,0.32,9.66547,2.15584,31.530,-1.000,1.000,29.970,9,-1
R05B25, spo,20160910_030747,3.4,0.067,6.222, KN1_Z, 9.0,2016,09,09,18,07,47.220,7.8,67.8,37.251541,13.287652,37.077915,12.892050,301.646576,22.455500,2558208748,1439653936,1109138317,2477042898,1144656882,3,0.00606,0.00401, spo,0.0,-1.0,-1.0,-1.0,37.176456,13.124479,89,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160910_031437,3.0,0.133,23.990, KN1_Z, 9.0,2016,09,09,18,14,37.000,359.9,64.3,42.036175,9.634157,39.420189,11.095059,148.325958,58.809330,1115063572,204029244,1357164713,1238245853,1458422144,3,0.00569,0.00238, spo,0.0,-1.0,-1.0,-1.0,40.800949,10.331512,83,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sPe,20160910_031855,3.0,0.067,18.934, KN1_Z, 9.0,2016,09,09,18,18,55.320,70.1,63.8,16.155355,23.337568,15.055902,22.548681,259.040558,46.566158,2583463192,1439653936,1115483991,2476501811,1135061045,3,0.00527,0.00322, J5_sPe,0.0,0.5,89.1,+37.4,15.663150,22.989569,91,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160910_032854,3.1,0.200,13.552, KN1_Z, 9.0,2016,09,09,18,28,54.390,53.9,67.7,26.427904,20.634148,27.864286,18.263844,127.922081,27.887217,1138406457,204029244,1358638841,1238499044,1458641727,3,0.00564,0.00465, spo,0.0,-1.0,-1.0,-1.0,27.144762,19.461267,98,0.42,286.01987,57.53142,24.390,-1.000,1.000,29.970,7,-1
R05B25, spo,20160910_033559,2.7,0.067,9.316, KN1_Z, 9.0,2016,09,09,18,35,59.050,36.7,71.8,35.881096,20.195415,35.398663,19.956051,272.631439,56.142361,2557674141,1439653936,1109002466,2476870648,1157222417,3,0.00528,0.00048, spo,0.0,-1.0,-1.0,-1.0,35.662338,20.087540,93,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160910_034202,1.4,0.367,13.437, KN1_Z, 9.0,2016,09,09,18,42,2.050,1.7,67.5,48.184952,12.851510,45.417446,17.071091,326.101624,-31.120253,1113207872,204029244,1356592552,1211793002,1444039614,3,0.00512,0.00407, spo,0.0,-1.0,-1.0,-1.0,47.031963,14.633571,105,0.35,63.25573,-12.74721,49.290,-1.000,1.000,29.970,12,-1
R05B25, J5_sPe,20160910_042735,2.6,0.100,23.584, KN1_Z, 9.0,2016,09,09,19,27,35.020,8.2,52.5,55.323948,-1.877079,55.518005,-3.731894,325.131744,-5.882713,2563108780,1439653936,1109866742,2454271053,1138342571,3,0.00585,0.00223, J5_sPe,0.0,2.2,74.6,+15.1,55.382957,-2.436793,58,1.07,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160909_184358,-0.5,2.436,4.099, KN1_SE, 9.0,2016,09,09,09,43,58.100,329.9,22.8,304.662415,-25.218781,311.451630,-32.744537,17.054066,32.713341,1147502038,204029244,1364918128,1338199381,1358292911,3,0.01433,0.00777, spo,0.0,-1.0,-1.0,-1.0,306.011383,-26.828821,5,0.51,270.19128,20.77030,18.630,-1.000,1.000,29.970,74,-1
R05B25, spo,20160909_194653,1.4,0.200,5.109, KN1_SE, 9.0,2016,09,09,10,46,53.470,323.6,30.4,321.833771,-15.865142,321.756866,-16.880840,52.968513,-3.986033,2666260415,1439653936,1136119191,2487574541,1126904933,3,0.00444,0.00323, spo,0.0,-1.0,-1.0,-1.0,321.794678,-16.382721,10,0.30,139.91037,33.56519,60.370,-1.000,1.000,29.970,7,-1
R05B25, spo,20160909_205607,1.8,0.100,5.188, KN1_SE, 9.0,2016,09,09,11,56,7.350,329.3,27.1,336.239624,-21.231903,335.975769,-21.670198,257.678253,27.051271,1528888652,204029244,1453987915,1310657445,1369648145,3,0.00691,0.00366, spo,0.0,-1.0,-1.0,-1.0,336.160156,-21.356718,5,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160909_210601,1.8,0.133,3.272, KN1_SE, 9.0,2016,09,09,12,06,1.010,305.4,33.9,352.328156,-4.031137,352.574738,-3.686517,265.230988,35.692200,2168327670,1439653936,1147475087,2485106387,1145573042,3,0.00545,0.00210, spo,0.0,-1.0,-1.0,-1.0,352.456573,-3.854773,6,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160909_215553,2.3,0.367,4.230, KN1_SE, 9.0,2016,09,09,12,55,53.190,329.9,16.5,356.182861,-30.872938,357.328033,-32.079155,63.836006,32.455166,1538598115,204029244,1452026100,1315369421,1398930616,3,0.00451,0.00696, spo,0.0,-1.0,-1.0,-1.0,356.693665,-31.416069,17,0.20,312.23709,27.77253,23.810,-1.000,1.000,29.970,12,-1
R05B25, J5_sPe,20160910_000750,2.0,0.133,8.778, KN1_SE, 9.0,2016,09,09,15,07,50.770,310.3,15.0,47.335003,-21.077726,47.325241,-22.121967,317.422485,0.213742,2553601189,1439653936,1110130344,2455367843,1085550990,3,0.00360,0.00807, J5_sPe,0.0,0.1,73.8,+13.8,47.337780,-21.616541,10,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160910_004528,1.2,0.234,8.774, KN1_SE, 9.0,2016,09,09,15,45,28.710,328.9,17.0,39.410625,-29.923059,40.679138,-31.686935,112.487617,26.827709,1107691475,204029244,1357423023,1237918684,1404028012,3,0.00765,0.00165, spo,0.0,-1.0,-1.0,-1.0,39.937397,-30.664904,15,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_sPe,20160910_004603,2.7,0.100,7.951, KN1_SE, 9.0,2016,09,09,15,46,3.610,316.0,15.1,52.277271,-24.621559,52.306408,-25.370434,321.300812,-2.141226,2564025400,1439653936,1109566749,2453882346,1095455013,3,0.00593,0.00707, J5_sPe,0.0,1.4,57.3,-11.7,52.296230,-24.921743,15,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sPe,20160910_011409,-0.1,0.300,15.539, KN1_SE, 9.0,2016,09,09,16,14,9.810,322.0,30.8,45.021385,-14.859651,44.797031,-19.562815,315.682556,2.490253,1114170513,204029244,1356805219,1211397949,1397604469,3,0.00393,0.00395, J5_sPe,0.0,0.1,73.0,+12.5,44.926048,-16.887350,14,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_sPe,20160910_021513,0.4,0.133,14.222, KN1_SE, 9.0,2016,09,09,17,15,13.360,331.4,29.5,53.412319,-19.774279,53.595375,-21.751408,321.754669,-4.581984,2564339741,1439653936,1109711185,2454035411,1102875609,3,0.00388,0.00557, J5_sPe,0.0,0.3,64.6,-0.5,53.494503,-20.749001,16,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160910_022633,0.4,0.200,13.957, KN1_SE, 9.0,2016,09,09,17,26,33.010,322.2,20.6,68.670860,-23.544960,69.500572,-26.227566,332.349365,-14.181057,1121138278,204029244,1346155742,1208052885,1407281610,3,0.00486,0.00405, spo,0.0,-1.0,-1.0,-1.0,69.084450,-24.897308,23,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sPe,20160910_024300,0.6,0.133,14.757, KN1_SE, 9.0,2016,09,09,17,43,0.970,327.3,26.6,65.190781,-20.789520,65.702431,-22.605188,329.905792,-13.624578,2560502252,1439653936,1110837458,2457592327,1099350306,3,0.00609,0.00348, J5_sPe,0.0,0.7,74.4,+14.6,65.440834,-21.699980,28,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160910_025030,1.6,0.100,4.268, KN1_SE, 9.0,2016,09,09,17,50,30.160,332.5,31.2,60.584618,-18.560997,61.210972,-18.734745,103.529831,65.359108,1116008843,204029244,1355306860,1209188593,1352004278,3,0.00552,0.00090, spo,0.0,-1.0,-1.0,-1.0,60.772430,-18.613165,28,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160910_031451,2.0,0.100,10.475, KN1_SE, 9.0,2016,09,09,18,14,51.800,329.4,18.9,75.352173,-28.404045,74.959480,-29.432388,354.525909,16.420794,2606376009,1439653936,1120258496,2456764645,1091626345,3,0.00344,0.00655, spo,0.0,-1.0,-1.0,-1.0,75.225723,-28.738506,19,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160910_034625,-0.2,0.300,16.418, KN1_SE, 9.0,2016,09,09,18,46,25.600,330.6,34.0,74.998505,-15.402696,74.754997,-20.294022,345.709900,2.580393,1094309698,204029244,1345467410,1208828665,1358080538,3,0.00377,0.00202, J5_Per,0.0,1.6,58.0,-2.9,74.890068,-17.613993,19,0.28,178.79724,87.43947,60.710,-1.000,1.000,29.970,10,-1
R05B25, J5_sPe,20160910_041456,1.1,0.167,17.265, KN1_SE, 9.0,2016,09,09,19,14,56.030,322.1,31.8,89.679550,-13.908583,91.101578,-16.180283,351.470032,-29.969067,2601437156,1439653936,1122717680,2450042047,1107522901,3,0.00529,0.00243, J5_sPe,0.0,3.4,70.9,+9.3,90.231895,-14.797731,14,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sPe,20160909_224708,0.8,0.267,17.223, KN1_W, 9.0,2016,09,09,13,47,8.620,84.2,33.3,275.819794,14.439838,272.952545,10.823350,354.775513,-36.647747,1167836853,204029244,1359301831,1334593926,1375393200,3,0.00548,0.00109, J5_sPe,0.0,0.2,66.8,+3.0,274.339996,12.589944,35,1.08,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_sPe,20160909_225039,2.8,0.200,9.634, KN1_W, 9.0,2016,09,09,13,50,39.460,65.0,18.3,275.364746,-8.325236,273.943115,-9.684936,13.836798,-45.193718,2683935590,1439653936,1139904067,2515190297,1100625785,3,0.00402,0.00195, J5_sPe,0.0,0.3,76.0,+17.1,274.662537,-8.998815,27,1.01,14.75108,44.98831,58.780,-1.000,1.000,29.970,7,-1
R05B25, spo,20160909_225719,0.4,0.267,9.237, KN1_W, 9.0,2016,09,09,13,57,19.830,87.9,31.4,275.001862,16.056002,273.093384,14.426068,347.503784,-46.252903,1167495751,204029244,1359377962,1334565092,1368531828,3,0.00532,0.00230, spo,0.0,-1.0,-1.0,-1.0,274.032166,15.233006,33,0.93,53.47656,21.72457,37.190,-1.000,1.000,29.970,9,-1
R05B25, spo,20160909_230854,2.3,0.167,3.496, KN1_W, 9.0,2016,09,09,14,08,54.390,91.1,22.4,268.474976,13.604872,268.399597,13.017281,356.790894,-6.923730,2670643816,1439653936,1139226496,2516559395,1108978640,3,0.00396,0.00162, spo,0.0,-1.0,-1.0,-1.0,268.447510,13.391041,31,1.06,270.22989,33.98839,43.020,-1.000,1.000,29.970,6,-1
R05B25, spo,20160909_230938,2.1,0.067,16.821, KN1_W, 9.0,2016,09,09,14,09,38.230,82.8,31.3,280.413330,12.299510,279.859192,11.294600,3.838654,-27.707628,1173791851,204029244,1367234167,1341492918,1375530090,3,0.00395,0.00035, spo,0.0,-1.0,-1.0,-1.0,280.143555,11.810793,36,1.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160909_231701,2.2,0.400,4.296, KN1_W, 9.0,2016,09,09,14,17,1.540,98.3,18.4,263.138092,17.158537,261.411438,17.666729,36.409508,65.751122,2670809393,1439653936,1139748996,2515899405,1100931021,3,0.00523,0.00402, spo,0.0,-1.0,-1.0,-1.0,262.302917,17.406555,44,1.10,284.66885,8.83003,60.190,-1.000,1.000,29.970,13,-1
R05B25, spo,20160909_232443,1.2,0.133,8.681, KN1_W, 9.0,2016,09,09,14,24,43.640,71.4,16.7,278.721832,-4.771854,277.841431,-5.297646,16.649040,-58.842636,1166846705,204029244,1359077763,1341304961,1393182741,3,0.00644,0.00477, spo,0.0,-1.0,-1.0,-1.0,278.276306,-5.031219,53,1.08,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160909_233031,1.7,0.300,15.537, KN1_W, 9.0,2016,09,09,14,30,31.280,77.2,28.7,286.361511,6.821084,284.227173,2.687297,12.850028,-27.114470,2679662288,1439653936,1132596347,2508310684,1117144612,3,0.00519,0.00319, spo,0.0,-1.0,-1.0,-1.0,285.392914,4.952157,46,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160909_233841,0.7,0.367,11.546, KN1_W, 9.0,2016,09,09,14,38,41.670,80.5,22.5,281.621185,5.565629,279.967041,1.679539,9.255328,-22.958868,1174243885,204029244,1367082566,1341602044,1351190925,3,0.00521,0.00276, spo,0.0,-1.0,-1.0,-1.0,280.858154,3.777579,52,0.87,53.53641,59.91807,60.150,-1.000,1.000,29.970,12,-1
R05B25, J5_sPe,20160910_010851,1.2,0.167,16.482, KN1_W, 9.0,2016,09,09,16,08,51.410,76.3,26.4,309.595917,4.826214,307.666901,3.222321,213.817535,50.016178,2653138779,1439653936,1134914922,2511092105,1117280526,3,0.00492,0.00153, J5_sPe,0.0,0.2,74.1,+14.2,308.815826,4.178935,40,0.95,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160910_014032,0.9,0.334,14.037, KN1_W, 9.0,2016,09,09,16,40,32.770,86.3,29.2,314.697327,13.606099,314.461395,8.934494,44.024086,-2.779339,1151344759,204029244,1363930892,1312166249,1369892570,3,0.00457,0.00349, spo,0.0,-1.0,-1.0,-1.0,314.577209,11.246988,35,1.28,130.05005,63.89506,56.370,-1.000,1.000,29.970,11,-1
R05B25, J5_sPe,20160910_014729,0.6,0.167,21.154, KN1_W, 9.0,2016,09,09,16,47,29.330,62.2,32.5,331.902954,-0.666513,329.526428,-2.679999,242.688416,49.681545,2661773282,1439653936,1145499190,2490805653,1138488547,3,0.00641,0.00214, J5_sPe,0.0,0.0,84.2,+29.8,330.964325,-1.462557,39,0.89,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160910_014906,1.6,0.200,12.141, KN1_W, 9.0,2016,09,09,16,49,6.920,70.4,25.2,322.052002,-0.105237,321.404846,-2.437313,52.081200,-15.499814,1150070888,204029244,1363203473,1310988880,1342552590,3,0.00457,0.00438, spo,0.0,-1.0,-1.0,-1.0,321.726624,-1.278321,32,0.90,78.51569,73.44769,53.820,-1.000,1.000,29.970,7,-1
R05B25, spo,20160910_021402,1.0,0.100,22.632, KN1_W, 9.0,2016,09,09,17,14,2.980,92.5,32.7,323.361816,19.956022,322.297119,18.407141,220.638489,31.236300,2660426183,1439653936,1145673939,2487645803,1139640308,3,0.00556,0.01041, spo,0.0,-1.0,-1.0,-1.0,323.053497,19.518682,44,0.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sPe,20160910_024816,1.8,0.100,15.247, KN1_W, 9.0,2016,09,09,17,48,16.970,63.2,25.7,341.630035,-4.692203,340.645477,-5.611581,256.660797,46.886375,1528764250,204029244,1453486520,1309324206,1347479544,3,0.00599,0.00620, J5_sPe,0.0,0.1,63.5,-2.1,341.326599,-4.974277,52,0.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160910_030754,1.3,0.601,3.250, KN1_W, 9.0,2016,09,09,18,07,54.780,85.7,15.6,325.538574,5.524796,325.167358,3.614902,54.468388,-10.928934,2659304498,1439653936,1145920604,2487914761,1106840783,3,0.00610,0.00422, spo,0.0,-1.0,-1.0,-1.0,325.350342,4.557662,51,0.57,137.46713,55.78441,19.910,-1.000,1.000,29.970,19,-1
R05B25, spo,20160910_032253,2.3,0.100,7.758, KN1_W, 9.0,2016,09,09,18,22,53.710,80.0,16.5,333.251526,1.631388,332.265350,1.092463,240.266266,61.271935,1154390818,204029244,1454343581,1310373596,1399136651,3,0.00533,0.00290, spo,0.0,-1.0,-1.0,-1.0,332.883423,1.433727,42,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160910_032509,2.3,0.100,9.606, KN1_W, 9.0,2016,09,09,18,25,9.640,73.7,33.4,350.760071,7.224040,349.407471,7.724660,99.215584,68.181152,2167721684,1439653936,1147320593,2484778104,1135443244,3,0.00476,0.00202, spo,0.0,-1.0,-1.0,-1.0,350.265106,7.407754,43,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160910_033446,1.5,0.934,3.315, KN1_W, 9.0,2016,09,09,18,34,46.220,85.3,18.2,334.623108,6.644383,331.601196,7.297513,92.253067,75.899918,1530294633,204029244,1454241143,1310461972,1397045563,3,0.00482,0.00210, spo,0.0,-1.0,-1.0,-1.0,333.175201,6.959944,43,0.58,359.23157,-0.81406,34.390,-1.000,1.000,29.970,29,-1
R05B25, spo,20160910_034519,2.1,0.067,11.354, KN1_W, 9.0,2016,09,09,18,45,19.080,73.4,31.5,354.445068,5.891536,353.462982,5.987252,131.481766,81.989601,2167048870,1439653936,1148764473,2483268745,1139112097,3,0.00642,0.01796, spo,0.0,-1.0,-1.0,-1.0,353.895020,5.931623,54,0.77,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160910_035102,2.0,0.100,9.927, KN1_W, 9.0,2016,09,09,18,51,2.360,84.2,29.9,349.003448,12.475642,347.509766,11.704722,236.614792,59.845520,1533772783,204029244,1452764953,1316528755,1372426184,3,0.00468,0.00125, spo,0.0,-1.0,-1.0,-1.0,348.561737,12.250428,39,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sPe,20160910_035308,1.6,0.100,6.759, KN1_W, 9.0,2016,09,09,18,53,8.390,101.0,28.8,340.656281,24.469250,339.249084,23.629498,218.010574,49.850037,2172337503,1439653936,1146327557,2489940987,1124225123,3,0.00444,0.00093, J5_sPe,0.0,0.4,59.2,-8.8,340.235504,24.219597,36,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160910_035605,2.2,0.100,5.495, KN1_W, 9.0,2016,09,09,18,56,5.500,69.2,22.4,352.470459,-2.805942,351.449738,-2.926671,284.353546,82.510529,1532959202,204029244,1452456891,1316888211,1344656513,3,0.00528,0.00288, spo,0.0,-1.0,-1.0,-1.0,352.141876,-2.845137,34,0.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160910_040347,1.6,0.067,12.850, KN1_W, 9.0,2016,09,09,19,03,47.730,88.7,18.7,340.488831,9.634632,339.706665,9.228867,232.789978,60.821674,2172139617,1439653936,1146344107,2489912615,1113006686,3,0.00656,0.00015, spo,0.0,-1.0,-1.0,-1.0,340.092133,9.429034,41,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160910_040429,2.2,0.067,12.568, KN1_W, 9.0,2016,09,09,19,04,29.630,88.0,21.7,343.511200,10.769303,342.685577,10.985374,108.400116,71.606087,1527509785,204029244,1453272777,1309484087,1354826716,3,0.00591,0.00017, spo,0.0,-1.0,-1.0,-1.0,343.070709,10.885032,40,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_nuE,20160910_041115,1.2,0.100,7.013, KN1_W, 9.0,2016,09,09,19,11,15.710,69.2,25.3,358.497040,-0.846693,356.942139,-0.818477,46.814484,88.727646,2177014992,1439653936,1149164104,2483778057,1119868033,3,0.00534,0.00204, J5_nuE,0.0,2.1,56.8,-15.0,357.991974,-0.837790,39,0.85,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sPe,20160910_041244,0.5,0.300,13.907, KN1_W, 9.0,2016,09,09,19,12,44.160,83.7,26.6,351.965515,10.280550,348.824463,7.620070,250.104767,48.572136,1532763254,204029244,1452539318,1316815885,1347806592,3,0.00542,0.00255, J5_sPe,0.0,0.2,75.5,+16.4,350.515594,9.060619,46,0.83,118.98733,30.22786,71.230,-1.000,1.000,29.970,9,-1
