Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171011_014343,0.6,0.551,9.744, Nagano1_m4, 9.0,2017,10,10,16,43,43.180,174.5,29.6,266.133484,82.064659,244.997177,78.059181,123.323135,6.336378,1165926752,204029244,1359140485,496659078,1349481883,3,0.02328,0.00963, J5_sTa,0.0,0.9,32.8,+11.5,253.619064,80.257378,31,0.33,32.89235,-6.90787,33.130,-1.000,0.300,59.940,34,-1
R05B25, spo,20171011_015959,-1.4,0.167,27.875, Nagano1_m4, 9.0,2017,10,10,16,59,59.020,182.7,37.5,106.468376,87.493332,252.327560,87.978165,1.377968,0.660172,2616816268,1439653936,1115806819,3519145077,1116545731,2,0.01713,0.00336, spo,0.0,-1.0,-1.0,-1.0,153.895462,89.255859,24,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171011_020500,0.4,0.133,26.290, Nagano1_m4, 9.0,2017,10,10,17,05,0.330,158.7,42.1,350.107941,72.407539,340.500793,70.725243,15.515734,-15.982006,1527352719,204029244,1451323109,695918140,1450590579,3,0.01945,0.00451, spo,0.0,-1.0,-1.0,-1.0,345.099792,71.627983,21,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171011_040233,-1.9,0.367,9.320, Nagano1_m4, 9.0,2017,10,10,19,02,33.470,175.8,12.4,273.402039,65.948227,273.367462,62.522133,3.158228,-0.108814,2670316308,1439653936,1132544518,3338483433,1096207234,3,0.02025,0.01129, J5_Ori,0.0,4.0,83.6,+24.5,273.383820,64.250557,22,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20171011_041057,1.1,0.083,13.515, Nagano1_m4, 9.0,2017,10,10,19,10,57.860,133.0,20.3,347.073395,46.016209,346.682404,44.994308,66.048798,-10.457078,1528253559,204029244,1451655787,720262410,1357547364,3,0.02424,0.00938, spo,0.0,-1.0,-1.0,-1.0,346.912109,45.599392,28,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20171011_044339,-1.4,1.168,7.723, Nagano1_m4, 9.0,2017,10,10,19,43,39.940,127.1,33.7,16.251013,46.956425,7.469906,54.249676,132.540451,22.472273,2580129250,1439653936,1115150540,2772774519,1111621300,3,0.02754,0.01023, J5_nTa,0.0,0.8,33.4,+15.4,13.175660,49.850937,32,0.39,32.06167,19.73263,37.520,-1.000,0.300,59.940,71,-1
R05B25, spo,20171010_214004,1.8,0.350,4.123, Nagano1_m6, 9.0,2017,10,10,12,40,4.420,342.9,19.4,6.232768,-32.243847,5.858052,-33.603924,103.210403,-10.900738,1131335975,204029244,1351578016,2038546676,1402671327,3,0.03412,0.01527, spo,0.0,-1.0,-1.0,-1.0,6.041078,-32.944973,48,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20171010_215447,-0.7,0.734,2.748, Nagano1_m6, 9.0,2017,10,10,12,54,47.660,340.5,13.6,14.708608,-37.068333,15.329179,-38.801323,95.167336,12.375897,2581506837,1439653936,1114995931,2727122887,1082470065,3,0.04152,0.02240, spo,0.0,-1.0,-1.0,-1.0,14.950887,-37.755039,40,0.28,5.85737,-5.64615,30.050,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20171010_223528,1.0,1.018,8.739, Nagano1_m6, 9.0,2017,10,10,13,35,28.810,326.5,16.9,37.865566,-28.285730,28.540035,-32.493336,347.335266,49.750576,1109908271,204029244,1356831751,2082661639,1403166611,3,0.03565,0.01886, J5_Ori,0.0,3.8,51.8,-22.9,33.716404,-30.284748,40,0.62,75.69857,-2.11622,69.260,-1.000,0.300,59.940,55,-1
R05B25, spo,20171010_223810,0.2,0.367,4.061, Nagano1_m6, 9.0,2017,10,10,13,38,10.230,329.4,18.7,34.819530,-28.088505,35.655216,-29.362165,109.777863,25.932503,2555660695,1439653936,1108623377,2817997207,1097034389,3,0.04368,0.01493, spo,0.0,-1.0,-1.0,-1.0,35.293301,-28.815012,43,0.39,237.48535,50.84769,44.470,-1.000,0.300,59.940,21,-1
R05B25, spo,20171010_235024,1.0,0.434,6.874, Nagano1_m6, 9.0,2017,10,10,14,50,24.710,322.6,22.9,56.651466,-21.254974,58.271900,-23.981726,315.543365,-26.349182,1119222436,204029244,1354915791,1922773962,1405413766,3,0.03518,0.01377, spo,0.0,-1.0,-1.0,-1.0,57.392075,-22.516647,43,0.57,36.38754,17.02752,42.250,-1.000,0.300,59.940,25,-1
R05B25, spo,20171010_235614,1.4,0.384,5.263, Nagano1_m6, 9.0,2017,10,10,14,56,14.540,328.2,41.9,44.493076,-6.881643,45.560459,-8.571443,310.215668,-31.716213,2557276810,1439653936,1109560730,2796417810,1123441108,3,0.03219,0.01295, spo,0.0,-1.0,-1.0,-1.0,44.982044,-7.657744,52,0.55,32.29396,11.22258,32.270,-1.000,0.300,59.940,22,-1
R05B25, spo,20171011_000205,0.8,0.150,18.980, Nagano1_m6, 9.0,2017,10,10,15,02,5.870,330.1,33.0,48.384140,-15.514331,46.687954,-17.768177,329.207062,34.075794,1113873691,204029244,1355806105,1941323041,1351614067,3,0.02764,0.01590, spo,0.0,-1.0,-1.0,-1.0,47.614475,-16.545307,43,0.62,114.16199,50.23185,68.460,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20171011_002702,-2.0,0.951,5.642, Nagano1_m6, 9.0,2017,10,10,15,27,2.810,304.4,18.7,82.681625,-14.135802,88.002548,-15.263989,306.141449,-70.865005,2605470757,1439653936,1122859444,2887189083,1098724422,3,0.03082,0.01573, J5_sTa,0.0,6.9,34.7,+17.8,85.306404,-14.708957,50,0.64,19.78518,3.98990,29.400,-1.000,0.300,59.940,58,-1
R05B25, spo,20171011_015600,1.1,0.267,7.193, Nagano1_m6, 9.0,2017,10,10,16,56,0.910,349.3,34.9,60.516720,-18.339279,62.425266,-19.057417,112.563042,61.676701,1118524956,204029244,1346135543,1896105075,1356605179,3,0.04133,0.01190, spo,0.0,-1.0,-1.0,-1.0,61.707142,-18.790188,117,0.91,349.98709,10.86802,20.420,-1.000,0.300,59.940,13,-1
R05B25, spo,20171011_015806,1.5,0.150,18.397, Nagano1_m6, 9.0,2017,10,10,16,58,6.720,298.4,40.3,94.145370,5.021057,94.408646,2.256468,4.622731,-5.417033,2603697824,1439653936,1123976793,2945272847,1119371384,3,0.03662,0.01127, spo,0.0,-1.0,-1.0,-1.0,94.292282,3.480429,104,0.38,283.83667,59.99646,60.790,-1.000,0.300,59.940,9,-1
R05B25, spo,20171011_020223,-0.4,0.150,16.390, Nagano1_m6, 9.0,2017,10,10,17,02,23.000,303.8,36.7,94.648376,-0.447815,96.243073,-2.360174,4.275284,-39.798038,1096006227,204029244,1342750396,1977538279,1343407411,3,0.03917,0.01661, spo,0.0,-1.0,-1.0,-1.0,95.362274,-1.304432,112,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171011_030432,-0.2,0.083,10.614, Nagano1_m6, 9.0,2017,10,10,18,04,32.850,335.3,15.6,97.311470,-33.222836,97.872696,-33.957439,348.194641,-26.566441,2602812019,1439653936,1123278416,2921176130,1096835300,3,0.24689,0.00960, spo,0.0,-1.0,-1.0,-1.0,97.537216,-33.520126,71,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171011_031822,0.5,0.117,12.011, Nagano1_m6, 9.0,2017,10,10,18,18,22.460,348.7,25.6,83.422775,-27.417721,84.266472,-28.575623,337.038361,-28.536306,1091654448,204029244,1343842835,1984992106,1399410705,3,0.03112,0.01823, spo,0.0,-1.0,-1.0,-1.0,83.790054,-27.925470,106,0.41,36.23686,42.30385,50.360,-1.000,0.300,59.940,8,-1
R05B25, spo,20171011_043536,-0.2,0.300,14.490, Nagano1_m6, 9.0,2017,10,10,19,35,36.540,326.5,24.1,124.182304,-21.931757,124.203659,-26.298777,34.088406,-0.233214,2587956957,1439653936,1118632695,3528832946,1098908912,3,0.02799,0.01038, spo,0.0,-1.0,-1.0,-1.0,124.192619,-24.077860,84,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171011_044036,1.3,0.350,9.292, Nagano1_m6, 9.0,2017,10,10,19,40,36.660,330.7,16.4,125.620399,-30.583467,127.484413,-33.401276,19.990498,-24.506756,1076396726,204029244,1348066538,134704439,1401763205,3,0.03175,0.01395, spo,0.0,-1.0,-1.0,-1.0,126.495903,-31.931925,83,0.24,64.78571,56.86646,61.460,-1.000,0.300,59.940,18,-1
R05B25, spo,20171011_044650,1.5,0.133,13.976, Nagano1_m6, 9.0,2017,10,10,19,46,50.940,338.5,25.5,115.535378,-25.116571,116.278656,-26.852098,16.331591,-18.839243,2609670757,1439653936,1117732735,3498270189,1101469306,3,0.03334,0.02049, spo,0.0,-1.0,-1.0,-1.0,115.901711,-25.978830,88,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171010_201645,0.1,0.200,8.555, Nagano1_m9, 9.0,2017,10,10,11,16,45.720,58.6,31.4,279.340668,-3.060944,278.726898,-4.638363,10.527056,-21.165918,1168859509,204029244,1366106390,323904966,1367669202,3,0.02486,0.00990, spo,0.0,-1.0,-1.0,-1.0,279.022980,-3.878175,53,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20171010_212011,-0.0,0.651,6.805, Nagano1_m9, 9.0,2017,10,10,12,20,11.600,109.3,23.3,261.457458,28.571028,257.138977,26.441023,309.568146,-50.799782,2674124525,1439653936,1140783153,3344299640,1113861981,3,0.02949,0.00809, J5_sTa,0.0,3.4,35.1,+19.2,259.253448,27.510921,61,0.29,34.11831,4.08293,35.150,-1.000,0.300,59.940,40,-1
R05B25, spo,20171010_220915,0.8,0.250,13.384, Nagano1_m9, 9.0,2017,10,10,13,09,15.520,67.5,28.1,299.856140,0.259859,298.951141,-2.990959,29.783865,-15.543718,1143169586,204029244,1364086396,275085652,1347603239,3,0.02651,0.01976, spo,0.0,-1.0,-1.0,-1.0,299.432617,-1.262649,45,0.33,85.75411,64.49888,57.360,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20171010_224637,0.5,0.551,12.278, Nagano1_m9, 9.0,2017,10,10,13,46,37.230,91.4,39.1,306.538696,22.731964,299.385468,21.660858,146.108826,66.027618,2657859890,1439653936,1135866045,3440593524,1135758136,3,0.03046,0.00971, J5_sTa,0.0,1.1,32.7,+11.1,303.015717,22.245581,46,0.28,44.99631,4.06085,32.830,-1.000,0.300,59.940,34,-1
R05B25, J5_sTa,20171010_225226,1.4,0.417,10.227, Nagano1_m9, 9.0,2017,10,10,13,52,26.640,95.5,26.7,294.692505,19.443430,290.311737,18.391991,150.532715,66.468758,1170583058,204029244,1364633013,296641167,1343649309,3,0.02487,0.01011, J5_sTa,0.0,2.6,40.1,+36.2,292.342346,18.893784,41,0.30,62.88136,-1.37776,54.990,-1.000,0.300,59.940,22,-1
R05B25, spo,20171011_035153,0.2,0.200,15.814, Nagano1_m9, 9.0,2017,10,10,18,51,53.560,97.8,23.8,5.943042,19.663935,3.006128,18.188730,243.048492,56.656139,2567794375,1439653936,1114085325,2750935503,1091665860,3,0.03335,0.00905, spo,0.0,-1.0,-1.0,-1.0,4.455718,18.925886,28,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171011_035502,-0.0,0.284,7.735, Nagano1_m9, 9.0,2017,10,10,18,55,2.310,86.5,9.5,0.827525,2.717492,358.798706,1.737895,265.213257,64.118645,1125021688,204029244,1352087194,2059491524,1379836842,3,0.02757,0.00683, spo,0.0,-1.0,-1.0,-1.0,359.869812,2.255576,38,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20171011_041259,0.5,0.067,21.146, Nagano1_m9, 9.0,2017,10,10,19,12,59.040,75.7,41.5,37.230064,13.846691,35.829376,13.414856,269.848145,67.908882,2554490398,1439653936,1108865024,2812972810,1122414705,3,0.02793,0.00239, spo,0.0,-1.0,-1.0,-1.0,36.476654,13.612494,49,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20171011_041338,-1.4,0.384,21.316, Nagano1_m9, 9.0,2017,10,10,19,13,38.680,91.3,42.4,31.679277,24.166691,22.736078,23.851629,212.611252,65.830475,1136790084,204029244,1357382621,2097549846,1345895058,3,0.02500,0.00646, J5_Ori,0.0,1.1,77.3,+15.1,27.512844,24.084787,43,0.25,99.35217,9.76198,64.950,-1.000,0.300,59.940,24,-1
R05B25, spo,20171011_044642,0.9,0.250,19.035, Nagano1_m9, 9.0,2017,10,10,19,46,42.040,106.9,34.4,25.791506,31.724615,21.283848,28.876429,258.929810,44.138309,2575406682,1439653936,1107718233,2755092175,1111940011,3,0.02277,0.00887, spo,0.0,-1.0,-1.0,-1.0,23.655216,30.414690,34,0.26,142.54610,24.61446,68.210,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20171011_044953,1.1,0.117,12.807, Nagano1_m9, 9.0,2017,10,10,19,49,53.700,97.2,24.7,21.562101,19.722435,19.971497,19.290806,241.530869,64.931389,1132935314,204029244,1358466327,2145423826,1396272300,3,0.02413,0.01149, J5_nTa,0.0,6.5,-1.0,-1.0,20.923300,19.551037,38,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20171010_214746,-1.6,0.284,14.476, Nagano1_m6, 9.0,2017,10,10,12,47,46.560,294.5,41.4,32.598763,7.901841,30.561316,4.850947,297.251587,34.226395,2578007879,1439653936,1108401748,2802215146,1122214332,2,0.02717,0.02421, J5_nTa,0.0,1.1,-1.$,-1.$,31.586044,6.339554,44,0.12,188.47331,24.04716,69.320,-1.000,0.300,59.940,18,-1
R05B25, J5_oCt,20171011_000325,2.1,0.100,16.754, Nagano1_m6, 9.0,2017,10,10,15,03,25.540,313.2,42.2,55.721600,-0.803303,55.416409,-2.591904,325.858551,9.673960,1112500737,204029244,1355074555,1924808404,1348376416,3,0.02899,0.01463, J5_oCt,0.0,3.7,57.0,+22.1,55.628307,-1.350376,41,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171011_020059,1.4,0.083,17.878, Nagano1_m6, 9.0,2017,10,10,17,00,59.400,323.2,45.2,77.533257,-2.208781,76.550186,-3.284189,349.547150,42.337677,2561553185,1439653936,1121261640,2917052803,1124748856,3,0.02699,0.01674, spo,0.0,-1.0,-1.0,-1.0,77.125053,-2.655654,96,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20171011_020933,2.1,0.234,11.488, Nagano1_m6, 9.0,2017,10,10,17,09,33.740,301.4,39.1,96.188141,2.559516,98.664337,2.195633,23.237923,-81.333588,1096595892,204029244,1342624676,1947486106,1348611363,3,0.03056,0.00421, J5_sTa,0.0,0.5,34.4,+16.8,97.649315,2.345525,103,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
