Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171101_014848,-1.0,0.300,8.416, Nagano1_m3, 9.0,2017,10,31,16,48,48.820,305.9,42.9,106.572563,3.119581,109.036682,2.365752,206.685974,72.757011,2616727181,1439653936,1115784528,3519395166,1131620792,3,0.02458,0.01235, J5_sTa,0.0,4.0,23.3,-20.8,107.791130,2.747547,30,0.88,344.69437,10.15138,21.750,-1.000,0.300,59.940,19,-1
R05B25, spo,20171101_020851,1.2,0.133,5.414, Nagano1_m3, 9.0,2017,10,31,17,08,51.640,287.5,49.0,115.954742,16.613792,116.152733,15.885217,30.229126,-14.025232,1106189275,204029244,1348932952,181529603,1365853507,3,0.02483,0.01851, spo,0.0,-1.0,-1.0,-1.0,116.043320,16.288523,36,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20171101_025226,-0.6,0.217,12.387, Nagano1_m3, 9.0,2017,10,31,17,52,26.340,257.1,54.5,130.291824,35.830662,133.563995,35.554958,301.847931,53.872459,2590169605,1439653936,1118196656,3532405505,1142633922,3,0.02093,0.01195, J5_sTa,0.0,0.6,24.7,-16.0,131.780350,35.716461,30,0.59,78.02506,27.86259,36.260,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171101_025553,1.3,0.200,15.369, Nagano1_m3, 9.0,2017,10,31,17,55,53.220,257.0,34.5,153.493698,29.006674,157.051895,29.279499,345.488342,60.453827,1082886424,204029244,1370405035,203667816,1349025270,3,0.02265,0.01557, J5_Ori,0.0,1.1,70.6,+5.2,154.933319,29.128557,39,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171101_030750,0.8,0.200,12.757, Nagano1_m3, 9.0,2017,10,31,18,07,50.660,274.5,26.3,155.935043,11.883154,158.475876,11.329313,289.327118,72.970032,2593709245,1439653936,1130170735,3594048838,1114383498,3,0.01604,0.01087, J5_Ori,0.0,1.5,71.7,+6.8,157.204453,11.609505,33,0.55,65.12244,12.17467,52.360,-1.000,0.300,59.940,13,-1
R05B25, spo,20171101_031252,0.8,0.300,5.827, Nagano1_m3, 9.0,2017,10,31,18,12,52.820,296.2,30.5,141.905396,-0.421468,143.519958,0.188563,53.020912,69.300758,1078411547,204029244,1346429446,239622418,1354804066,3,0.01636,0.01508, spo,0.0,-1.0,-1.0,-1.0,142.736618,-0.107421,35,0.79,345.90518,-10.25654,45.370,-1.000,0.300,59.940,18,-1
R05B25, spo,20171101_031531,0.6,0.150,12.302, Nagano1_m3, 9.0,2017,10,31,18,15,31.480,244.1,24.1,175.305801,34.320850,176.779541,32.936146,292.186707,33.516151,2640974307,1439653936,1132113092,3679007035,1113156610,3,0.01811,0.00648, spo,0.0,-1.0,-1.0,-1.0,175.943069,33.729691,29,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171101_032545,1.2,0.133,10.183, Nagano1_m3, 9.0,2017,10,31,18,25,45.310,289.1,25.2,153.208954,0.738345,154.181290,-0.122982,244.042465,48.462193,1082729338,204029244,1370363695,205111409,1353320732,3,0.01808,0.00772, spo,0.0,-1.0,-1.0,-1.0,153.722916,0.283088,31,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171101_035219,-0.0,0.317,11.310, Nagano1_m3, 9.0,2017,10,31,18,52,19.880,275.8,36.5,157.643539,16.664114,157.326218,13.087990,66.222794,4.735077,2592268030,1439653936,1130343308,3606530218,1129845253,3,0.02140,0.01551, spo,0.0,-1.0,-1.0,-1.0,157.499680,15.057733,37,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20171101_040104,0.7,0.150,18.686, Nagano1_m3, 9.0,2017,10,31,19,01,4.110,270.6,41.0,158.001007,22.452555,160.975266,22.315729,332.046478,67.437820,1088759037,204029244,1369916015,209974221,1372864920,3,0.02231,0.00883, J5_Ori,0.0,0.5,71.1,+5.9,159.341446,22.397655,30,0.59,78.53036,6.59777,54.350,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20171101_041904,0.7,0.083,9.701, Nagano1_m3, 9.0,2017,10,31,19,19,4.220,288.2,19.7,171.321732,-2.184961,171.815094,-2.687733,259.181824,44.382534,2641551105,1439653936,1130665108,3638173172,1107090959,3,0.01929,0.00984, J5_Leo,0.0,3.5,73.3,+3.5,171.528122,-2.395358,29,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171101_043539,1.2,0.133,13.866, Nagano1_m3, 9.0,2017,10,31,19,35,39.390,292.6,28.9,165.896454,0.872419,167.609131,1.251272,71.964394,77.479782,1194653030,204029244,1369161264,66729675,1355261678,3,0.02327,0.01674, spo,0.0,-1.0,-1.0,-1.0,166.820770,1.077013,36,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20171101_044807,0.6,0.150,9.882, Nagano1_m3, 9.0,2017,10,31,19,48,7.360,238.1,50.7,166.536423,46.658543,168.129410,47.574760,36.406017,31.310265,2639715040,1439653936,1131266423,3652217949,1143475381,3,0.02264,0.02764, J5_Leo,0.0,1.1,55.3,-22.0,167.326691,47.119774,38,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20171101_050835,-0.0,0.217,19.548, Nagano1_m3, 9.0,2017,10,31,20,08,35.240,239.4,33.3,195.229309,41.915981,200.735245,41.140495,2.151869,47.334621,1201630024,204029244,1374576208,132831787,1348313269,1,0.02381,0.01279, J5_Hyd,0.0,4.2,70.9,+18.0,197.810165,41.587494,58,0.38,103.51091,10.44182,71.950,-1.000,0.300,59.940,14,-1
R05B25, spo,20171101_051253,0.0,0.184,9.388, Nagano1_m3, 9.0,2017,10,31,20,12,53.910,261.7,19.1,200.176071,17.705305,201.609665,16.654020,311.942261,49.274479,2644351463,1439653936,1125169388,3705171168,1107064309,3,0.03041,0.02420, spo,0.0,-1.0,-1.0,-1.0,200.781052,17.264351,43,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20171101_051508,-0.2,0.234,17.243, Nagano1_m3, 9.0,2017,10,31,20,15,8.440,265.2,51.6,167.671097,30.301968,171.389481,27.964193,293.620972,45.131004,1195283499,204029244,1368946493,37311663,1458218491,3,0.02348,0.01375, J5_nTa,0.0,2.2,38.8,+34.2,169.545532,29.149626,32,0.27,64.68131,33.36678,38.120,-1.000,0.300,59.940,15,-1
R05B25, spo,20171101_052505,1.5,0.100,11.810, Nagano1_m3, 9.0,2017,10,31,20,25,5.910,280.9,25.5,187.538177,6.797283,188.464096,7.555580,89.394600,49.921124,2647885082,1439653936,1124984720,3667443459,1107634904,3,-1.00000,0.01494, spo,0.0,-1.0,-1.0,-1.0,187.982651,7.161839,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20171101_002240,1.4,0.184,22.482, Nagano1_m4, 9.0,2017,10,31,15,22,40.930,138.3,38.7,335.984680,57.000282,330.725281,54.127842,22.827553,-23.950361,1154879564,204029244,1452771631,728058326,1459143888,3,0.02254,0.01049, J5_Hyd,0.0,3.1,75.8,+26.2,333.506256,55.726891,39,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171101_004952,0.8,0.117,23.720, Nagano1_m4, 9.0,2017,10,31,15,49,52.870,159.9,41.1,349.398590,73.470528,341.260620,72.052132,16.908274,-14.746773,2170832489,1439653936,1148518738,4083160090,1156673845,3,0.02237,0.01137, J5_Ori,0.0,0.6,74.5,+10.9,345.851074,72.919739,45,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20171101_015655,1.9,0.150,9.361, Nagano1_m4, 9.0,2017,10,31,16,56,55.780,130.2,35.6,356.708160,50.002502,354.635345,50.358219,156.439240,38.205235,1532029569,204029244,1459045644,671415876,1452783906,3,0.01694,0.01179, J5_nTa,0.0,1.3,37.4,+29.2,355.760712,50.170334,29,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20171101_022210,1.8,0.083,20.529, Nagano1_m4, 9.0,2017,10,31,17,22,10.770,161.0,37.5,359.306183,74.637260,353.804077,73.894394,23.887646,-14.027958,2168345265,1439653936,1141123428,4072735466,1143577002,3,0.01337,0.01378, J5_Hyd,0.0,5.8,61.3,+2.1,356.882050,74.335274,23,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171101_025253,0.4,0.133,19.812, Nagano1_m4, 9.0,2017,10,31,17,52,53.730,140.6,35.0,6.063992,58.079678,1.386190,57.349419,22.785915,-30.820086,1131271919,204029244,1351562191,2040253429,1354043734,3,0.02608,0.01367, J5_Ori,0.0,1.1,69.3,+3.3,3.621672,57.723614,34,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171101_034529,-0.1,0.133,26.540, Nagano1_m4, 9.0,2017,10,31,18,45,29.240,182.2,41.2,116.269547,84.648018,196.803726,89.676750,22.836109,0.321457,2612059784,1439653936,1116790758,3502070180,1117993211,3,0.02217,0.01451, spo,0.0,-1.0,-1.0,-1.0,130.271774,88.927284,25,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171101_034555,1.2,0.117,10.973, Nagano1_m4, 9.0,2017,10,31,18,45,55.740,169.9,24.4,319.353119,75.381340,314.874573,74.907410,160.226685,13.696548,1152739567,204029244,1454406584,356029865,1343093186,3,0.02594,0.00674, spo,0.0,-1.0,-1.0,-1.0,317.307159,75.179230,27,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20171101_043530,1.1,0.317,21.122, Nagano1_m4, 9.0,2017,10,31,19,35,30.890,129.2,39.0,41.920013,50.097210,31.575499,51.404045,202.328400,38.231087,2558509542,1439653936,1110351300,2800803754,1109443073,3,0.02650,0.01081, J5_Hyd,0.0,0.8,73.8,+22.9,37.020809,50.839523,30,0.44,123.81821,-14.85083,68.510,-1.000,0.300,59.940,20,-1
R05B25, spo,20171101_045609,-0.2,0.350,26.158, Nagano1_m4, 9.0,2017,10,31,19,56,9.600,154.8,46.3,63.112530,68.565590,37.916058,68.621277,50.147671,-20.935892,1117398840,204029244,1345879126,1906327875,1347430273,3,0.03357,0.01344, spo,0.0,-1.0,-1.0,-1.0,50.919422,69.062370,25,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Lmi,20171101_051738,-0.2,0.300,11.711, Nagano1_m4, 9.0,2017,10,31,20,17,38.470,180.7,34.5,284.507050,88.320755,326.908997,85.467995,75.847229,1.473607,2682836134,1439653936,1133625133,3362044280,1137140743,3,0.02440,0.01532, J5_Lmi,0.0,2.9,40.7,-35.2,314.821198,87.142738,41,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20171101_052013,-0.2,0.267,15.008, Nagano1_m4, 9.0,2017,10,31,20,20,13.420,137.1,22.0,24.231874,50.224091,19.889187,47.402641,74.700592,-27.917244,1140300542,204029244,1358231693,2115899345,1408918291,3,0.02647,0.01213, J5_Leo,0.0,3.2,83.0,+17.2,21.986593,48.825417,43,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171101_053400,-2.3,0.334,12.679, Nagano1_m4, 9.0,2017,10,31,20,34,0.640,149.4,17.9,10.754888,57.387833,5.118332,54.629204,54.458195,-24.822788,2569636645,1439653936,1115648846,2717937198,1085278848,3,0.21002,0.01410, spo,0.0,-1.0,-1.0,-1.0,7.806816,56.026348,21,1.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20171031_201338,1.0,0.150,5.972, Nagano1_m6, 9.0,2017,10,31,11,13,38.830,351.5,19.6,355.758850,-33.857956,355.750763,-34.742489,85.999146,-0.358145,1533705992,204029244,1459210714,673356455,1358607383,3,0.05910,0.01214, spo,0.0,-1.0,-1.0,-1.0,355.755157,-34.265316,36,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20171031_220939,-1.5,1.518,9.513, Nagano1_m6, 9.0,2017,10,31,13,09,39.790,346.2,41.7,25.659643,-11.270561,16.233370,-23.054211,303.771301,35.300095,2577325352,1439653936,1107672500,2754644713,1111327202,3,0.03506,0.00897, J5_nTa,0.0,2.5,32.7,+12.8,22.863939,-14.962403,60,0.30,59.97364,30.37230,26.410,-1.000,0.300,59.940,91,-1
R05B25, spo,20171031_231225,1.9,0.317,3.593, Nagano1_m6, 9.0,2017,10,31,14,12,25.980,334.0,20.9,58.561131,-27.996286,59.539494,-28.595762,114.787041,46.279655,1117832798,204029244,1346331605,1927256306,1406366325,3,0.02199,0.01029, spo,0.0,-1.0,-1.0,-1.0,58.960075,-28.242392,81,0.23,285.23648,39.46082,21.840,-1.000,0.300,59.940,14,-1
R05B25, spo,20171031_231800,-1.2,0.517,18.482, Nagano1_m6, 9.0,2017,10,31,14,18,0.990,320.4,29.0,67.627716,-15.013112,61.967007,-22.785999,347.425537,32.395519,2559845356,1439653936,1120301540,2858528401,1101181006,3,0.03108,0.00994, spo,0.0,-1.0,-1.0,-1.0,64.948654,-18.803314,97,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20171031_235808,-0.3,0.434,6.377, Nagano1_m6, 9.0,2017,10,31,14,58,8.160,333.9,45.0,60.643974,-5.613629,62.481228,-7.815772,326.027100,-39.314701,1118607200,204029244,1346155310,1896466964,1370943839,3,0.03566,0.01658, spo,0.0,-1.0,-1.0,-1.0,61.554272,-6.708064,38,1.25,275.89853,33.56131,17.920,-1.000,0.300,59.940,26,-1
R05B25, spo,20171101_002009,0.3,0.217,11.156, Nagano1_m6, 9.0,2017,10,31,15,20,9.200,322.9,15.7,88.845131,-27.418375,88.179405,-29.750984,5.351758,12.322210,2601535795,1439653936,1122429842,2943458705,1096071972,3,0.02492,0.01298, spo,0.0,-1.0,-1.0,-1.0,88.540802,-28.497957,99,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171101_002651,0.5,0.167,19.152, Nagano1_m6, 9.0,2017,10,31,15,26,51.820,344.9,44.1,60.522873,-8.700778,57.697800,-10.353086,344.708954,58.017239,1118526923,204029244,1346134936,1896095116,1370980448,3,0.03612,0.01002, J5_Ori,0.0,0.6,75.2,+12.1,59.159630,-9.502934,104,0.41,105.44907,17.49114,66.870,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20171101_003429,1.3,0.150,19.396, Nagano1_m6, 9.0,2017,10,31,15,34,29.740,347.1,37.6,62.091015,-15.438613,59.475586,-16.868803,356.833984,56.581944,2566243438,1439653936,1120795009,2872926566,1120953728,3,0.02732,0.01295, J5_Leo,0.0,1.0,60.6,-14.4,60.926941,-16.081650,87,0.41,136.65811,26.32933,60.660,-1.000,0.300,59.940,10,-1
R05B25, spo,20171101_010936,1.7,0.083,14.516, Nagano1_m6, 9.0,2017,10,31,16,09,36.990,334.2,26.2,85.530067,-23.098877,84.402115,-23.548920,35.692913,56.561954,1092419806,204029244,1343660487,1989933259,1397758224,3,0.02777,0.02269, spo,0.0,-1.0,-1.0,-1.0,85.042274,-23.275911,79,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20171101_014848,-1.1,0.267,8.479, Nagano1_m6, 9.0,2017,10,31,16,48,48.770,306.0,42.9,106.578270,3.082023,108.780563,2.408141,206.566177,72.753380,2616725017,1439653936,1115786092,3519398162,1131802924,3,0.02745,0.01060, J5_sTa,0.0,4.0,22.3,-24.2,107.631737,2.760273,70,0.71,75.26202,10.94060,38.840,-1.000,0.300,59.940,17,-1
R05B25, spo,20171101_015132,0.4,0.300,20.046, Nagano1_m6, 9.0,2017,10,31,16,51,32.790,307.9,37.2,109.825394,-2.254024,107.356796,-7.737193,20.831425,24.040438,1099759027,204029244,1349646043,171384221,1349918890,3,0.02741,0.00963, spo,0.0,-1.0,-1.0,-1.0,108.612450,-4.960768,88,0.47,156.30107,57.77256,67.190,-1.000,0.300,59.940,19,-1
R05B25, J5_ocU,20171101_015449,1.8,0.100,9.379, Nagano1_m6, 9.0,2017,10,31,16,54,49.840,332.5,13.2,104.659164,-34.281475,104.314720,-35.183201,24.627855,14.248838,2613889468,1439653936,1116641524,3506553221,1085754437,3,0.02432,0.01751, J5_ocU,0.0,1.0,35.2,-36.6,104.537933,-34.601204,81,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171101_024734,-0.2,0.167,9.288, Nagano1_m6, 9.0,2017,10,31,17,47,34.570,327.2,35.9,111.503143,-11.787066,111.521637,-13.320881,21.365835,-0.657972,1106586729,204029244,1349412277,175345985,1342213537,3,0.02648,0.01591, spo,0.0,-1.0,-1.0,-1.0,111.512421,-12.559237,60,0.79,110.68829,67.80267,25.840,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171101_024808,-0.6,0.334,10.776, Nagano1_m6, 9.0,2017,10,31,17,48,8.900,355.7,17.3,90.150024,-36.411541,89.419044,-39.945320,5.527695,7.241511,2602166060,1439653936,1123609246,2938101390,1096936523,3,0.02557,0.01144, J5_Ori,0.0,4.2,93.9,+39.8,89.793533,-38.178360,65,0.71,100.58808,36.20850,69.930,-1.000,0.300,59.940,21,-1
R05B25, spo,20171101_030635,-0.3,0.334,17.383, Nagano1_m6, 9.0,2017,10,31,18,06,35.040,333.9,33.9,112.003372,-15.880731,107.322090,-19.487619,40.273098,47.776146,1106788209,204029244,1349329374,174450859,1345185427,3,0.02566,0.01629, spo,0.0,-1.0,-1.0,-1.0,109.657990,-17.719799,67,0.49,207.72357,41.02082,61.290,-1.000,0.300,59.940,20,-1
R05B25, J5_nTa,20171101_031431,-0.2,0.684,13.299, Nagano1_m6, 9.0,2017,10,31,18,14,31.230,320.1,46.4,117.886940,-0.002111,126.145454,-3.534917,207.882034,66.741447,2612669279,1439653936,1116951669,3547629599,1125339632,3,0.02909,0.00984, J5_nTa,0.0,0.9,32.2,+11.2,122.317116,-1.903644,69,0.75,37.02538,21.75825,30.410,-1.000,0.300,59.940,38,-1
R05B25, spo,20171101_031710,-2.1,0.400,12.188, Nagano1_m6, 9.0,2017,10,31,18,17,10.310,353.8,19.5,99.448822,-34.032433,98.484070,-38.839249,14.450974,7.356845,1095740967,204029244,1342297766,1957219420,1408248906,3,0.02717,0.01204, spo,0.0,-1.0,-1.0,-1.0,98.984009,-36.423740,79,0.69,110.33983,39.74037,71.490,-1.000,0.300,59.940,25,-1
R05B25, spo,20171101_032850,1.9,0.200,11.908, Nagano1_m6, 9.0,2017,10,31,18,28,50.400,339.1,29.5,114.795013,-21.448317,116.063438,-23.460701,12.882644,-27.717690,2609397404,1439653936,1117657451,3504937443,1114783592,3,0.02787,0.01361, spo,0.0,-1.0,-1.0,-1.0,115.444954,-22.488001,84,0.32,3.25384,61.39251,50.480,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171101_033221,2.0,0.133,11.474, Nagano1_m6, 9.0,2017,10,31,18,32,21.500,343.4,26.7,112.507042,-25.238092,112.794846,-26.788523,18.465834,-8.503114,1106988327,204029244,1349381272,173410260,1354182117,3,0.02686,0.01673, J5_Ori,0.0,4.0,79.1,+17.8,112.643661,-25.979259,80,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171101_033225,1.1,0.167,10.923, Nagano1_m6, 9.0,2017,10,31,18,32,25.700,326.3,19.0,131.972916,-26.246264,132.202209,-28.040543,39.117302,-5.769589,2590803788,1439653936,1119412497,3578374541,1093906616,3,0.02599,0.01229, spo,0.0,-1.0,-1.0,-1.0,132.085938,-27.137911,78,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171101_033333,2.2,0.133,9.830, Nagano1_m6, 9.0,2017,10,31,18,33,33.460,313.5,20.3,142.260361,-18.484818,141.423340,-19.600101,64.875519,33.156902,1078539623,204029244,1371494147,246795535,1393865088,3,0.02686,0.02145, spo,0.0,-1.0,-1.0,-1.0,141.892410,-18.977404,81,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171101_034407,2.1,0.100,10.770, Nagano1_m6, 9.0,2017,10,31,18,44,7.400,299.9,30.3,147.601196,-2.863573,148.718201,-2.520523,66.845543,72.704872,2596806033,1439653936,1128320692,3608371378,1120796636,3,0.02848,0.02339, spo,0.0,-1.0,-1.0,-1.0,148.121750,-2.703854,79,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171101_040657,1.8,0.234,16.994, Nagano1_m6, 9.0,2017,10,31,19,06,57.290,306.5,35.8,145.535858,-2.478704,149.317886,-3.801000,228.532333,70.453766,1086070210,204029244,1371165746,248101999,1348757648,3,0.03108,0.01081, J5_Ori,0.0,3.3,81.4,+21.3,147.367508,-3.121216,71,0.36,91.86983,14.20968,66.990,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20171101_040735,1.3,0.150,18.179, Nagano1_m6, 9.0,2017,10,31,19,07,35.590,342.1,36.6,119.815262,-15.365927,118.275803,-17.690489,39.287247,30.914913,2611438536,1439653936,1117145226,3543725175,1116756626,3,0.02861,0.00788, J5_Leo,0.0,3.0,84.8,+19.7,119.156876,-16.368294,73,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171101_042058,-1.6,0.517,7.312, Nagano1_m6, 9.0,2017,10,31,19,20,58.070,327.0,45.4,130.839066,-3.196819,134.824997,-2.516795,59.104385,79.895607,1074137981,204029244,1347538950,146832045,1360711885,3,0.02868,0.01330, spo,0.0,-1.0,-1.0,-1.0,132.409531,-2.930647,69,0.46,109.04823,-7.20598,44.500,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20171101_042133,0.9,0.150,12.162, Nagano1_m6, 9.0,2017,10,31,19,21,33.510,345.4,36.1,120.713951,-16.447779,121.544662,-18.012794,22.587648,-25.585615,2611650980,1439653936,1117202560,3554205091,1117520170,3,0.02905,0.01244, J5_Ori,0.0,2.7,65.5,-2.5,121.005936,-17.001266,71,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20171101_042308,3.1,0.067,15.363, Nagano1_m6, 9.0,2017,10,31,19,23,8.930,345.2,30.5,122.595665,-21.954830,122.199020,-22.898693,41.071335,20.084887,1077294024,204029244,1348303991,167543565,1356431559,3,0.02894,0.00972, J5_Leo,0.0,1.2,65.6,-7.4,122.393616,-22.422338,69,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20171101_042323,1.4,0.067,12.026, Nagano1_m6, 9.0,2017,10,31,19,23,23.420,348.4,17.8,122.431816,-34.998077,122.350464,-35.788040,34.925934,3.553536,2589251068,1439653936,1118455880,3549936820,1093400641,3,0.03120,0.00633, spo,0.0,-1.0,-1.0,-1.0,122.399216,-35.370979,72,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171101_042931,1.6,0.217,8.354, Nagano1_m6, 9.0,2017,10,31,19,29,31.760,319.2,11.7,157.286407,-28.591942,158.283783,-30.137522,52.365093,-25.287565,1088510704,204029244,1369991754,212425986,1381305635,3,0.03025,0.01693, spo,0.0,-1.0,-1.0,-1.0,157.844055,-29.462801,65,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171101_045306,0.5,0.167,13.080, Nagano1_m6, 9.0,2017,10,31,19,53,6.390,336.6,27.5,138.792786,-22.647354,140.368805,-24.082859,207.790710,40.662689,2587124588,1439653936,1119047934,3562750403,1115399189,3,0.02807,0.01866, J5_Ori,0.0,1.6,70.2,+4.5,139.477005,-23.276325,46,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171101_050517,1.1,0.100,16.603, Nagano1_m6, 9.0,2017,10,31,20,05,17.570,337.3,41.0,136.593460,-10.070412,137.913300,-11.081358,213.997910,50.840588,1080579060,204029244,1346929251,260866964,1374651844,3,0.02880,0.00792, J5_Ori,0.0,1.4,76.8,+14.4,137.255341,-10.578905,67,0.43,95.56125,20.69184,62.720,-1.000,0.300,59.940,7,-1
R05B25, spo,20171031_190127,0.9,0.284,6.459, Nagano1_m9, 9.0,2017,10,31,10,01,27.350,123.4,35.9,255.515472,44.896839,253.986496,43.414478,317.475922,-25.256853,2671847490,1439653936,1139138837,3294840148,1138679252,3,0.02834,0.00767, spo,0.0,-1.0,-1.0,-1.0,254.781021,44.196617,50,0.26,45.90152,13.93222,17.880,-1.000,0.300,59.940,18,-1
R05B25, J5_And,20171031_221800,0.3,0.667,6.272, Nagano1_m9, 9.0,2017,10,31,13,18,0.770,77.3,39.7,326.738098,13.772171,323.017731,11.743770,213.311005,58.346226,1149255421,204029244,1453698686,339666476,1458978460,3,0.03039,0.00632, J5_And,0.0,5.5,18.4,-9.6,324.887085,12.773545,43,0.28,28.91631,30.97618,16.600,-1.000,0.300,59.940,41,-1
R05B25, spo,20171101_003515,0.5,1.635,4.487, Nagano1_m9, 9.0,2017,10,31,15,35,15.020,97.2,32.0,345.203918,23.350643,338.967346,28.307745,98.397476,42.373028,2169360751,1439653936,1149147751,4039997114,1139621022,3,0.02710,0.01400, spo,0.0,-1.0,-1.0,-1.0,343.297699,24.938108,15,0.34,15.51821,-22.60896,16.280,-1.000,0.300,59.940,84,-1
R05B25, J5_Hyd,20171101_004935,-0.5,0.384,9.803, Nagano1_m9, 9.0,2017,10,31,15,49,35.850,70.3,26.9,358.223419,1.244721,354.458771,0.333911,263.081238,76.372993,1532495272,204029244,1458959507,676941108,1371363441,3,0.02871,0.01854, J5_Hyd,0.0,5.8,39.0,-35.1,356.465820,0.819972,18,0.38,115.03520,11.10901,41.840,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20171101_013201,0.9,0.167,9.509, Nagano1_m9, 9.0,2017,10,31,16,32,1.010,90.5,13.0,346.177032,7.923549,344.708679,7.279306,238.803162,65.009720,2171838028,1439653936,1148195971,4042259957,1092885037,3,0.02993,0.00588, J5_Ori,0.0,3.2,92.4,+37.6,345.432068,7.597553,28,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171101_013419,-1.9,0.467,10.498, Nagano1_m9, 9.0,2017,10,31,16,34,19.970,64.0,16.5,5.512839,-10.029343,0.778288,-11.347916,306.364014,70.971985,1130962727,204029244,1351621525,2041004944,1382216583,3,0.03304,0.00786, J5_Ori,0.0,2.0,69.0,+2.7,3.125886,-10.704462,36,0.39,78.12835,12.85288,68.970,-1.000,0.300,59.940,29,-1
