Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_UCE,20160831_032521,0.6,0.117,11.667, kagawa1_N, 9.0,2016,08,30,18,25,21.340,190.6,18.7,175.817917,71.844505,178.832672,70.872925,130.555695,-12.996986,2596009194,1439653936,1128369273,2432606022,1104358571,3,0.08910,0.00766, Iw_UCE,0.0,1.1,77.1,+24.3,177.099228,71.449295,76,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J3_neC,20160831_040410,0.8,0.117,12.292, kagawa1_N, 9.0,2016,08,30,19,04,10.590,187.8,38.0,95.718849,82.677498,107.034821,82.769676,105.074455,-7.226137,1091708562,204029244,1344978869,1247802128,1349267880,3,0.08598,0.01366, J3_neC,0.0,0.4,35.2,+1.6,100.558960,82.751602,79,0.77,12.84037,-8.53825,34.050,-1.000,1.000,59.940,8,-1
R05B25, spo,20160831_040423,0.7,0.067,13.527, kagawa1_N, 9.0,2016,08,30,19,04,23.900,167.5,21.9,264.928711,73.481606,263.781647,72.690697,152.155762,6.552802,2629259476,1439653936,1136880489,2426821604,1114738827,3,0.08487,0.00347, spo,0.0,-1.0,-1.0,-1.0,264.362335,73.094437,76,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160831_040649,0.1,0.150,16.201, kagawa1_N, 9.0,2016,08,30,19,06,49.900,210.0,33.1,124.202423,65.108749,127.314392,67.232010,7.303847,11.855330,1106638437,204029244,1342297806,1253376979,1344327649,3,0.08789,0.00665, spo,0.0,-1.0,-1.0,-1.0,125.499359,66.044899,77,0.67,99.46326,8.97992,67.030,-1.000,1.000,59.940,10,-1
R05B25, Ie_AUR,20160831_041527,0.3,0.167,8.524, kagawa1_N, 9.0,2016,08,30,19,15,27.060,174.9,12.5,235.886276,67.857933,237.401093,66.616081,350.165527,9.498536,2618420858,1439653936,1126777793,2425290617,1097230093,3,0.08921,0.01277, Ie_AUR,0.0,1.8,78.3,+17.4,236.714233,67.196884,71,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ZAR,20160831_041940,0.9,0.083,16.316, kagawa1_N, 9.0,2016,08,30,19,19,40.270,164.8,26.6,287.371613,74.809448,283.297577,74.042976,141.356506,12.687897,1163324222,204029244,1360300374,1228516183,1349891996,3,0.08558,0.00914, Iw_ZAR,0.0,1.5,73.2,+3.1,285.758301,74.523560,74,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZAR,20160831_042348,0.0,0.100,22.515, kagawa1_N, 9.0,2016,08,30,19,23,48.210,180.8,40.7,49.388626,83.495506,51.099785,85.733337,136.155945,-0.368374,2554992238,1439653936,1109001531,2417536629,1122353077,3,0.09246,0.00338, Iw_ZAR,0.0,3.4,75.0,+5.6,50.071342,84.621002,67,0.67,45.77706,-10.76704,70.520,-1.000,1.000,59.940,7,-1
R05B25, spo,20160831_191829,1.0,0.067,3.202, kagawa1_N, 9.0,2016,08,31,10,18,29.240,158.7,14.6,138.214386,62.558994,138.224335,62.112801,49.133450,-0.477887,1076117217,204029244,1349259195,1252117020,1401912516,3,0.34082,0.00361, spo,0.0,-1.0,-1.0,-1.0,138.221115,62.352394,5,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_bPi,20160831_203208,0.9,0.851,9.215, kagawa1_N, 9.0,2016,08,31,11,32,8.430,207.4,25.7,29.678501,64.808022,42.756458,70.916199,89.273026,-13.391330,2583417086,1439653936,1115548062,2422788085,1104633957,3,0.12893,0.01669, J5_bPi,0.0,1.3,40.4,+1.2,35.768078,68.184280,25,0.47,351.35651,-38.86875,37.070,-1.000,1.000,59.940,46,-1
R05B25, spo,20160831_215830,1.1,0.083,11.940, kagawa1_N, 9.0,2016,08,31,12,58,30.010,190.2,39.9,1.195250,80.029114,3.552966,80.931091,69.344887,-3.754195,1127771303,204029244,1353934144,1242698318,1357143867,2,0.10120,0.01122, spo,0.0,-1.0,-1.0,-1.0,2.546656,80.544006,43,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20160901_000424,0.0,0.267,5.474, kagawa1_N, 9.0,2016,08,31,15,04,24.170,161.1,19.9,214.878571,68.010345,212.716309,66.818886,91.029655,12.676435,2644003935,1439653936,1124778001,2426398821,1100728296,3,0.08746,0.00629, J5_bPi,0.0,0.7,25.1,-37.1,213.776627,67.421661,40,0.81,326.90479,67.64329,44.150,-1.000,1.000,59.940,17,-1
R05B25, spo,20160901_001139,2.0,0.083,8.704, kagawa1_N, 9.0,2016,08,31,15,11,39.040,192.9,18.1,123.252144,70.212112,125.439407,69.907875,101.118240,-18.441027,1099917488,204029244,1342355427,1253433258,1406520106,3,0.11606,0.00715, spo,0.0,-1.0,-1.0,-1.0,124.512627,70.032990,58,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_NIA,20160901_001635,-0.4,0.567,7.790, kagawa1_N, 9.0,2016,08,31,15,16,35.730,190.0,33.3,76.830673,81.652061,100.484543,79.428864,58.915680,-7.948481,2565232395,1439653936,1110597384,2416891072,1114933609,3,0.07762,0.00671, Ie_NIA,0.0,0.6,23.2,-22.3,90.831009,80.659065,50,0.93,324.50418,-19.83599,24.730,-1.000,1.000,59.940,33,-1
R05B25, spo,20160901_004952,1.9,0.067,10.395, kagawa1_N, 9.0,2016,08,31,15,49,52.150,192.0,23.7,123.702034,75.223984,125.234886,74.721931,72.616417,-9.404270,1106434296,204029244,1342247090,1253407466,1398859214,3,0.10320,0.00828, spo,0.0,-1.0,-1.0,-1.0,124.465782,74.990921,66,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160901_015728,1.8,0.467,8.186, kagawa1_N, 9.0,2016,08,31,16,57,28.950,172.2,32.2,264.430328,83.166931,232.678558,82.793892,73.945480,6.720027,2628937389,1439653936,1136800340,2426912805,1130588453,3,0.09040,0.01069, spo,0.0,-1.0,-1.0,-1.0,249.307892,83.258102,56,0.94,344.96997,-26.63937,28.080,-1.000,1.000,59.940,12,-1
R05B25, spo,20160901_015804,0.9,0.083,12.435, kagawa1_N, 9.0,2016,08,31,16,58,4.790,152.1,28.4,273.099762,65.527794,270.914185,65.320412,106.088554,23.917063,1159997030,204029244,1361588493,1254959802,1347325654,3,0.09113,0.01186, spo,0.0,-1.0,-1.0,-1.0,272.271301,65.453278,59,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZCA,20160901_022246,0.3,0.501,3.476, kagawa1_N, 9.0,2016,08,31,17,22,46.040,179.4,10.7,196.773376,66.502968,201.131531,66.541290,20.330256,23.456661,2637374812,1439653936,1130395871,2425453701,1085607734,3,0.09027,0.01231, Iw_ZCA,0.0,2.5,28.2,-37.6,198.778000,66.535660,62,0.65,140.21611,46.44872,47.160,-1.000,1.000,59.940,25,-1
R05B25, spo,20160901_023018,1.1,0.100,16.456, kagawa1_N, 9.0,2016,08,31,17,30,18.260,187.5,37.3,77.275368,83.178635,89.546303,83.873123,110.123154,-5.738690,1116283580,204029244,1355150765,1246811506,1343933456,3,0.10422,0.00991, spo,0.0,-1.0,-1.0,-1.0,82.871117,83.550491,60,0.85,17.04177,-25.30470,55.280,-1.000,1.000,59.940,6,-1
R05B25, spo,20160901_033011,-1.0,1.401,3.759, kagawa1_N, 9.0,2016,08,31,18,30,11.130,179.5,10.0,213.377884,65.826492,224.326233,63.336884,8.541786,22.163443,2643581398,1439653936,1124603459,2426200002,1084815843,3,0.09595,0.01014, spo,0.0,-1.0,-1.0,-1.0,217.788666,64.973885,62,0.75,126.05991,46.14899,39.250,-1.000,1.000,59.940,74,-1
R05B25, spo,20160901_034050,0.9,0.083,15.442, kagawa1_N, 9.0,2016,08,31,18,40,50.060,204.1,25.5,140.794495,67.493370,143.784729,68.164970,355.011322,18.913086,1075023118,204029244,1349107947,1252244992,1353165956,3,0.10007,0.00861, spo,0.0,-1.0,-1.0,-1.0,141.905060,67.753731,44,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_AUR,20160901_040341,1.0,0.167,13.458, kagawa1_N, 9.0,2016,08,31,19,03,41.730,167.2,22.0,266.590363,73.394722,266.914581,71.106895,359.109100,0.750833,2629753407,1439653936,1137037800,2427028854,1115275089,3,0.08475,0.01496, Ie_AUR,0.0,0.4,78.7,+18.0,266.762817,72.249268,52,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160901_041050,1.1,0.133,15.767, kagawa1_N, 9.0,2016,08,31,19,10,50.760,175.9,35.1,327.977081,86.488792,302.914673,85.272583,169.125992,3.275246,1149091775,204029244,1364826298,1226504425,1364763104,3,0.08563,0.01105, spo,0.0,-1.0,-1.0,-1.0,314.969910,86.044037,56,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160901_044848,-0.4,0.367,16.066, kagawa1_N, 9.0,2016,08,31,19,48,48.700,205.3,27.5,152.061081,67.454269,165.551773,70.871788,15.969631,16.651560,2587016075,1439653936,1118769385,2429386381,1114733596,3,0.07408,0.01027, spo,0.0,-1.0,-1.0,-1.0,158.358917,69.315514,5,0.30,98.75240,-23.66397,70.750,-1.000,1.000,59.940,23,-1
R05B25, spo,20160822_232453,0.6,0.734,4.381, kagawa1_NE, 9.0,2016,08,22,14,24,53.180,222.7,12.1,70.824455,45.385468,71.077843,42.249981,343.264160,-2.404971,1118168522,204029244,1355698913,1248462657,1383277942,3,0.02593,0.00880, spo,0.0,-1.0,-1.0,-1.0,70.942459,43.966290,13,0.30,59.81314,83.42981,50.050,-1.000,1.000,59.940,42,-1
R05B25, J5_nuE,20160823_030232,0.9,0.150,14.016, kagawa1_NE, 9.0,2016,08,22,18,02,32.020,188.1,22.3,163.239517,76.143837,171.664993,75.735664,155.856369,-13.745654,2599572983,1439653936,1119866369,2431942162,1101604831,3,0.17689,0.00696, J5_nuE,0.0,0.2,72.6,+8.5,167.106003,75.995575,6,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Eri,20160823_035429,0.5,0.083,13.273, kagawa1_NE, 9.0,2016,08,22,18,54,29.820,227.6,19.5,125.829926,45.587196,127.341988,45.805027,322.662567,43.159531,1107212848,204029244,1350437373,1253552987,1395863051,3,0.19582,0.00594, J5_Eri,0.0,6.5,72.9,+12.2,126.411125,45.673489,3,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160823_233351,1.4,0.133,6.213, kagawa1_NE, 9.0,2016,08,23,14,33,51.270,188.6,9.9,124.883194,64.517433,126.017548,63.937485,72.898674,-16.358391,2610559996,1439653936,1123523623,2430034873,1082911254,3,0.17489,0.00720, spo,0.0,-1.0,-1.0,-1.0,125.579460,64.165398,5,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160824_002846,0.7,0.184,7.212, kagawa1_NE, 9.0,2016,08,23,15,28,46.730,213.5,14.1,93.850075,53.680939,95.483177,52.839191,47.593037,-26.942221,1093190293,204029244,1345185085,1247644746,1404890397,3,0.03015,0.00804, spo,0.0,-1.0,-1.0,-1.0,94.645721,53.277763,9,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_XAU,20160824_005515,0.6,0.150,4.501, kagawa1_NE, 9.0,2016,08,23,15,55,15.290,205.9,7.7,117.307480,54.411442,118.266357,54.055721,79.753944,-29.567902,2613894193,1439653936,1123851748,2429648276,1088350188,3,0.07614,0.00668, Iw_XAU,0.0,2.6,-1.0,-1.0,117.743179,54.251511,7,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_BRC,20160824_011121,-0.6,0.150,12.396, kagawa1_NE, 9.0,2016,08,23,16,11,21.070,199.8,17.1,118.361069,65.413239,122.747345,65.224503,114.087357,-24.526459,1100165432,204029244,1342787976,1253166870,1408333564,3,0.02594,0.00978, Iw_BRC,0.0,4.1,-1.0,-1.0,120.359360,65.343384,6,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ZAR,20160824_014241,0.4,0.200,6.339, kagawa1_NE, 9.0,2016,08,23,16,42,41.920,229.3,9.0,104.435905,38.426342,106.001999,38.742561,127.715729,-49.184376,2600822517,1439653936,1122661049,2418481983,1088531811,3,0.09688,0.00986, Iw_ZAR,0.0,2.8,94.6,+33.3,105.225128,38.588657,8,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Eri,20160824_025357,0.9,0.117,8.056, kagawa1_NE, 9.0,2016,08,23,17,53,57.560,210.1,10.0,139.215881,53.424599,140.826981,53.545326,148.926102,-36.180588,1076523581,204029244,1349229455,1252193428,1383197365,3,0.17210,0.03464, J5_Eri,0.0,0.8,82.3,+26.6,139.903992,53.478897,3,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20160824_030337,0.5,0.067,6.279, kagawa1_NE, 9.0,2016,08,23,18,03,37.090,205.6,12.8,144.008011,58.473953,144.573273,58.228725,100.667969,-24.043232,2590299199,1439653936,1116988225,2428829006,1095036485,3,0.12240,0.00255, J5_sPe,0.0,2.8,51.4,-20.8,144.297272,58.351982,4,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160824_032849,1.3,0.167,5.250, kagawa1_NE, 9.0,2016,08,23,18,28,49.630,193.1,4.6,178.593262,58.088131,180.210846,57.940636,347.930603,31.465811,1086997720,204029244,1370677554,1249987967,1390031503,3,0.02251,0.00981, spo,0.0,-1.0,-1.0,-1.0,179.395874,58.017662,9,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20160824_032937,1.7,0.067,6.820, kagawa1_NE, 9.0,2016,08,23,18,29,37.010,193.2,13.4,170.956192,66.043823,171.970306,65.866127,146.132034,-21.963970,2594055482,1439653936,1128956582,2432338231,1096905206,3,0.02120,0.00451, J5_Eri,0.0,0.2,54.4,-16.4,171.474457,65.951744,7,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160824_034447,1.0,0.133,14.814, kagawa1_NE, 9.0,2016,08,23,18,44,47.230,215.9,25.2,124.226952,57.801109,127.904823,57.715942,123.129082,-32.194149,1106631590,204029244,1342299564,1253377698,1397596127,3,0.02987,0.01207, spo,0.0,-1.0,-1.0,-1.0,126.068848,57.771824,12,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160824_035004,-1.2,0.250,17.686, kagawa1_NE, 9.0,2016,08,23,18,50,4.630,188.6,30.0,146.561066,81.613091,177.338013,81.643501,162.333023,-8.075395,2585086628,1439653936,1117197315,2428955799,1110026232,1,0.01983,0.00933, spo,0.0,-1.0,-1.0,-1.0,162.821503,81.924316,12,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160824_040644,-0.3,0.434,6.952, kagawa1_NE, 9.0,2016,08,23,19,06,44.370,206.2,19.0,149.788849,62.289722,153.386673,59.805614,93.132881,-16.103765,1080444513,204029244,1348153702,1252686038,1405454380,3,0.02560,0.00652, spo,0.0,-1.0,-1.0,-1.0,151.661148,61.057632,11,0.53,5.40333,11.07299,35.720,-1.000,1.000,59.940,26,-1
R05B25, J5_Eri,20160824_041602,0.9,0.100,19.011, kagawa1_NE, 9.0,2016,08,23,19,16,2.680,226.2,30.9,117.340355,51.317509,120.118919,52.112373,329.189087,34.219894,2613898285,1439653936,1123854651,2429645995,1110067730,2,0.02014,0.00963, J5_Eri,0.0,0.0,74.4,+14.4,118.736069,51.728466,11,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20160824_041704,0.5,0.234,5.741, kagawa1_NE, 9.0,2016,08,23,19,17,4.820,194.6,12.9,180.490021,64.993637,180.280396,63.684502,86.808434,1.715554,1194686447,204029244,1370464336,1250145858,1403290144,3,0.01785,0.00639, J5_bPi,0.0,2.9,44.5,+11.4,180.381622,64.332260,12,0.16,353.32236,50.14296,45.100,-1.000,1.000,59.940,15,-1
R05B25, Iw_ZAR,20160824_041911,1.3,0.167,6.069, kagawa1_NE, 9.0,2016,08,23,19,19,11.850,214.0,6.2,160.342941,48.043739,161.767746,47.670876,133.312286,-38.688324,2596524934,1439653936,1119558326,2431784248,1086957798,3,0.01994,0.01659, Iw_ZAR,0.0,3.8,95.9,+35.1,160.896515,47.901600,13,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160824_042843,1.9,0.083,15.441, kagawa1_NE, 9.0,2016,08,23,19,28,43.880,198.7,27.7,145.780930,72.751366,149.743088,73.362778,356.718750,14.912260,1074729350,204029244,1348535262,1252499981,1358229940,3,0.02025,0.00306, spo,0.0,-1.0,-1.0,-1.0,147.267563,72.994827,9,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ADC,20160824_210748,0.5,0.384,5.283, kagawa1_NE, 9.0,2016,08,24,12,07,48.040,229.5,15.0,30.011318,41.514362,32.343964,42.619907,74.789688,-38.726795,2583539167,1439653936,1115579436,2422934354,1084641413,3,0.16464,0.00864, Iw_ADC,0.0,2.4,33.6,+38.2,31.534098,42.245770,7,0.57,272.66229,-50.82175,51.990,-1.000,1.000,59.940,15,-1
R05B25, J5_bPi,20160825_020515,1.0,0.350,8.895, kagawa1_NE, 9.0,2016,08,24,17,05,15.020,198.2,21.4,127.701256,69.488106,133.733109,67.238060,83.328125,-14.971823,1105724022,204029244,1350353536,1253585256,1394299059,3,0.02907,0.00744, J5_bPi,0.0,0.8,41.8,+4.7,129.790833,68.782364,8,1.89,4.76444,37.97918,46.600,-1.000,1.000,59.940,16,-1
R05B25, Iw_ZAR,20160825_031349,-0.2,0.167,18.740, kagawa1_NE, 9.0,2016,08,24,18,13,49.810,219.3,31.1,105.250832,57.020943,110.505646,58.389221,137.823959,-28.670771,2600993430,1439653936,1122704784,2418520881,1107743218,3,0.06835,0.00474, Iw_ZAR,0.0,4.9,90.4,+27.4,107.846588,57.736980,4,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160825_032114,1.6,0.083,12.423, kagawa1_NE, 9.0,2016,08,24,18,21,14.260,233.6,22.0,112.867645,41.782288,113.887680,42.413750,344.593262,34.730614,1102350725,204029244,1343314685,1246510211,1393208161,3,0.02906,0.00938, spo,0.0,-1.0,-1.0,-1.0,113.228951,42.008430,7,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_AUR,20160825_035947,1.8,0.133,9.990, kagawa1_NE, 9.0,2016,08,24,18,59,47.670,205.3,25.4,137.672348,66.449501,140.906281,66.760010,154.045914,-22.693909,2587929028,1439653936,1117400561,2428622608,1111958181,3,0.03091,0.01228, Ie_AUR,0.0,4.4,72.5,+8.8,138.897842,66.575928,15,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160825_040234,2.2,0.117,5.820, kagawa1_NE, 9.0,2016,08,24,19,02,34.340,211.7,3.8,162.195862,47.726891,163.089203,47.372013,124.065559,-35.567959,1085122930,204029244,1346977742,1251244789,1391592924,3,0.03040,0.00566, spo,0.0,-1.0,-1.0,-1.0,162.562347,47.582726,13,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nuE,20160825_041645,1.7,0.117,7.553, kagawa1_NE, 9.0,2016,08,24,19,16,45.460,196.0,9.3,182.703445,61.133392,184.460724,60.724560,154.869049,-25.988684,2638413912,1439653936,1130073888,2430866385,1082574876,3,0.04642,0.00668, J5_nuE,0.0,0.2,91.7,+37.2,183.381424,60.979607,8,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_TRI,20160825_041824,-0.7,0.300,6.044, kagawa1_NE, 9.0,2016,08,24,19,18,24.710,219.7,7.6,153.996231,44.947845,155.955322,43.755234,104.371124,-32.982220,1079925388,204029244,1347753711,1252859006,1378712267,3,0.04475,0.00702, Iw_TRI,0.0,0.3,76.5,+31.0,154.977402,44.360802,8,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_kCg,20160825_215031,0.7,0.067,6.719, kagawa1_NE, 9.0,2016,08,25,12,50,31.210,231.5,28.8,23.309534,46.190998,23.791660,45.905041,155.805679,32.965321,2581042231,1439653936,1113861806,2422583033,1100603883,3,0.01816,0.01039, J5_kCg,0.0,7.6,27.4,+11.8,23.523066,46.051003,18,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_UCE,20160825_221959,1.2,0.150,10.254, kagawa1_NE, 9.0,2016,08,25,13,19,59.590,196.6,23.1,71.245323,71.691353,73.980164,72.937943,130.191437,-9.686213,1118277452,204029244,1355626120,1248573837,1394040318,3,0.02032,0.01345, Iw_UCE,0.0,0.2,46.7,-24.7,72.490059,72.284584,28,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160825_222415,1.8,0.117,6.145, kagawa1_NE, 9.0,2016,08,25,13,24,15.310,205.7,25.1,54.736053,65.892365,56.377964,65.593338,29.628786,-22.057854,2556978649,1439653936,1108494413,2417811943,1107030718,3,0.02154,0.01113, spo,0.0,-1.0,-1.0,-1.0,55.414925,65.771698,29,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160826_000040,0.9,0.367,4.694, kagawa1_NE, 9.0,2016,08,25,15,00,40.380,213.6,14.8,87.847351,54.026962,89.068321,52.443874,18.755577,-14.521947,1120335729,204029244,1345662183,1247304391,1404478429,3,0.02217,0.00505, spo,0.0,-1.0,-1.0,-1.0,88.471924,53.233349,24,0.41,285.11697,-9.98134,41.700,-1.000,1.000,59.940,22,-1
R05B25, spo,20160826_001113,2.0,0.184,5.602, kagawa1_NE, 9.0,2016,08,25,15,11,13.870,197.0,10.3,119.016151,61.484051,120.079346,60.646149,57.797062,-14.659297,2616615830,1439653936,1124014332,2429607383,1083173209,3,0.02760,0.00631, spo,0.0,-1.0,-1.0,-1.0,119.539589,61.078114,26,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J3_neC,20160826_001403,0.9,0.450,3.446, kagawa1_NE, 9.0,2016,08,25,15,14,3.670,191.9,9.3,130.372269,62.796307,133.618744,62.330936,112.683296,-26.091417,1104729372,204029244,1350099448,1253710802,1376289140,3,0.02441,0.00998, J3_neC,0.0,1.8,33.2,-4.2,131.864426,62.593552,27,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, Iw_ADC,20160826_002505,0.7,0.300,4.843, kagawa1_NE, 9.0,2016,08,25,15,25,5.650,222.2,19.8,79.653191,50.088821,81.885658,50.017704,77.067024,-39.882446,2559984968,1439653936,1110865133,2419265254,1093557746,3,0.02711,0.00732, Iw_ADC,0.0,1.4,23.9,-1.6,80.741974,50.059513,26,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_sPe,20160826_005432,0.0,0.400,3.405, kagawa1_NE, 9.0,2016,08,25,15,54,32.490,196.0,3.2,137.884384,55.601116,140.165741,54.828239,103.161240,-29.368752,1075978011,204029244,1349355864,1252001291,1385388825,3,0.03815,0.01157, J5_sPe,0.0,1.5,81.8,+26.2,139.884903,54.927338,22,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160826_010253,1.5,0.250,3.379, kagawa1_NE, 9.0,2016,08,25,16,02,53.810,224.7,29.8,73.171661,52.118477,73.254074,51.259300,345.884338,-2.108610,2566089405,1439653936,1111265096,2416821925,1114129240,3,0.04328,0.00942, spo,0.0,-1.0,-1.0,-1.0,73.208916,51.734104,23,0.49,72.59586,62.54343,70.930,-1.000,1.000,59.940,16,-1
R05B25, Iw_TRI,20160826_010409,0.6,0.300,8.192, kagawa1_NE, 9.0,2016,08,25,16,04,9.350,205.1,14.4,114.474312,59.917255,119.279068,59.512447,105.933403,-29.806381,1102926770,204029244,1343223277,1246685255,1404211636,3,0.03272,0.00935, Iw_TRI,0.0,1.6,73.4,+25.6,116.883141,59.737465,24,0.33,26.34694,17.41153,59.340,-1.000,1.000,59.940,19,-1
R05B25, J5_bPi,20160826_011926,0.7,0.918,8.852, kagawa1_NE, 9.0,2016,08,25,16,19,26.520,198.6,27.3,101.479820,72.686142,122.427017,68.566002,80.114708,-16.188429,2601696710,1439653936,1121298225,2418195087,1099763884,3,0.04056,0.00777, J5_bPi,0.0,4.7,32.4,-18.8,113.543922,70.819542,14,0.55,346.71274,-10.04835,34.010,-1.000,1.000,59.940,54,-1
R05B25, spo,20160826_012713,2.4,0.133,6.216, kagawa1_NE, 9.0,2016,08,25,16,27,13.460,190.8,14.5,146.193451,68.022324,147.756149,67.366646,96.406273,-14.608585,1081266006,204029244,1348598402,1252480273,1402357168,3,0.04011,0.00647, spo,0.0,-1.0,-1.0,-1.0,147.326294,67.537376,21,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160826_012736,1.0,1.468,3.562, kagawa1_NE, 9.0,2016,08,25,16,27,36.790,228.5,17.4,93.982422,43.689102,97.049751,39.165157,24.129995,-19.827909,2605313140,1439653936,1121665512,2419885279,1097083135,3,0.02950,0.00683, J5_Per,0.0,4.2,59.1,-1.1,95.270355,41.876015,14,0.39,289.45856,-8.03936,32.670,-1.000,1.000,59.940,76,-1
R05B25, J5_bPi,20160826_015535,1.6,0.267,11.850, kagawa1_NE, 9.0,2016,08,25,16,55,35.520,213.7,29.9,91.438873,61.245792,97.886871,60.757046,84.538094,-28.578867,1094353958,204029244,1345348938,1247509872,1352770017,3,0.03412,0.00576, J5_bPi,0.0,0.5,41.8,+4.8,94.729729,61.036686,19,0.43,340.58002,-23.46329,51.110,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20160826_015827,1.7,0.050,8.713, kagawa1_NE, 9.0,2016,08,25,16,58,27.170,210.1,25.4,103.666054,62.593620,104.535522,62.518177,91.775513,-26.894016,2600536217,1439653936,1122586754,2418309239,1102589256,3,0.02595,0.00656, J5_sdA,0.0,0.5,38.1,-6.9,103.950974,62.576603,21,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160826_020713,2.0,0.284,4.989, kagawa1_NE, 9.0,2016,08,25,17,07,13.520,194.7,8.3,154.363281,60.778782,154.788589,59.364182,71.983810,-4.242349,1077949332,204029244,1347788150,1252968866,1377071194,3,0.03160,0.00722, spo,0.0,-1.0,-1.0,-1.0,154.490417,60.368687,20,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Ie_AUR,20160826_023601,1.2,0.217,2.799, kagawa1_NE, 9.0,2016,08,25,17,36,1.600,212.8,1.8,141.991486,45.428791,142.846069,45.315697,127.593002,-43.657413,2591773085,1439653936,1116796641,2428852867,1080711875,3,0.03284,0.00478, Ie_AUR,0.0,1.2,-1.0,-1.0,142.296982,45.389145,14,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
