Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20160901_014047,1.0,0.133,13.355, Nagano1_m3, 9.0,2016,08,31,16,40,47.570,235.0,43.2,70.987083,47.827370,73.593109,48.374374,95.179222,-39.567516,1122504728,204029244,1345085544,1888963266,1371019414,1,0.02613,0.02011, J5_bPi,0.0,6.8,34.2,-14.3,72.211967,48.093266,50,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160901_014318,2.5,0.083,12.198, Nagano1_m3, 9.0,2016,08,31,16,43,18.010,263.3,29.8,77.257576,21.986176,77.669487,21.075432,356.241486,-21.145023,2561445397,1439653936,1121234032,2916414659,1114282032,3,0.02631,0.01472, spo,0.0,-1.0,-1.0,-1.0,77.398666,21.675625,48,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160901_020032,1.2,0.184,10.456, Nagano1_m3, 9.0,2016,08,31,17,00,32.070,245.2,35.0,83.753685,38.000061,83.743851,36.066845,353.608612,0.185676,1091796151,204029244,1343875188,1985800872,1345645761,3,0.02816,0.00987, spo,0.0,-1.0,-1.0,-1.0,83.748253,36.944595,55,0.60,261.60220,15.13426,38.470,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_020909,0.2,0.234,14.278, Nagano1_m3, 9.0,2016,08,31,17,09,9.860,292.3,31.8,67.347115,2.830984,69.909882,0.644607,340.664185,-49.481766,2559739826,1439653936,1120241439,2859966590,1114182418,3,0.02593,0.01189, spo,0.0,-1.0,-1.0,-1.0,68.623085,1.743482,55,0.61,328.87238,39.73801,49.810,-1.000,0.300,59.940,14,-1
R05B25, J5_bPi,20160901_021102,0.8,0.150,9.608, Nagano1_m3, 9.0,2016,08,31,17,11,2.810,294.2,22.9,73.308197,-4.356391,74.693291,-4.607839,140.772659,78.757797,1121354858,204029244,1344918353,1892223872,1394934313,3,0.02169,0.01245, J5_bPi,0.0,4.0,44.4,+11.3,73.961159,-4.475275,58,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_023726,-1.5,0.501,16.728, Nagano1_m3, 9.0,2016,08,31,17,37,26.010,267.1,45.3,74.227867,26.554012,83.108505,28.658119,108.597412,-58.806557,2562377356,1439653936,1120931523,2907410890,1128275661,3,0.02970,0.01128, spo,0.0,-1.0,-1.0,-1.0,78.657097,27.684345,57,0.55,8.58015,-6.37934,41.650,-1.000,0.300,59.940,31,-1
R05B25, J5_bPi,20160901_025928,0.2,0.167,16.753, Nagano1_m3, 9.0,2016,08,31,17,59,28.200,245.0,41.1,91.213783,40.167366,94.855392,39.828396,82.333328,-49.491711,1098891583,204029244,1343061982,1967424214,1346954319,3,0.02932,0.00947, J5_bPi,0.0,1.3,45.3,+13.5,93.032394,40.012756,61,0.56,9.58645,14.37264,47.870,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20160901_030452,0.1,0.200,10.694, Nagano1_m3, 9.0,2016,08,31,18,04,52.770,291.0,24.1,87.785072,-1.363453,89.869125,-1.718788,349.865479,-80.199226,2607430374,1439653936,1122323273,2896948629,1106301572,3,0.02870,0.01444, J5_bPi,0.0,4.9,45.8,+14.6,88.849365,-1.545187,50,0.57,334.36899,8.99034,51.590,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_033816,0.5,0.267,10.821, Nagano1_m3, 9.0,2016,08,31,18,38,16.200,252.2,23.0,117.933029,27.251493,120.620361,28.810406,353.700256,47.523331,1104906654,204029244,1348738950,152554409,1400381992,3,0.03094,0.01471, spo,0.0,-1.0,-1.0,-1.0,119.101601,27.941357,50,0.62,56.31689,-23.62586,49.550,-1.000,0.300,59.940,15,-1
R05B25, spo,20160901_041528,-1.3,0.284,13.547, Nagano1_m3, 9.0,2016,08,31,19,15,28.530,281.7,51.5,87.815353,21.034464,89.848595,24.306185,346.360931,27.312338,2607435534,1439653936,1122326309,2897025861,1134144198,3,0.02489,0.01096, spo,0.0,-1.0,-1.0,-1.0,88.848579,22.719772,51,0.30,72.21701,-8.29259,54.860,-1.000,0.300,59.940,17,-1
R05B25, J5_nuE,20160901_003906,-2.3,0.167,25.983, Nagano1_m4, 9.0,2016,08,31,15,39,6.090,143.1,46.9,296.031525,60.595943,289.953674,57.641357,340.772125,-21.816238,1171112220,204029244,1364502622,301922061,1448122519,2,0.02584,0.00699, J5_nuE,0.0,2.0,75.7,+13.2,292.901489,59.173595,27,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_021225,-1.2,0.517,8.615, Nagano1_m4, 9.0,2016,08,31,17,12,25.710,156.2,15.3,248.089874,60.277245,243.090515,56.696613,123.668648,17.886106,2629162658,1439653936,1139410383,3313116067,1090678186,3,0.02547,0.01290, spo,0.0,-1.0,-1.0,-1.0,245.205872,58.325405,23,0.32,21.39188,32.52076,57.820,-1.000,0.300,59.940,29,-1
R05B25, spo,20160901_022246,1.0,0.167,6.542, Nagano1_m4, 9.0,2016,08,31,17,22,46.170,123.2,11.3,277.960510,33.300362,278.494232,32.327080,22.251051,20.594772,1168346129,204029244,1366347432,326983069,1402030473,3,0.02088,0.01299, spo,0.0,-1.0,-1.0,-1.0,278.253571,32.768902,25,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160901_023251,0.1,0.184,22.167, Nagano1_m4, 9.0,2016,08,31,17,32,51.050,126.8,40.5,314.194824,48.601219,310.686127,45.244049,14.882540,-23.344788,2654368002,1439653936,1146038796,3422584914,1142260906,3,0.02324,0.00769, J5_Per,0.0,5.1,80.6,+34.7,312.603607,47.144009,26,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_033011,0.4,0.701,6.443, Nagano1_m4, 9.0,2016,08,31,18,30,11.360,126.7,10.6,291.753021,35.634037,292.987427,31.252213,29.758989,10.995278,1171576978,204029244,1364862206,285645361,1404251554,1,0.02605,0.01113, spo,0.0,-1.0,-1.0,-1.0,292.409424,33.360710,26,0.42,159.60031,72.13545,57.640,-1.000,0.300,59.940,41,-1
R05B25, J5_nuE,20160901_033753,-0.5,0.167,18.095, Nagano1_m4, 9.0,2016,08,31,18,37,53.200,120.7,40.2,331.632843,43.994160,327.464905,43.808659,154.637024,45.966465,2661052528,1439653936,1147819154,3471481037,1144575608,3,0.02306,0.01206, J5_nuE,0.0,3.5,50.7,-24.2,329.587585,43.922211,30,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20160901_034717,2.0,0.200,11.751, Nagano1_m4, 9.0,2016,08,31,18,47,17.720,154.9,30.9,303.395691,68.412865,297.577087,69.370811,94.400383,19.089460,1142470207,204029244,1363792949,283247987,1374929998,3,0.02055,0.00949, J5_bPi,0.0,2.9,41.8,+4.8,300.422699,68.937462,31,0.43,25.50974,-48.08162,57.910,-1.000,0.300,59.940,13,-1
R05B25, J5_nuE,20160901_035423,-1.7,0.350,11.620, Nagano1_m4, 9.0,2016,08,31,18,54,23.060,175.2,25.0,243.685883,78.194160,243.855392,74.131432,154.326202,-0.133833,2627345161,1439653936,1137952777,3269341451,1107795330,3,0.02395,0.01243, J5_nuE,0.0,3.2,50.7,-24.1,243.780029,76.231384,26,0.45,64.16683,-7.68622,54.170,-1.000,0.300,59.940,22,-1
R05B25, J5_nuE,20160901_043259,-0.8,0.184,23.932, Nagano1_m4, 9.0,2016,08,31,19,32,59.000,138.3,41.4,343.847900,57.267658,335.643036,57.176472,161.141754,32.703266,1529090613,204029244,1452012177,710715399,1445278583,3,0.02302,0.01155, J5_nuE,0.0,2.0,72.8,+8.8,340.194061,57.293167,31,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160831_193059,2.0,0.384,20.750, Nagano1_m6, 9.0,2016,08,31,10,30,59.650,319.6,40.7,305.097229,-4.801043,301.472229,-11.931503,37.482502,-26.359312,2657298329,1439653936,1135689524,3445514149,1148626383,3,0.03440,0.01356, J5_Per,0.0,0.5,70.2,+17.3,303.352844,-8.268889,82,0.20,60.16993,61.56936,67.300,-1.000,0.300,59.940,22,-1
R05B25, spo,20160831_234903,1.3,0.067,16.446, Nagano1_m6, 9.0,2016,08,31,14,49,3.420,349.5,21.8,351.716309,-31.373779,350.823822,-32.017464,292.863129,40.324917,1534202969,204029244,1459615747,699652167,1345748445,3,0.02606,0.01232, spo,0.0,-1.0,-1.0,-1.0,351.255676,-31.693207,41,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160831_235559,2.0,0.117,5.726, Nagano1_m6, 9.0,2016,08,31,14,55,59.000,315.0,25.5,23.389469,-15.251377,23.763910,-15.989306,106.080345,25.013885,2576573085,1439653936,1107477662,2755673521,1104387614,3,0.03413,0.00882, spo,0.0,-1.0,-1.0,-1.0,23.477020,-15.424450,34,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20160901_000114,1.2,0.400,3.913, Nagano1_m6, 9.0,2016,08,31,15,01,14.550,336.4,38.6,1.991885,-12.295866,2.600245,-13.763353,87.092567,21.397158,1131784051,204029244,1352072836,2032803547,1358684645,3,0.02860,0.01328, J5_bPi,0.0,5.0,32.8,-17.9,2.271711,-12.973199,33,0.70,357.97986,-3.24383,58.760,-1.000,0.300,59.940,22,-1
R05B25, spo,20160901_003650,1.5,0.184,12.484, Nagano1_m6, 9.0,2016,08,31,15,36,50.180,333.5,26.7,17.837103,-22.521025,18.189989,-24.795361,104.748642,7.403381,2582846697,1439653936,1107969305,2770172476,1104342105,3,0.03564,0.01239, spo,0.0,-1.0,-1.0,-1.0,17.998779,-23.572933,36,0.35,231.88701,77.56869,63.850,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_004040,1.2,0.100,22.546, Nagano1_m6, 9.0,2016,08,31,15,40,40.900,341.1,42.2,7.337083,-9.947788,6.495208,-12.066961,281.175385,20.890556,1129604273,204029244,1351532582,2045290084,1346207374,3,0.03463,0.00710, spo,0.0,-1.0,-1.0,-1.0,6.921539,-10.997899,34,0.13,58.74258,62.75240,66.900,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20160901_011411,3.0,0.117,11.985, Nagano1_m6, 9.0,2016,08,31,16,14,11.380,345.1,19.8,18.257048,-32.486118,17.868336,-33.903755,115.223579,-10.784966,2582997434,1439653936,1108012688,2768919377,1098459587,3,0.02817,0.01314, J5_sPe,0.0,5.2,71.6,+10.4,18.045609,-33.263081,32,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_012304,3.4,0.167,12.151, Nagano1_m6, 9.0,2016,08,31,16,23,4.440,315.2,27.3,44.004810,-13.915085,42.875298,-16.090378,321.068451,26.302860,1108075104,204029244,1356150948,2094748656,1400148571,3,0.03382,0.02836, spo,0.0,-1.0,-1.0,-1.0,43.579937,-14.770725,40,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20160901_012659,1.3,0.484,6.295, Nagano1_m6, 9.0,2016,08,31,16,26,59.930,342.2,33.2,20.498699,-18.803493,23.047812,-20.799000,89.612083,46.316963,2581630223,1439653936,1108237179,2784733902,1112181572,3,0.02681,0.01156, J5_bPi,0.0,3.9,38.4,-3.8,21.775921,-19.814110,34,0.40,301.14221,33.98137,17.730,-1.000,0.300,59.940,29,-1
R05B25, spo,20160901_014251,2.3,0.067,18.888, Nagano1_m6, 9.0,2016,08,31,16,42,51.660,299.2,34.2,54.971130,0.270748,54.136253,-0.576831,324.669373,43.697174,1112262350,204029244,1355145681,1916847464,1357222421,3,0.02100,0.01769, spo,0.0,-1.0,-1.0,-1.0,54.518837,-0.157531,36,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_020047,1.2,0.184,7.865, Nagano1_m6, 9.0,2016,08,31,17,00,47.940,320.8,14.4,56.949432,-27.427471,58.111763,-28.377584,120.692131,40.446964,2564282691,1439653936,1110810621,2833731901,1086049741,3,0.02592,0.01638, spo,0.0,-1.0,-1.0,-1.0,57.463825,-27.851208,39,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_021343,2.5,0.100,9.468, Nagano1_m6, 9.0,2016,08,31,17,13,43.570,342.5,12.4,38.710133,-38.832748,38.147160,-39.727299,325.006683,19.251482,1110240136,204029244,1356775747,2080436478,1383526511,3,0.03368,0.01589, spo,0.0,-1.0,-1.0,-1.0,38.323071,-39.420921,40,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_022847,2.5,0.167,11.759, Nagano1_m6, 9.0,2016,08,31,17,28,47.910,342.3,32.3,36.193676,-19.667141,36.872910,-21.573261,119.833061,17.222012,2556198514,1439653936,1108762172,2810693366,1113176436,3,0.02658,0.01820, spo,0.0,-1.0,-1.0,-1.0,36.450584,-20.394005,38,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_023457,1.8,0.100,13.533, Nagano1_m6, 9.0,2016,08,31,17,34,57.560,328.7,40.9,45.220192,-7.849829,45.806263,-9.008205,311.317108,-26.276602,1114824577,204029244,1356127418,1931887330,1342993646,3,0.03124,0.01485, spo,0.0,-1.0,-1.0,-1.0,45.530388,-8.463911,47,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_024650,1.0,0.117,13.524, Nagano1_m6, 9.0,2016,08,31,17,46,50.240,308.0,29.1,68.972855,-8.544895,69.974129,-9.799758,332.315887,-37.651474,2560361944,1439653936,1121452242,2855355551,1112325041,3,0.02833,0.01620, spo,0.0,-1.0,-1.0,-1.0,69.392387,-9.072093,43,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160901_024752,-0.2,0.133,20.757, Nagano1_m6, 9.0,2016,08,31,17,47,52.400,1.2,32.9,24.018551,-21.125952,23.048388,-23.745390,120.979828,-17.415091,1140250953,204029244,1358187289,2115477240,1354657560,3,0.02585,0.01257, J5_Per,0.0,3.6,78.5,+31.3,23.538765,-22.434460,40,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20160901_032011,0.9,0.184,6.412, Nagano1_m6, 9.0,2016,08,31,18,20,11.090,322.1,17.6,73.609436,-25.476879,74.907608,-25.587648,86.632172,63.938663,2562270391,1439653936,1121917104,2908077012,1098237035,3,0.02486,0.01380, J5_bPi,0.0,5.6,35.0,-12.3,74.203323,-25.528999,49,0.33,308.65533,18.73188,45.550,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_032156,2.6,0.117,12.895, Nagano1_m6, 9.0,2016,08,31,18,21,56.320,324.7,20.8,69.943474,-24.060984,70.240891,-25.536955,335.704315,-9.400204,1122122677,204029244,1345227024,1890733445,1406090939,3,0.02757,0.01224, spo,0.0,-1.0,-1.0,-1.0,70.070099,-24.693760,55,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_032249,2.4,0.117,15.282, Nagano1_m6, 9.0,2016,08,31,18,22,49.840,329.6,27.6,62.408215,-20.218515,61.945221,-22.040852,337.060364,12.419499,2566368021,1439653936,1120826843,2871436166,1101738681,3,0.02358,0.01327, spo,0.0,-1.0,-1.0,-1.0,62.221100,-20.960537,52,0.35,79.43616,44.31802,70.770,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_033326,-0.4,0.284,6.176, Nagano1_m6, 9.0,2016,08,31,18,33,26.780,340.1,31.0,54.659199,-20.445082,52.898651,-20.980959,11.165527,62.802395,1112117746,204029244,1355115279,1918229266,1352716072,3,0.02062,0.01639, spo,0.0,-1.0,-1.0,-1.0,53.857777,-20.691708,54,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_bPi,20160901_034254,0.3,0.918,9.798, Nagano1_m6, 9.0,2016,08,31,18,42,54.550,316.4,29.8,76.727859,-12.439779,85.877777,-12.463832,82.016594,77.508705,2561370406,1439653936,1121213947,2904701932,1102850254,3,0.02373,0.01002, J5_bPi,0.0,6.2,33.3,-16.6,81.393890,-12.490583,64,0.31,354.13614,-2.12673,33.120,-1.000,0.300,59.940,54,-1
R05B25, spo,20160901_034600,-0.3,0.217,15.450, Nagano1_m6, 9.0,2016,08,31,18,46,0.100,320.0,30.4,74.425255,-13.649498,75.591141,-16.819790,339.678467,-18.817533,1121717456,204029244,1344777941,1997635208,1353420093,3,0.02290,0.00917, spo,0.0,-1.0,-1.0,-1.0,74.954575,-15.101404,53,0.33,44.49905,50.92530,61.450,-1.000,0.300,59.940,14,-1
R05B25, J5_bPi,20160901_035524,2.2,0.167,12.066, Nagano1_m6, 9.0,2016,08,31,18,55,24.850,360.0,42.5,42.055344,-11.488852,43.987701,-12.226741,105.245995,65.741707,2558441305,1439653936,1110398660,2801242677,1116021732,2,0.02279,0.01594, J5_bPi,0.0,2.0,44.7,+11.9,43.043274,-11.868238,57,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160901_041638,0.3,0.517,9.074, Nagano1_m6, 9.0,2016,08,31,19,16,38.470,330.8,21.8,77.587250,-25.903732,81.799484,-28.759428,318.638702,-44.903652,1120898310,204029244,1344428169,2007067543,1406402738,3,0.02805,0.01415, spo,0.0,-1.0,-1.0,-1.0,79.742180,-27.398855,68,0.40,16.45895,27.10185,42.050,-1.000,0.300,59.940,26,-1
R05B25, spo,20160831_192637,-0.1,0.217,9.395, Nagano1_m7, 9.0,2016,08,31,10,26,37.420,137.2,59.0,237.909607,54.165321,235.996674,53.570095,90.109596,31.427965,2633507535,1439653936,1138423539,3281231016,1166928659,3,0.11695,0.01231, spo,0.0,-1.0,-1.0,-1.0,236.376495,53.692070,73,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160831_200319,0.4,0.751,11.365, Nagano1_m7, 9.0,2016,08,31,11,03,19.030,116.3,71.2,260.771057,42.310902,249.860947,47.401653,32.418243,36.131046,1159595805,204029244,1359649467,517760307,1415200257,3,0.13800,0.02253, spo,0.0,-1.0,-1.0,-1.0,255.723709,44.908203,81,0.80,327.08310,-32.76826,19.900,-1.000,0.300,59.940,42,-1
R05B25, spo,20160831_221957,-0.6,0.317,7.165, Nagano1_m7, 9.0,2016,08,31,13,19,57.760,187.2,67.4,323.334595,58.384861,320.439697,59.330811,105.458389,25.914757,2664299490,1439653936,1146955401,3485754837,1205539031,3,0.20562,0.02013, spo,0.0,-1.0,-1.0,-1.0,321.684174,58.938393,78,0.64,348.06143,43.98009,32.960,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160901_000013,-1.8,0.350,28.072, Nagano1_m7, 9.0,2016,08,31,15,00,13.480,2.1,84.6,342.851715,30.624565,335.042786,21.994532,229.075912,34.256340,1530920652,204029244,1452017844,712637867,1541534899,3,0.21874,0.01983, J5_Per,0.0,5.4,51.7,-13.5,339.425110,27.049070,61,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160901_000316,-1.8,0.250,9.749, Nagano1_m7, 9.0,2016,08,31,15,03,16.670,212.5,53.1,26.548824,61.605957,29.518764,58.881424,143.205566,13.632220,2575689799,1439653936,1107761649,2765097093,1126944629,3,0.23243,0.02306, spo,0.0,-1.0,-1.0,-1.0,27.940664,60.393665,55,0.44,227.78717,6.50518,19.360,-1.000,0.300,59.940,15,-1
R05B25, J5_nuE,20160901_003901,-2.0,0.350,24.087, Nagano1_m7, 9.0,2016,08,31,15,39,1.830,151.8,51.0,308.246887,64.896286,292.129944,59.122154,340.795502,-21.550371,1148474881,204029244,1363245151,390999887,1474257536,3,0.22888,0.00990, J5_nuE,0.0,2.0,52.6,-21.4,300.633057,62.671383,59,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160901_004308,-1.1,0.200,8.595, Nagano1_m7, 9.0,2016,08,31,15,43,8.020,297.3,55.5,25.352804,15.954229,26.100565,16.747574,281.441376,40.063347,2577196708,1439653936,1107674217,2751965813,1136874404,3,0.23544,0.04448, spo,0.0,-1.0,-1.0,-1.0,25.847721,16.480335,58,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_005503,-0.8,0.150,25.553, Nagano1_m7, 9.0,2016,08,31,15,55,3.040,342.1,62.8,5.017049,9.802195,1.715696,6.153879,266.269745,41.355213,1130886789,204029244,1351704001,2042031338,1359354603,3,0.24304,0.01974, spo,0.0,-1.0,-1.0,-1.0,3.652048,8.304946,50,0.40,52.31795,43.37764,70.020,-1.000,0.300,59.940,9,-1
R05B25, spo,20160901_012643,-3.5,0.450,20.960, Nagano1_m7, 9.0,2016,08,31,16,26,43.310,287.0,59.9,36.101665,22.961361,29.705261,18.233469,278.842834,47.229889,2556283324,1439653936,1108720179,2810350353,1145676633,3,0.23670,0.06815, spo,0.0,-1.0,-1.0,-1.0,32.580143,20.423813,56,0.43,85.39368,41.87184,56.040,-1.000,0.300,59.940,26,-1
R05B25, spo,20160901_014923,-1.0,0.300,26.598, Nagano1_m7, 9.0,2016,08,31,16,49,23.140,334.1,52.0,25.999556,0.861309,21.672810,-3.063421,295.051056,47.754391,1138832157,204029244,1358017335,2120051917,1367570262,3,0.25005,0.02580, spo,0.0,-1.0,-1.0,-1.0,23.453819,-1.450117,49,0.41,112.78522,42.05890,65.680,-1.000,0.300,59.940,18,-1
R05B25, spo,20160901_015028,-2.0,0.117,9.150, Nagano1_m7, 9.0,2016,08,31,16,50,28.180,235.4,77.6,24.543182,42.295803,24.349913,42.642170,129.977539,16.305296,2576885014,1439653936,1107561332,2758482443,1151853904,3,0.23922,0.01748, spo,0.0,-1.0,-1.0,-1.0,24.293947,42.741699,47,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160901_031626,-0.6,0.150,19.035, Nagano1_m7, 9.0,2016,08,31,18,16,26.010,56.1,75.1,18.382460,26.876640,17.498396,25.727688,270.943268,30.596886,1133887935,204029244,1358817898,2137998584,1445024919,3,0.22202,0.00993, J5_Per,0.0,1.4,47.3,-20.9,17.484005,25.708752,50,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160831_221737,0.7,0.167,12.216, Nagano1_m9, 9.0,2016,08,31,13,17,37.420,86.1,20.7,246.469528,9.112617,245.772980,7.203042,333.187622,-19.642199,2626311008,1439653936,1138200152,3265317951,1102538846,3,0.02190,0.00754, spo,0.0,-1.0,-1.0,-1.0,246.108734,8.125906,58,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160831_224319,0.5,0.217,11.575, Nagano1_m9, 9.0,2016,08,31,13,43,19.270,73.3,22.4,261.489594,0.590569,259.493530,-0.915045,350.706696,-52.969669,1157880583,204029244,1359605827,490143540,1351592081,3,0.02466,0.00787, spo,0.0,-1.0,-1.0,-1.0,260.569336,-0.103620,57,0.37,335.98126,36.19910,56.830,-1.000,0.300,59.940,14,-1
R05B25, spo,20160831_231428,1.4,0.417,15.164, Nagano1_m9, 9.0,2016,08,31,14,14,28.600,79.4,42.3,282.271423,16.657766,275.890778,18.429131,55.108299,66.247032,2684201174,1439653936,1134481598,3384241827,1141589987,3,0.02262,0.00803, spo,0.0,-1.0,-1.0,-1.0,278.772400,17.658785,53,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160831_234413,0.4,0.400,13.906, Nagano1_m9, 9.0,2016,08,31,14,44,13.270,75.5,32.9,283.734283,8.601015,282.317017,3.220957,11.477589,-14.592170,1166391188,204029244,1365768291,304789134,1375468554,3,0.03108,0.00833, J5_Per,0.0,1.5,47.6,-20.4,283.025482,5.923811,57,0.32,359.17126,75.85851,45.680,-1.000,0.300,59.940,25,-1
R05B25, spo,20160831_234639,-0.2,0.250,14.579, Nagano1_m9, 9.0,2016,08,31,14,46,39.910,66.2,26.0,284.289490,-2.028818,281.073608,-3.707615,18.152231,-62.262573,2682886882,1439653936,1133636120,3363630306,1120943221,3,0.02449,0.00996, spo,0.0,-1.0,-1.0,-1.0,282.766022,-2.825850,50,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20160901_001135,1.2,0.200,12.152, Nagano1_m9, 9.0,2016,08,31,15,11,35.110,104.6,18.5,263.136261,22.346609,261.675140,20.347872,338.482117,-31.608622,1158429035,204029244,1359379305,493917932,1400131893,3,0.03037,0.01114, J5_sPe,0.0,1.1,79.9,+23.2,262.398621,21.345942,64,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160901_005919,0.5,0.350,15.902, Nagano1_m9, 9.0,2016,08,31,15,59,19.450,100.8,28.3,286.198303,24.297415,284.720612,18.891306,10.107550,-13.225760,2677190869,1439653936,1133827721,3357576147,1116048888,3,0.02632,0.00754, J5_Per,0.0,2.0,65.6,+9.7,285.403351,21.440832,63,0.28,82.31751,53.47832,68.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160901_020915,0.8,0.200,15.018, Nagano1_m9, 9.0,2016,08,31,17,09,15.300,108.1,24.2,296.187805,28.067472,294.141937,25.691912,6.005844,-32.903515,1171189534,204029244,1364519723,300121451,1355041913,3,0.02384,0.01031, spo,0.0,-1.0,-1.0,-1.0,295.158234,26.888157,57,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160901_021258,-0.3,0.534,12.149, Nagano1_m9, 9.0,2016,08,31,17,12,58.180,94.3,29.9,309.253357,20.236217,302.858063,21.909410,88.141495,63.927849,2652608220,1439653936,1136106439,3455293601,1131963205,3,0.02537,0.09539, J5_bPi,0.0,5.1,54.2,+35.8,307.490631,20.725048,53,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_bPi,20160901_022054,-0.7,0.317,4.925, Nagano1_m9, 9.0,2016,08,31,17,20,54.930,74.1,28.7,320.428833,5.002406,318.859955,4.915790,172.305191,84.114967,1153111341,204029244,1454359906,354318248,1368970499,3,0.03033,0.00459, J5_bPi,0.0,1.1,29.2,-26.8,319.620392,4.958238,58,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_nuE,20160901_031446,0.5,0.234,22.840, Nagano1_m9, 9.0,2016,08,31,18,14,46.420,82.2,39.5,338.795135,16.730555,333.253723,16.800709,153.402084,73.199242,2661699036,1439653936,1147488666,4058533488,1141258092,3,0.02589,0.00686, J5_nuE,0.0,3.2,73.4,+9.8,335.978577,16.784733,46,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160901_031627,0.7,0.167,10.095, Nagano1_m9, 9.0,2016,08,31,18,16,27.580,64.6,32.5,342.645660,1.322247,342.058289,-0.241967,252.149155,20.578209,1530735226,204029244,1452136569,712061634,1359820446,3,0.02443,0.00799, spo,0.0,-1.0,-1.0,-1.0,342.339294,0.506467,51,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
