Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170203_051922,1.5,0.117,12.024, KN1_S, 9.0,2017,02,02,20,19,22.600,47.7,26.1,173.991348,-13.653769,173.357101,-14.925173,90.479088,24.944876,2634077179,1439653936,1131011538,2460720990,1107859344,3,0.01604,0.00382, spo,0.0,-1.0,-1.0,-1.0,173.725342,-14.188956,50,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170203_053115,1.8,0.250,8.863, KN1_S, 9.0,2017,02,02,20,31,15.080,51.5,18.3,169.065948,-17.342560,167.827271,-19.191113,89.728432,30.646345,1191462198,204029244,1369771292,1220669343,1396382333,3,0.01704,0.00313, spo,0.0,-1.0,-1.0,-1.0,168.479828,-18.223156,53,0.33,292.89172,57.54132,62.690,-1.000,1.000,59.940,16,-1
R05B25, spo,20170203_053343,1.7,0.167,6.373, KN1_S, 9.0,2017,02,02,20,33,43.390,6.5,31.5,214.786240,-22.755970,214.749100,-23.825546,125.490105,1.677536,2618532645,1439653936,1125555835,2501464063,1119538379,3,0.01440,0.00798, spo,0.0,-1.0,-1.0,-1.0,214.768814,-23.259653,52,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170203_054100,2.4,0.067,8.436, KN1_S, 9.0,2017,02,02,20,41,0.680,49.9,23.7,176.299332,-14.226602,175.708649,-14.467136,117.183990,63.696625,1198497155,204029244,1369055566,1221467020,1353418154,3,0.01555,0.00622, spo,0.0,-1.0,-1.0,-1.0,176.010727,-14.352103,39,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170202_184203,2.2,0.851,6.050, KN1_W, 9.0,2017,02,02,09,42,3.240,65.0,27.2,3.654326,-2.464364,359.752686,-5.539676,276.755615,51.497639,2570246155,1439653936,1114221319,2481226558,1103393615,3,0.00590,0.00434, spo,0.0,-1.0,-1.0,-1.0,2.462276,-3.408148,51,0.90,125.23244,35.06898,22.550,-1.000,1.000,59.940,51,-1
R05B25, spo,20170202_210855,2.2,0.133,5.613, KN1_W, 9.0,2017,02,02,12,08,55.530,77.2,17.9,26.111921,0.308915,25.854202,-0.406540,296.000641,19.809584,1138268920,204029244,1358731114,1238401106,1403047293,3,0.00529,0.00159, spo,0.0,-1.0,-1.0,-1.0,25.981716,-0.052550,57,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170202_211413,0.8,0.284,10.829, KN1_W, 9.0,2017,02,02,12,14,13.850,95.3,32.5,30.638784,21.947828,27.389582,21.530979,229.459320,66.939110,2555525284,1439653936,1107437919,2478312240,1112255431,3,0.00388,0.00134, spo,0.0,-1.0,-1.0,-1.0,29.060709,21.753595,46,0.69,164.07675,-10.54725,53.030,-1.000,1.000,59.940,18,-1
R05B25, spo,20170202_212541,1.9,0.584,7.644, KN1_W, 9.0,2017,02,02,12,25,41.430,84.1,21.0,28.949387,7.325970,24.782892,9.048674,135.701721,65.961342,1137301722,204029244,1358484965,1238708181,1408759037,3,0.00532,0.01545, spo,0.0,-1.0,-1.0,-1.0,27.137136,8.082328,69,0.68,149.48830,-24.83016,43.210,-1.000,1.000,59.940,32,-1
R05B25, spo,20170202_213057,-1.3,0.767,13.022, KN1_W, 9.0,2017,02,02,12,30,57.790,85.5,33.5,40.131660,15.404740,31.471865,11.993254,275.452301,64.161026,2557093964,1439653936,1108404580,2477403745,1112032973,3,0.00383,0.00427, spo,0.0,-1.0,-1.0,-1.0,36.876984,14.169971,66,0.58,178.23778,3.35321,69.950,-1.000,1.000,59.940,47,-1
R05B25, J5_Com,20170202_220505,1.5,0.334,9.375, KN1_W, 9.0,2017,02,02,13,05,5.860,76.5,28.6,49.070808,6.243904,46.099186,5.323137,299.650818,71.785545,1111552481,204029244,1356406840,1211944703,1399561157,3,0.00502,0.00180, J5_Com,0.0,5.9,61.9,-3.2,47.514091,5.763849,60,0.38,192.71492,5.25028,63.940,-1.000,1.000,59.940,21,-1
R05B25, J5_xUm,20170202_223020,2.7,0.184,4.606, KN1_W, 9.0,2017,02,02,13,30,20.960,73.0,16.6,47.971722,-3.670365,47.321911,-4.192411,322.513397,50.988865,2553846295,1439653936,1110192762,2455452249,1095790464,3,0.00449,0.00380, J5_xUm,0.0,3.2,28.1,-32.6,47.667622,-3.914817,56,0.41,177.66968,33.76380,30.130,-1.000,1.000,59.940,12,-1
R05B25, spo,20170202_230557,2.6,0.184,3.360, KN1_W, 9.0,2017,02,02,14,05,57.470,71.4,12.6,54.728199,-7.325103,54.114037,-7.411795,6.442525,79.066032,1117888288,204029244,1355915783,1210579812,1382530266,3,0.00458,0.00412, spo,0.0,-1.0,-1.0,-1.0,54.390118,-7.372933,86,0.39,201.81543,9.90016,44.470,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_232438,2.6,0.434,6.029, KN1_W, 9.0,2017,02,02,14,24,38.510,94.4,20.4,52.762054,15.061513,50.224304,14.117985,288.236328,64.602058,2564084001,1439653936,1109648203,2453821776,1090924423,3,0.00405,0.00304, spo,0.0,-1.0,-1.0,-1.0,51.495827,14.595170,110,0.21,139.53569,21.42217,27.460,-1.000,1.000,59.940,27,-1
R05B25, spo,20170202_233801,3.1,0.300,7.761, KN1_W, 9.0,2017,02,02,14,38,1.760,70.6,17.9,67.366394,-4.573182,65.101051,-4.036776,138.688522,75.976349,1122821073,204029244,1346287918,1210044827,1401373233,3,0.00453,0.00339, spo,0.0,-1.0,-1.0,-1.0,66.342819,-4.331738,142,0.21,192.26744,-9.18935,54.070,-1.000,1.000,59.940,18,-1
R05B25, spo,20170202_234554,3.9,0.217,3.546, KN1_W, 9.0,2017,02,02,14,45,54.550,84.5,14.2,58.286449,3.796451,57.576473,3.468877,320.127686,64.940041,2566352538,1439653936,1111207542,2454507462,1086140718,3,0.00480,0.00306, spo,0.0,-1.0,-1.0,-1.0,57.957733,3.644884,159,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170202_235438,3.2,0.200,3.647, KN1_W, 9.0,2017,02,02,14,54,38.890,79.1,21.5,69.463470,3.978791,68.757294,3.723493,328.608856,69.728378,1121484803,204029244,1346077488,1208209809,1396611133,3,0.00449,0.00228, spo,0.0,-1.0,-1.0,-1.0,69.112274,3.851918,161,0.22,231.62457,2.20492,52.380,-1.000,1.000,59.940,13,-1
R05B25, spo,20170202_235854,2.9,0.133,3.260, KN1_W, 9.0,2017,02,02,14,58,54.050,96.2,17.5,57.893940,14.932847,57.593304,14.612333,314.721924,40.512135,2566193173,1439653936,1111168158,2454458222,1098568817,3,0.00526,0.00200, spo,0.0,-1.0,-1.0,-1.0,57.742794,14.771874,161,0.24,127.84609,51.21133,17.050,-1.000,1.000,59.940,9,-1
R05B25, spo,20170203_005510,3.6,0.267,2.751, KN1_W, 9.0,2017,02,02,15,55,10.980,93.6,12.5,69.145287,10.009096,68.416405,9.838886,302.764435,73.429726,1121345846,204029244,1346047624,1208120572,1382189564,3,0.00471,0.00338, spo,0.0,-1.0,-1.0,-1.0,68.866989,9.944315,174,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170203_010613,1.5,0.267,6.090, KN1_W, 9.0,2017,02,02,16,06,13.330,83.7,25.9,88.531456,9.981523,86.947998,9.600662,322.871948,73.201233,2600996804,1439653936,1122571960,2449907671,1101579490,3,0.00483,0.00569, spo,0.0,-1.0,-1.0,-1.0,87.824219,9.812429,167,0.36,230.55026,-0.13401,36.380,-1.000,1.000,59.940,16,-1
R05B25, spo,20170203_012625,3.0,0.150,6.310, KN1_W, 9.0,2017,02,02,16,26,25.040,57.5,29.8,111.495056,-5.184863,110.593414,-5.477135,36.972271,71.220039,1104167441,204029244,1350367825,1219738966,1358046435,3,0.00540,0.00298, spo,0.0,-1.0,-1.0,-1.0,111.091751,-5.315793,165,0.29,249.92422,14.53431,29.340,-1.000,1.000,59.940,10,-1
R05B25, spo,20170203_013306,1.6,0.334,12.263, KN1_W, 9.0,2017,02,02,16,33,6.080,81.3,28.6,98.706047,9.773123,96.075348,6.637356,0.627773,39.208908,2613327446,1439653936,1123604697,2453403431,1112245995,3,0.00436,0.00243, spo,0.0,-1.0,-1.0,-1.0,97.323586,8.133520,146,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20170203_014719,3.2,2.102,2.393, KN1_W, 9.0,2017,02,02,16,47,19.930,86.3,29.0,100.114220,13.599473,99.312798,8.374309,8.067522,8.397904,1101891964,204029244,1343062016,1214081601,1352265955,3,0.00454,0.00233, spo,0.0,-1.0,-1.0,-1.0,99.941284,12.488434,132,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,104,-1
R05B25, spo,20170203_015017,2.3,0.234,3.039, KN1_W, 9.0,2017,02,02,16,50,17.860,91.8,23.1,92.991096,14.498625,92.358734,14.140314,339.749420,56.762798,2602727056,1439653936,1121993875,2452692391,1107063456,3,0.00480,0.00454, spo,0.0,-1.0,-1.0,-1.0,92.663139,14.313148,149,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20170203_015511,2.5,0.067,19.166, KN1_W, 9.0,2017,02,02,16,55,11.740,82.3,31.7,106.321297,12.220310,105.108841,12.022163,323.925323,74.707352,1106432406,204029244,1342390190,1212783766,1356385858,3,0.00495,0.00347, J5_Com,0.0,1.4,73.6,+15.1,105.770531,12.134491,147,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20170203_015652,2.8,0.184,13.270, KN1_W, 9.0,2017,02,02,16,56,52.410,86.3,22.3,96.817070,9.911266,94.469597,9.468584,324.297180,75.504379,2614828632,1439653936,1122338505,2453033373,1104441599,3,0.00384,0.00177, J5_Com,0.0,1.9,69.8,+9.2,95.698837,9.702529,121,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170203_020349,2.1,0.184,5.414, KN1_W, 9.0,2017,02,02,17,03,49.960,92.4,21.1,94.353615,13.922483,93.390549,13.547014,333.263641,64.356514,1095468847,204029244,1343563478,1213361981,1395727676,3,0.00475,0.00296, spo,0.0,-1.0,-1.0,-1.0,93.922867,13.755158,132,0.28,143.36116,24.88265,32.120,-1.000,1.000,59.940,12,-1
R05B25, spo,20170203_021022,3.1,0.367,5.681, KN1_W, 9.0,2017,02,02,17,10,22.020,72.1,14.4,101.949013,-5.616376,100.714485,-7.289878,16.042200,35.973728,2616807058,1439653936,1123891714,2451572642,1095636640,3,0.00441,0.00307, spo,0.0,-1.0,-1.0,-1.0,101.331131,-6.455719,122,0.21,167.23892,50.99796,36.310,-1.000,1.000,59.940,23,-1
R05B25, spo,20170203_021224,1.9,0.167,19.261, KN1_W, 9.0,2017,02,02,17,12,24.390,75.9,33.6,115.461494,8.964696,112.225929,8.829899,309.090729,80.779953,1103687146,204029244,1349973506,1220160906,1345680379,3,0.00536,0.02946, spo,0.0,-1.0,-1.0,-1.0,113.810677,8.899423,138,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170203_023255,3.0,0.234,8.191, KN1_W, 9.0,2017,02,02,17,32,55.670,85.7,16.9,101.717903,6.338243,100.423904,4.949679,5.858966,42.583038,2616716388,1439653936,1123900753,2451682969,1097887044,3,0.00469,0.00260, spo,0.0,-1.0,-1.0,-1.0,101.052834,5.625762,111,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20170203_024857,2.6,0.083,19.773, KN1_W, 9.0,2017,02,02,17,48,57.600,83.2,31.8,119.455688,12.971014,117.894989,12.721579,335.074432,74.180099,1077888761,204029244,1349580550,1218612829,1355044021,3,0.00520,0.00273, J5_Com,0.0,1.0,82.1,+28.4,118.873253,12.879064,109,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170203_024920,3.4,0.083,4.273, KN1_W, 9.0,2017,02,02,17,49,20.590,96.6,23.5,105.723351,18.531767,105.469734,18.267345,359.569122,39.692459,2616165495,1439653936,1123246495,2452182354,1099317740,3,0.00526,0.00268, spo,0.0,-1.0,-1.0,-1.0,105.625504,18.429886,105,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170203_031004,2.5,0.100,15.425, KN1_W, 9.0,2017,02,02,18,10,4.740,80.3,29.6,124.335159,9.664319,122.876968,9.067872,12.171300,65.705765,1075606601,204029244,1349002448,1219180706,1357953834,3,0.00508,0.00206, spo,0.0,-1.0,-1.0,-1.0,123.614517,9.370554,118,0.37,190.27669,24.22183,68.230,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20170203_031804,2.9,0.117,17.333, KN1_W, 9.0,2017,02,02,18,18,4.060,67.8,29.9,133.404404,1.315800,131.471039,0.818867,38.292923,75.543495,2587035946,1439653936,1118630508,2465990326,1109995164,3,0.00479,0.00290, J5_Com,0.0,1.6,84.6,+32.2,132.557281,1.098235,108,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170203_031925,3.0,0.067,16.184, KN1_W, 9.0,2017,02,02,18,19,25.620,79.0,22.6,121.739334,4.617036,120.751266,5.060880,221.839066,65.274498,1076740352,204029244,1349261691,1218849580,1400357069,3,0.00445,0.00082, spo,0.0,-1.0,-1.0,-1.0,121.270760,4.827575,90,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20170203_032809,2.4,0.167,14.017, KN1_W, 9.0,2017,02,02,18,28,9.110,73.4,24.4,128.475769,1.673828,126.278351,1.000938,33.019016,72.918015,2585126196,1439653936,1117063284,2465378087,1101749275,3,0.00494,0.00317, J5_Com,0.0,4.6,75.3,+17.8,127.354012,1.330616,113,0.36,238.16467,15.43820,71.630,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20170203_032905,2.6,0.133,13.351, KN1_W, 9.0,2017,02,02,18,29,5.650,86.5,21.9,119.456459,9.855330,117.672333,9.636475,334.887726,77.964272,1077888419,204029244,1349580746,1218612989,1393782392,3,0.00480,0.00323, J5_Com,0.0,2.0,74.5,+16.6,118.555199,9.745969,104,0.37,222.50883,4.43030,72.610,-1.000,1.000,59.940,9,-1
R05B25, spo,20170203_034439,2.3,0.234,17.326, KN1_W, 9.0,2017,02,02,18,44,39.840,81.4,27.7,130.898071,9.358726,126.827591,9.382662,306.767395,80.617332,2583844000,1439653936,1118351194,2465812218,1112892971,3,0.00521,0.00209, spo,0.0,-1.0,-1.0,-1.0,128.803391,9.376849,100,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170203_035458,3.3,0.234,8.834, KN1_W, 9.0,2017,02,02,18,54,58.120,86.0,31.0,133.984146,14.519101,133.318924,12.554470,39.244553,17.695621,1079342954,204029244,1348122812,1218363478,1355111824,3,0.00464,0.00252, spo,0.0,-1.0,-1.0,-1.0,133.698837,13.680698,90,0.42,285.16049,55.89467,29.050,-1.000,1.000,59.940,14,-1
R05B25, spo,20170203_035721,1.4,0.300,12.649, KN1_W, 9.0,2017,02,02,18,57,21.580,90.7,30.6,131.936737,17.748175,128.403381,16.012665,10.661343,58.345356,2584244956,1439653936,1118453348,2465945044,1109243540,3,0.00455,0.00215, spo,0.0,-1.0,-1.0,-1.0,130.178833,16.896292,90,0.36,214.72325,29.28430,45.180,-1.000,1.000,59.940,19,-1
R05B25, spo,20170203_040401,2.2,0.083,15.659, KN1_W, 9.0,2017,02,02,19,04,1.670,77.0,33.6,142.886902,9.778161,141.788284,9.114031,37.344288,57.252567,1084943309,204029244,1347279440,1217387866,1350306408,3,0.00479,0.00238, spo,0.0,-1.0,-1.0,-1.0,142.493713,9.541158,96,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170203_040536,2.2,2.569,2.970, KN1_W, 9.0,2017,02,02,19,05,36.560,82.9,27.3,135.064438,10.267480,139.828995,3.182516,231.932617,33.431477,2587556801,1439653936,1118792800,2464242694,1114993969,3,0.00410,0.00440, spo,0.0,-1.0,-1.0,-1.0,135.477966,9.663946,80,0.34,101.20218,30.87669,16.920,-1.000,1.000,59.940,162,-1
R05B25, spo,20170203_040644,2.8,0.067,15.582, KN1_W, 9.0,2017,02,02,19,06,44.650,80.2,29.5,138.531357,9.555337,137.623611,8.973623,34.114651,55.927589,1085320228,204029244,1347638334,1216752871,1356551494,3,0.00516,0.00330, spo,0.0,-1.0,-1.0,-1.0,138.103027,9.285163,88,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170203_040813,3.3,0.117,4.138, KN1_W, 9.0,2017,02,02,19,08,13.270,63.8,16.0,138.030563,-10.656148,137.937592,-11.118024,50.122444,10.978737,2586604731,1439653936,1118036037,2464478292,1091001925,3,0.00404,0.00353, spo,0.0,-1.0,-1.0,-1.0,137.989304,-10.861333,74,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170203_042405,2.8,0.067,11.318, KN1_W, 9.0,2017,02,02,19,24,5.810,90.8,19.6,129.035721,11.893823,128.288818,11.688125,2.871326,70.352318,1081653592,204029244,1348539745,1217671581,1395752776,3,0.00410,0.00192, spo,0.0,-1.0,-1.0,-1.0,128.659973,11.793111,78,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170203_045755,2.4,0.184,7.126, KN1_W, 9.0,2017,02,02,19,57,55.160,84.1,20.3,141.709564,7.116698,140.472656,7.582475,249.711594,68.001915,2596420155,1439653936,1119447615,2465067511,1105226600,3,0.00506,0.01236, spo,0.0,-1.0,-1.0,-1.0,141.152557,7.326987,69,0.30,199.83873,-16.02014,38.080,-1.000,1.000,59.940,12,-1
R05B25, J5_xUm,20170203_052747,2.1,0.517,5.343, KN1_W, 9.0,2017,02,02,20,27,47.660,70.4,23.2,159.261841,-1.199680,158.922592,-3.960979,69.408928,6.988732,1086995852,204029244,1370797409,1223596726,1398172417,3,0.00509,0.00233, J5_xUm,0.0,1.9,40.0,-4.1,159.100784,-2.512054,65,0.36,164.96086,56.97412,24.310,-1.000,1.000,59.940,32,-1
R05B25, spo,20170203_053452,2.6,0.067,10.099, KN1_W, 9.0,2017,02,02,20,34,52.320,70.3,14.4,154.316650,-6.871394,153.660599,-6.665537,223.755524,71.070152,2592900946,1439653936,1129076529,2458248581,1098792273,3,0.00529,0.00459, spo,0.0,-1.0,-1.0,-1.0,153.995361,-6.766325,67,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170203_053458,2.6,0.083,14.791, KN1_W, 9.0,2017,02,02,20,34,58.460,81.3,23.9,155.536026,7.078241,154.274948,7.083821,332.834198,82.913963,1087651524,204029244,1371200841,1223146999,1354651352,3,0.00511,0.00313, spo,0.0,-1.0,-1.0,-1.0,155.014709,7.080959,60,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170203_054608,1.5,0.284,8.707, KN1_W, 9.0,2017,02,02,20,46,8.740,68.6,23.0,164.782288,-2.672890,163.547867,-4.820062,76.312393,29.768316,2638903089,1439653936,1130072332,2461659121,1101921296,3,0.00498,0.00281, spo,0.0,-1.0,-1.0,-1.0,164.194061,-3.697574,46,0.28,315.96689,42.09853,57.520,-1.000,1.000,59.940,18,-1
