Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20150808_034319,-2.4,0.133,17.127, ak2_T1, 9.0,2015,08,07,18,43,19.390,62.3,26.8,324.479462,-1.811515,323.217987,-3.678457,235.700424,33.968838,1154562019,204029244,1446990616,1248647050,1347936344,3,0.14732,0.02248, J5_Per,0.0,1.5,77.0,+28.9,323.831146,-2.771895,31,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150808_212655,-3.1,0.767,27.039, ak2_T1, 9.0,2015,08,08,12,26,55.360,275.3,57.0,322.052826,29.775034,308.599884,13.387639,29.367487,-33.983868,2659337262,1439653936,1144261657,2416703070,1187882370,3,0.21670,0.01148, J5_Per,0.0,1.2,66.0,+10.4,314.999023,21.787498,56,1.23,50.39566,54.00984,60.860,-1.000,0.300,59.940,45,-1
R05B25, J5_Per,20150808_215035,-0.5,0.083,27.813, ak2_T1, 9.0,2015,08,08,12,50,35.650,301.9,65.5,312.049896,24.338411,310.510132,22.397461,25.165146,-32.705399,1151802550,204029244,1456750667,1248141595,1442410393,3,0.18506,0.01539, J5_Per,0.0,0.5,81.7,+36.7,311.463623,23.607864,42,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150808_215035,-0.5,0.067,31.157, ak2_T1, 9.0,2015,08,08,12,50,35.650,309.6,64.8,309.983215,21.648169,308.657318,19.985966,24.744633,-33.477859,2665133956,1439653936,1143979536,2416303053,1197551414,3,0.18506,0.01633, J5_Per,0.0,1.4,72.5,+21.3,309.287323,20.791334,42,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150808_224752,-0.7,0.067,31.644, ak2_T1, 9.0,2015,08,08,13,47,52.860,16.9,66.6,296.756775,17.023054,295.587952,15.339032,15.562099,-32.237942,1141763036,204029244,1458471083,1249835088,1436364095,3,0.19133,0.04012, J5_Per,0.0,2.0,69.2,+15.7,296.114136,16.192055,30,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150808_230859,-3.1,0.567,21.740, ak2_T1, 9.0,2015,08,08,14,08,59.160,48.9,46.9,277.704468,6.954318,271.952637,-3.994224,4.045993,-27.615446,2677732326,1439653936,1148839639,2417312967,1140878927,3,0.19868,0.01578, J5_Per,0.0,0.7,62.4,+4.4,274.720367,1.288849,25,1.20,45.67053,55.36544,65.490,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20150808_235625,-3.6,0.567,14.669, ak2_T1, 9.0,2015,08,08,14,56,25.130,297.3,27.4,12.927216,-1.216439,9.737527,-8.868962,283.429230,22.422796,1134024975,204029244,1355607020,1267555679,1395353671,3,0.15499,0.01372, J5_Per,0.0,3.6,64.1,+7.3,11.318755,-5.099983,25,1.26,39.93888,46.90309,72.730,-1.000,0.300,59.940,32,-1
R05B25, J5_sdA,20150808_235625,-3.0,1.285,3.363, ak2_T1, 9.0,2015,08,08,14,56,25.130,3.8,22.3,316.873260,-27.919718,313.166260,-28.687994,288.626160,58.971024,2665842929,1439653936,1144771761,2416531490,1111075613,3,0.15499,0.05906, J5_sdA,0.0,2.0,24.7,-39.8,315.047424,-28.312027,25,1.26,341.83444,-22.26551,31.040,-1.000,0.300,59.940,36,-1
R05B25, J5_sdA,20150808_235625,-2.6,0.717,3.281, ak2_T1, 9.0,2015,08,08,14,56,25.130,5.1,22.1,315.504028,-28.101780,312.585663,-28.549086,293.897369,60.129200,1151108902,204029244,1456369800,1248290596,1355615692,3,0.15499,0.04027, J5_sdA,0.0,3.3,24.8,-39.4,314.707489,-28.230406,25,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20150809_001312,-1.3,0.117,25.990, ak2_T1, 9.0,2015,08,08,15,13,12.390,82.5,50.1,280.456116,25.198416,278.912689,22.612009,357.213745,-25.958460,2676841248,1439653936,1149109423,2417286673,1165551989,3,0.14607,0.02136, J5_Per,0.0,1.6,64.6,+8.1,279.749481,24.029058,12,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150809_005331,-2.7,0.367,22.783, ak2_T1, 9.0,2015,08,08,15,53,31.340,331.4,43.3,355.560608,-3.180589,349.233948,-8.635702,269.186157,48.692268,1537904687,204029244,1443598094,1247477904,1447844028,3,0.16672,0.02051, spo,0.0,-1.0,-1.0,-1.0,352.496338,-5.845036,9,1.30,45.94723,32.48163,73.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20150809_005840,-0.5,0.117,16.717, ak2_T1, 9.0,2015,08,08,15,58,40.910,323.1,29.1,9.004963,-13.170150,8.415359,-14.978228,283.109375,17.007551,2581512332,1439653936,1109721224,2448077101,1106527841,3,0.18544,0.02530, J5_Per,0.0,1.2,71.2,+19.2,8.675265,-14.184913,11,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150809_010324,-2.2,0.300,29.028, ak2_T1, 9.0,2015,08,08,16,03,24.320,81.1,68.1,311.485077,33.210819,305.502716,26.239212,18.151985,-31.174681,1151625109,204029244,1456846011,1248164759,1436232032,3,0.13910,0.02124, J5_Per,0.0,0.7,66.6,+11.4,308.466614,29.848330,9,0.92,45.50450,56.02574,64.800,-1.000,0.300,59.940,19,-1
R05B25, spo,20150809_011543,-1.6,0.083,10.413, ak2_T1, 9.0,2015,08,08,16,15,43.470,60.9,24.2,287.607361,-4.588672,287.281555,-5.429195,19.375431,-21.028227,2656543052,1439653936,1141510883,2417524040,1120294142,3,0.18149,0.00551, spo,0.0,-1.0,-1.0,-1.0,287.476349,-4.926895,13,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150809_011656,-1.5,0.167,15.561, ak2_T1, 9.0,2015,08,08,16,16,56.710,291.0,32.8,33.203526,6.483951,33.022881,3.992401,302.735413,4.111589,1110403184,204029244,1344981193,1274481924,1353427929,3,0.10143,0.01796, J5_Per,0.0,2.5,74.6,+24.7,33.109447,5.188867,13,1.17,183.20731,81.10604,53.740,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20150809_013509,-1.3,0.133,5.824, ak2_T1, 9.0,2015,08,08,16,35,9.110,326.4,26.3,16.815086,-17.005215,17.635004,-16.963194,6.829958,72.748657,2582600897,1439653936,1110584023,2448340702,1105868006,3,0.22005,0.01437, J5_sdA,0.0,0.4,45.9,+12.1,17.120808,-16.989931,19,1.24,236.87416,7.89031,32.320,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150809_013517,-2.7,0.317,24.354, ak2_T1, 9.0,2015,08,08,16,35,17.110,322.0,80.6,352.437744,32.030781,346.772400,25.999475,237.828827,33.648502,1538729458,204029244,1443906039,1247456816,1541994022,3,0.14086,0.01104, J5_Per,0.0,1.4,66.5,+11.2,349.869781,29.413862,14,1.15,39.05048,55.06817,68.840,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20150809_014148,-0.6,0.133,25.923, ak2_T1, 9.0,2015,08,08,16,41,48.110,34.8,52.3,326.671753,6.755409,324.619537,3.859179,231.909775,35.024078,2663371910,1439653936,1154242526,2416729290,1174021659,3,0.12526,0.01759, J5_Per,0.0,2.2,65.0,+8.7,325.404968,4.971559,12,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150809_014341,-1.4,0.067,25.220, ak2_T1, 9.0,2015,08,08,16,43,41.370,74.8,78.6,334.191254,35.853027,332.714355,34.600857,213.772064,35.036446,1529579489,204029244,1445955919,1246881304,1515003863,3,0.11876,0.01922, J5_Per,0.0,2.4,66.6,+11.4,333.449005,35.227165,14,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150809_015246,-1.2,0.200,23.397, ak2_T1, 9.0,2015,08,08,16,52,46.280,40.7,44.2,322.081451,1.487522,319.529846,-2.524967,231.135818,32.437321,2659358885,1439653936,1144264783,2416701976,1156705827,3,0.12542,0.01355, J5_Per,0.0,0.4,65.3,+9.2,320.837585,-0.469249,11,0.99,17.35765,52.82585,72.260,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20150809_021057,-0.9,0.083,21.084, ak2_T1, 9.0,2015,08,08,17,10,57.180,323.2,65.0,10.050235,18.499416,9.257661,17.002317,270.913696,25.388193,1135010040,204029244,1355822056,1267516667,1363741328,3,0.14463,0.01762, J5_Per,0.0,1.5,69.5,+16.3,9.773678,17.980242,9,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Eri,20150809_021224,-0.9,0.117,29.414, ak2_T1, 9.0,2015,08,08,17,12,24.300,82.9,58.9,318.701630,29.766121,314.791809,30.460306,114.505386,57.912098,2666425396,1439653936,1144973497,2416454195,1177878038,3,0.11491,0.02371, J5_Eri,0.0,0.4,68.3,+5.1,317.040070,30.076479,11,1.02,41.73875,-10.89676,69.390,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20150809_021443,-1.8,0.200,22.083, ak2_T1, 9.0,2015,08,08,17,14,43.720,44.8,40.8,323.276672,0.141686,320.848969,-3.469678,233.181549,33.872322,1156213997,204029244,1455516016,1248557877,1457839634,3,0.17050,0.01834, J5_Per,0.0,1.2,67.6,+13.0,322.032990,-1.710406,9,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20150809_021623,-2.4,0.300,9.481, ak2_T1, 9.0,2015,08,08,17,16,23.050,0.7,12.4,355.079437,-38.008392,352.309082,-39.964256,118.413918,-35.112911,2177276213,1439653936,1157344135,2419764197,1092415749,3,0.13700,0.04156, spo,0.0,-1.0,-1.0,-1.0,353.571198,-39.094719,12,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20150809_022728,-3.0,0.117,22.369, ak2_T1, 9.0,2015,08,08,17,27,28.300,358.3,83.9,358.928375,33.568016,356.061829,32.533978,215.764893,50.336838,1537120003,204029244,1443189898,1247631635,1532088183,3,0.21011,0.01881, spo,0.0,-1.0,-1.0,-1.0,357.703491,33.137157,14,1.05,70.03381,34.48814,48.150,-1.000,0.300,59.940,8,-1
R05B25, spo,20150809_022853,-2.3,0.300,12.544, ak2_T1, 9.0,2015,08,08,17,28,53.720,345.6,20.7,14.367631,-28.173658,12.416648,-31.525063,117.507759,-22.998476,2583602711,1439653936,1111362555,2448389985,1098546455,3,0.19505,0.02165, spo,0.0,-1.0,-1.0,-1.0,13.444951,-29.790276,13,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_jug,20150809_023051,-0.9,0.083,12.629, ak2_T1, 9.0,2015,08,08,17,30,51.210,46.4,42.0,326.998535,1.875964,327.289337,0.933567,57.527283,16.418285,1153452156,204029244,1446745426,1248698251,1443055740,3,0.22406,0.02485, J5_jug,0.0,2.1,34.2,+15.6,327.143677,1.301589,14,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150809_023152,-1.5,0.184,23.885, ak2_T1, 9.0,2015,08,08,17,31,52.240,339.5,59.8,10.128206,10.884232,8.367235,6.953291,275.319336,23.556311,2579993732,1439653936,1109877927,2448252782,1138381374,3,0.16133,0.02685, J5_Per,0.0,1.5,70.0,+17.0,9.301788,9.051084,12,1.00,159.09134,45.36019,61.340,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20150809_023706,-1.1,0.117,23.884, ak2_T1, 9.0,2015,08,08,17,37,6.130,38.7,48.1,336.386261,4.251097,334.966980,1.732004,243.994034,29.315897,1528335657,204029244,1445676860,1246937135,1473604716,3,0.18909,0.02224, J5_Per,0.0,2.0,66.5,+11.3,335.808716,3.227664,13,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20150809_024113,-1.6,0.167,24.234, ak2_T1, 9.0,2015,08,08,17,41,13.880,22.7,48.9,347.458618,0.743011,345.353729,-2.783672,257.015442,30.811680,2168151452,1439653936,1156536047,2419510185,1161193202,3,0.16513,0.01712, J5_Per,0.0,2.3,66.8,+11.7,346.422302,-0.994462,10,1.18,85.92523,59.06578,63.760,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20150809_024349,-2.8,0.067,22.270, ak2_T1, 9.0,2015,08,08,17,43,49.660,90.3,76.2,345.154083,38.344494,343.927917,37.405296,222.666382,34.175110,1533829563,204029244,1444676681,1247173524,1516898119,3,0.14804,0.00872, J5_Per,0.0,1.2,68.3,+14.3,344.523712,37.860386,14,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150809_024748,-2.9,0.067,21.461, ak2_T1, 9.0,2015,08,08,17,47,48.860,65.0,41.0,319.843903,9.936443,318.997070,8.832908,222.610275,35.545967,2660705596,1439653936,1144050924,2416498687,1153572577,3,0.16994,0.02179, J5_Per,0.0,2.6,65.1,+8.9,319.416931,9.418279,12,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20150809_025652,-2.2,0.067,14.371, ak2_T1, 9.0,2015,08,08,17,56,52.790,51.1,23.4,319.414703,-11.031247,318.410797,-10.742906,13.093767,71.805954,1156799882,204029244,1456007691,1248420368,1344556000,3,0.15878,0.02137, J5_Eri,0.0,3.6,71.6,+10.2,318.897705,-10.883737,11,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150809_030720,-3.3,0.284,12.621, ak2_T1, 9.0,2015,08,08,18,07,20.070,12.0,21.0,355.967255,-28.327290,354.239624,-31.563501,98.113144,-21.321356,2177749774,1439653936,1157440814,2419930703,1107596726,3,0.17788,0.02185, J5_Per,0.0,0.7,65.8,+10.1,355.178894,-29.832989,14,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20150809_030853,-0.8,0.083,11.206, ak2_T1, 9.0,2015,08,08,18,08,53.600,279.6,30.4,69.592079,12.260324,70.103325,11.332545,345.978607,-27.021402,1120350984,204029244,1349284920,1273656083,1352723226,3,0.15553,0.01408, spo,0.0,-1.0,-1.0,-1.0,69.878174,11.770694,13,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150809_031201,-1.6,0.100,30.361, ak2_T1, 9.0,2015,08,08,18,12,1.220,69.7,55.4,334.869476,21.905823,331.690308,21.720821,162.852158,67.900383,2169398655,1439653936,1155112987,2419094371,1181991060,3,0.15595,0.03904, spo,0.0,-1.0,-1.0,-1.0,333.230225,21.818092,13,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_kCg,20150809_031729,-0.8,0.083,13.495, ak2_T1, 9.0,2015,08,08,18,17,29.130,266.9,50.4,59.359589,31.218388,59.897545,30.278433,343.745026,-22.290323,1116343232,204029244,1350385254,1273347960,1371972832,3,0.18401,0.00588, J5_kCg,0.0,0.6,26.8,+9.1,59.574684,30.845024,12,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20150809_033523,-2.1,0.184,5.515, ak2_T1, 9.0,2015,08,08,18,35,23.810,69.6,40.4,328.901154,12.055679,328.093353,12.699073,73.225769,49.198772,2662143723,1439653936,1154454719,2416933379,1154647440,3,0.16124,0.03483, J5_bPi,0.0,0.8,47.8,+19.6,328.546478,12.338853,25,0.99,341.33194,0.49047,50.930,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20150809_034131,-0.9,0.067,21.127, ak2_T1, 9.0,2015,08,08,18,41,31.680,15.0,38.8,5.439703,-10.416993,4.966769,-11.704305,279.104675,19.334139,1128940508,204029244,1356363265,1267280943,1358142784,3,0.15812,0.02385, J5_Per,0.0,0.7,69.5,+16.3,5.148508,-11.124644,43,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150809_035502,-1.3,0.234,23.221, ak2_T1, 9.0,2015,08,08,18,55,2.420,357.2,59.4,22.087656,9.107263,20.742937,3.911713,289.743073,14.316215,2576124587,1439653936,1120602709,2442348631,1137770414,3,0.17608,0.01950, J5_Per,0.0,0.2,69.5,+16.2,21.409401,6.500598,23,0.76,90.45632,75.15793,51.560,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20150809_035726,-2.5,0.350,23.638, ak2_T1, 9.0,2015,08,08,18,57,26.070,50.5,67.9,2.733894,24.004179,358.100525,16.970692,258.193329,29.413914,1129999703,204029244,1356694603,1267240349,1365525334,3,0.20730,0.01044, J5_Per,0.0,1.3,67.5,+12.9,0.594952,20.853155,19,0.65,46.38305,56.73601,63.020,-1.000,0.300,59.940,22,-1
R05B25, spo,20150809_223349,-2.4,0.250,30.999, ak2_T1, 9.0,2015,08,09,13,33,49.400,32.0,71.1,290.379395,23.113010,283.846710,18.454369,352.117065,-47.969601,2655398325,1439653936,1141815716,2417742457,1191582792,3,0.16995,0.02041, spo,0.0,-1.0,-1.0,-1.0,287.292450,20.978424,21,1.23,19.81985,38.67593,66.040,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20150809_223408,-2.2,0.300,27.320, ak2_T1, 9.0,2015,08,09,13,34,8.650,270.6,72.4,323.619507,37.272449,318.145111,30.417976,30.547411,-27.245817,1156340664,204029244,1455539891,1248544656,1525832404,3,0.16224,0.01560, J5_Per,0.0,5.1,65.2,+9.1,320.896729,34.031387,25,1.23,44.79226,62.14043,64.570,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20150809_223741,-0.9,0.200,22.535, ak2_T1, 9.0,2015,08,09,13,37,41.730,356.1,43.6,304.945129,-6.616181,302.580444,-10.408118,38.983364,-31.263519,2654773898,1439653936,1142408067,2416126925,1153905862,3,0.18184,0.02263, J5_Per,0.0,1.8,65.2,+9.0,303.536774,-8.885478,22,0.96,47.05082,58.52106,68.810,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20150809_225247,-3.5,0.517,30.681, ak2_T1, 9.0,2015,08,09,13,52,47.050,63.3,75.1,290.255676,31.894903,281.491882,18.213364,1.914597,-26.823145,1143376280,204029244,1459221142,1249529809,1441712522,3,0.12887,0.01048, J5_Per,0.0,1.2,60.6,+1.4,285.848267,25.464788,24,1.18,41.00285,57.29752,60.920,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20150809_225633,-1.9,0.434,18.313, ak2_T1, 9.0,2015,08,09,13,56,33.700,280.7,41.2,357.941864,18.179617,354.132751,11.181607,258.415039,26.748270,2180617954,1439653936,1156642910,2419864747,1150901962,3,0.17661,0.01266, J5_Per,0.0,1.8,63.1,+5.6,356.108887,14.876089,24,0.97,33.42230,54.32767,70.860,-1.000,0.300,59.940,26,-1
R05B25, spo,20150809_225633,-0.9,0.067,22.420, ak2_T1, 9.0,2015,08,09,13,56,33.700,291.7,39.4,353.820404,10.623689,353.226532,9.423457,258.447205,26.577459,1537277564,204029244,1443822854,1247535673,1444888948,3,0.17661,0.01604, spo,0.0,-1.0,-1.0,-1.0,353.492401,9.970032,24,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150809_225944,-0.1,0.067,20.550, ak2_T1, 9.0,2015,08,09,13,59,44.160,320.9,35.3,338.823822,-6.833502,338.213409,-7.957736,252.567368,28.669401,2171070019,1439653936,1154533489,2419224071,1146755301,3,0.18043,0.02466, J5_Per,0.0,1.4,70.2,+17.5,338.683777,-7.061114,29,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20150809_231011,-0.8,0.117,27.382, ak2_T1, 9.0,2015,08,09,14,10,11.770,328.0,54.6,328.346924,8.142653,326.451721,5.585020,232.372589,36.033646,1153977880,204029244,1446629435,1248784357,1419449862,3,0.12932,0.01924, J5_Per,0.0,3.1,67.3,+12.6,327.514038,7.022997,17,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20150809_232330,-1.8,0.450,9.497, ak2_T1, 9.0,2015,08,09,14,23,30.830,280.7,35.4,9.514396,14.599560,12.081594,18.066477,269.488586,33.757565,2579757668,1439653936,1109811001,2448093042,1113841587,3,0.42169,0.01116, J5_sdA,0.0,1.6,48.7,+18.9,10.926862,16.526165,11,1.87,288.05771,-59.43727,26.740,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20150810_002847,-3.1,0.117,21.498, ak2_T1, 9.0,2015,08,09,15,28,47.260,316.9,40.1,1.462915,-1.139840,0.607453,-3.220658,271.930786,22.314419,1129571040,204029244,1356838912,1267149343,1356748826,3,0.21230,0.01548, J5_Per,0.0,1.4,66.4,+11.0,1.269224,-1.611473,11,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150810_005058,-1.6,0.150,12.014, ak2_T1, 9.0,2015,08,09,15,50,58.490,310.2,29.3,17.630350,-6.999973,17.335005,-8.788358,288.769928,9.200645,2576483511,1439653936,1110672697,2442202166,1099150440,3,0.15295,0.01347, J5_Per,0.0,5.9,47.0,-21.4,17.499563,-7.793849,10,1.00,158.16718,75.37254,45.820,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20150810_011150,-0.9,0.400,3.311, ak2_T1, 9.0,2015,08,09,16,11,50.350,326.4,25.0,12.630466,-18.164648,14.274124,-18.030884,358.044006,71.271957,1133876296,204029244,1355574214,1267561715,1396550177,3,0.18432,0.02425, J5_sdA,0.0,2.9,27.8,-32.0,14.054638,-18.049562,16,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150810_011927,-2.7,0.284,14.151, ak2_T1, 9.0,2015,08,09,16,19,27.720,324.0,25.0,16.572023,-17.205660,14.915161,-20.909443,293.610107,21.588139,2582498917,1439653936,1110555924,2448332408,1093911790,3,0.15237,0.01497, spo,0.0,-1.0,-1.0,-1.0,15.818839,-18.911659,14,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20150810_012347,-1.9,0.184,31.970, ak2_T1, 9.0,2015,08,09,16,23,47.230,47.0,62.4,322.776337,18.815599,316.741516,17.566170,174.649963,68.137794,1156011474,204029244,1455599915,1248572495,1416322875,3,0.25900,0.03856, spo,0.0,-1.0,-1.0,-1.0,320.051636,18.277086,14,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20150810_013506,-2.7,0.267,21.859, ak2_T1, 9.0,2015,08,09,16,35,6.600,317.8,50.3,12.175467,7.273135,10.456943,1.716451,279.929779,17.067818,2582883810,1439653936,1111153159,2448184048,1119083647,3,0.20319,0.01584, J5_Per,0.0,2.9,64.9,+8.6,11.332425,4.558391,13,1.38,43.38605,60.94777,62.130,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20150810_013620,-3.5,0.467,15.938, ak2_T1, 9.0,2015,08,09,16,36,20.170,357.6,28.3,349.112671,-21.996088,345.194336,-28.501808,90.267014,-25.590040,1531241730,204029244,1444342290,1247305477,1347327148,3,0.13269,0.01480, J5_Per,0.0,1.1,64.9,+8.5,347.190063,-25.288404,11,1.63,46.43750,56.50985,66.710,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20150810_015534,-1.4,0.083,21.695, ak2_T1, 9.0,2015,08,09,16,55,34.860,352.8,36.0,357.672394,-14.056118,356.963165,-15.603991,273.786682,23.045959,2180509743,1439653936,1156580409,2419857477,1149169525,3,0.20940,0.03917, J5_Per,0.0,0.1,64.0,+7.1,357.403717,-14.645303,12,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150810_015811,-1.7,0.300,16.835, ak2_T1, 9.0,2015,08,09,16,58,11.590,312.9,32.4,30.789034,-5.787090,30.203291,-10.821047,301.450073,6.494433,1109504239,204029244,1345247330,1274425497,1397126491,3,0.49808,0.01816, J5_Per,0.0,1.7,68.2,+14.1,30.500973,-8.278972,16,1.68,65.85768,78.48927,59.820,-1.000,0.300,59.940,19,-1
R05B25, J5_Eri,20150810_021913,-0.8,0.083,12.841, ak2_T1, 9.0,2015,08,09,17,19,13.150,343.9,46.8,8.591256,-2.388898,7.313477,-2.175208,78.499939,83.325218,2581362596,1439653936,1109708121,2448058127,1118330751,3,0.28482,0.05644, J5_Eri,0.0,6.6,54.9,-15.5,7.816600,-2.216878,10,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150810_022659,-0.5,0.133,24.845, ak2_T1, 9.0,2015,08,09,17,26,59.270,63.2,74.1,342.926392,31.189363,340.578217,28.600550,230.341232,32.391769,1535091719,204029244,1444955245,1247114683,1522881220,3,0.51884,0.01764, J5_Per,0.0,0.3,67.7,+13.3,342.022552,30.213736,14,1.56,112.96739,36.51365,47.450,-1.000,0.300,59.940,7,-1
R05B25, spo,20150810_023936,-2.7,0.217,14.741, ak2_T1, 9.0,2015,08,09,17,39,36.640,346.4,38.2,13.616936,-11.153305,11.802456,-13.801195,290.938629,32.877968,2583322001,1439653936,1111312206,2448365217,1107420098,3,0.46207,0.01822, spo,0.0,-1.0,-1.0,-1.0,12.647906,-12.575686,17,1.88,68.85313,48.63723,43.430,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20150810_025136,-2.2,0.300,16.830, ak2_T1, 9.0,2015,08,09,17,51,36.780,298.3,35.4,51.777157,4.178494,52.237816,-0.854405,322.159729,-5.221943,1119690239,204029244,1342861937,1273070517,1358447546,3,0.46353,0.01085, J5_Per,0.0,0.4,71.8,+20.1,52.006004,1.681466,14,1.89,5.89961,82.91470,54.460,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20150810_025804,-1.4,0.133,25.293, ak2_T1, 9.0,2015,08,09,17,58,4.860,4.3,57.4,5.022637,7.100142,3.671277,3.879118,272.057800,22.550671,2569611308,1439653936,1110363940,2447947349,1125616335,3,0.43064,0.02088, J5_Per,0.0,0.9,70.3,+17.7,4.379144,5.571094,15,2.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150810_030031,-0.7,0.067,22.562, ak2_T1, 9.0,2015,08,09,18,00,31.840,76.1,72.9,347.887390,33.729778,346.579224,32.743088,225.870499,38.441494,1532771409,204029244,1444477497,1247346610,1523143858,3,0.27061,0.01085, J5_Per,0.0,5.7,66.6,+11.4,347.248352,33.263176,11,1.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150810_030312,-4.1,0.150,22.556, ak2_T1, 9.0,2015,08,09,18,03,12.050,341.9,53.8,19.237253,4.735052,18.290497,1.410181,287.890167,15.844755,2577251126,1439653936,1110851245,2442263921,1125115386,3,0.20659,0.01051, J5_Per,0.0,0.3,66.2,+10.7,18.742670,3.000818,11,2.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150810_031443,-0.4,0.067,18.741, ak2_T1, 9.0,2015,08,09,18,14,43.560,337.2,34.9,30.535904,-12.590187,30.381760,-13.830639,302.120117,7.029205,1111437764,204029244,1345238664,1274433635,1351082915,3,0.16536,0.00456, J5_Per,0.0,0.7,68.3,+14.3,30.471956,-13.130304,13,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
