Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oCt,20171010_035828,-0.5,0.184,22.152, Nagano1_m6, 9.0,2017,10,09,18,58,28.720,324.3,44.7,105.543144,-2.940501,104.599541,-6.889608,16.240784,13.335172,2616335377,1439653936,1115715079,3508612930,1126125741,3,0.03403,0.01550, J5_oCt,0.0,1.6,59.6,+27.9,105.121979,-4.709022,34,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171010_040509,-0.0,0.150,18.329, Nagano1_m6, 9.0,2017,10,09,19,05,9.640,314.4,37.5,117.353355,-5.118655,117.713783,-7.861169,26.687658,-7.390203,1104733593,204029244,1348825752,153247005,1348789933,3,0.02825,0.02074, spo,0.0,-1.0,-1.0,-1.0,117.547638,-6.600760,70,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171010_043351,0.0,0.167,19.930, Nagano1_m6, 9.0,2017,10,09,19,33,51.260,345.2,39.6,101.494507,-13.121375,101.990738,-16.363243,9.584159,-8.138672,2614774465,1439653936,1116356717,2930877783,1118603830,3,0.03357,0.01278, spo,0.0,-1.0,-1.0,-1.0,101.748108,-14.790344,43,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171009_234927,0.6,0.384,10.881, Nagano1_m9, 9.0,2017,10,09,14,49,27.260,61.8,25.6,325.609985,-5.288849,321.498138,-6.366226,254.645447,74.154663,1150994177,204029244,1453844558,366405779,1343330000,3,0.03285,0.00648, J5_Ori,0.0,0.4,57.4,-14.5,323.453064,-5.858242,45,0.34,85.57407,15.30675,56.140,-1.000,0.300,59.940,23,-1
R05B25, spo,20171010_004900,0.1,0.584,4.874, Nagano1_m9, 9.0,2017,10,09,15,49,0.470,80.9,24.8,328.784851,7.502882,329.126251,4.597444,59.661476,6.626107,2666387696,1439653936,1146484784,3456599319,1116551967,3,0.02995,0.01409, spo,0.0,-1.0,-1.0,-1.0,328.911865,6.425754,44,0.28,166.85397,46.09539,21.040,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20171010_010445,0.5,0.217,12.244, Nagano1_m9, 9.0,2017,10,09,16,04,45.550,106.1,20.0,315.200195,24.248138,312.792236,22.805794,192.563828,50.131351,1146987120,204029244,1454884142,373673350,1353174706,3,0.02867,0.00878, J5_Ori,0.0,2.8,84.9,+26.5,314.075287,23.582876,45,0.18,72.31313,22.72861,71.820,-1.000,0.300,59.940,14,-1
R05B25, spo,20171010_020051,-1.2,0.200,20.699, Nagano1_m9, 9.0,2017,10,09,17,00,51.030,82.6,34.9,354.291199,14.496245,351.170105,11.166574,251.248062,41.117485,2164320358,1439653936,1141702004,4086265542,1135638085,3,0.02591,0.00893, spo,0.0,-1.0,-1.0,-1.0,353.337708,13.492465,9,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171010_021711,0.1,0.300,9.552, Nagano1_m9, 9.0,2017,10,09,17,17,11.470,80.6,14.0,342.374451,0.690215,340.127045,-1.101868,251.508942,51.426403,1530703968,204029244,1452127138,705222161,1405772973,3,0.02836,0.00746, spo,0.0,-1.0,-1.0,-1.0,341.252991,-0.204128,32,0.27,79.47776,38.36180,73.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171010_030137,0.6,0.150,18.652, Nagano1_m9, 9.0,2017,10,09,18,01,37.920,109.0,31.3,354.336670,31.940260,351.449768,30.465305,221.948364,47.238949,2164466764,1439653936,1141674787,4088470081,1137119035,3,0.02002,0.01079, spo,0.0,-1.0,-1.0,-1.0,353.102448,31.323193,20,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171010_033240,-1.4,0.217,23.217, Nagano1_m9, 9.0,2017,10,09,18,32,40.040,87.6,44.0,23.326202,22.540873,17.845734,22.468668,202.718048,67.457985,1139994141,204029244,1358256691,2117998165,1343659133,3,0.02225,0.00895, spo,0.0,-1.0,-1.0,-1.0,20.823757,22.530928,37,0.28,101.93648,4.15866,67.070,-1.000,0.300,59.940,14,-1
R05B25, spo,20171010_033522,0.2,0.200,6.254, Nagano1_m9, 9.0,2017,10,09,18,35,22.390,67.3,5.8,3.717069,-14.686412,2.560382,-15.265504,299.641998,59.057858,2568910332,1439653936,1113861894,2735280540,1074223648,3,0.02656,0.00702, spo,0.0,-1.0,-1.0,-1.0,3.135153,-14.978867,33,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171010_033555,0.6,0.450,18.085, Nagano1_m9, 9.0,2017,10,09,18,35,55.550,79.3,39.5,23.610525,14.968529,15.512374,13.105903,243.855743,70.695892,1140012114,204029244,1358293973,2116553522,1358595563,3,0.02767,0.01052, J5_Ori,0.0,2.6,64.9,-3.4,19.522070,14.065675,33,0.34,136.87662,5.60483,61.130,-1.000,0.300,59.940,28,-1
R05B25, spo,20171010_034817,-0.1,0.200,19.604, Nagano1_m9, 9.0,2017,10,09,18,48,17.000,62.8,31.4,29.042788,-0.529188,25.963039,-2.974302,299.708069,51.498409,2578617338,1439653936,1109094028,2760403958,1101973533,3,0.02502,0.00767, spo,0.0,-1.0,-1.0,-1.0,27.523842,-1.736555,31,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20171010_041457,-0.1,0.284,18.283, Nagano1_m9, 9.0,2017,10,09,19,14,57.770,60.3,39.6,43.001080,3.766863,40.851273,-0.908047,311.268341,24.667511,1107673451,204029244,1356313027,2096692458,1355006151,3,0.02977,0.01061, J5_ocU,0.0,1.1,53.8,-3.2,41.968147,1.523356,15,0.39,171.19846,59.62654,57.060,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171010_042228,1.5,0.083,13.937, Nagano1_m9, 9.0,2017,10,09,19,22,28.870,83.5,19.1,16.229370,5.963289,15.112432,5.762180,256.232300,78.198875,2580120650,1439653936,1115149170,2772595235,1096879160,3,0.02714,0.00542, J5_Ori,0.0,3.5,85.6,+27.4,15.743220,5.876046,34,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171010_043126,0.2,0.133,21.498, Nagano1_m9, 9.0,2017,10,09,19,31,26.250,91.3,40.1,32.888973,23.046995,30.519394,21.156977,278.089111,44.593563,1137377049,204029244,1357265177,2102480308,1346161472,3,0.02439,0.00802, spo,0.0,-1.0,-1.0,-1.0,31.729874,22.133076,32,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171010_044459,-2.5,0.634,8.901, Nagano1_m9, 9.0,2017,10,09,19,44,59.990,78.2,14.6,21.336481,-0.779685,15.907530,0.772541,108.609497,74.037308,2582078647,1439653936,1108287638,2778299066,1083756185,3,0.03346,0.01121, spo,0.0,-1.0,-1.0,-1.0,18.605659,0.001099,14,0.76,118.51429,-16.22607,63.190,-1.000,0.300,59.940,39,-1
R05B25, spo,20171009_212854,2.2,0.133,10.172, Nagano1_m1, 9.0,2017,10,09,12,28,54.160,183.8,37.5,45.961037,86.536324,60.906090,87.741135,111.551704,-1.432822,1115058515,204029244,1355954822,1929380536,1355024945,3,0.02232,0.01546, spo,0.0,-1.0,-1.0,-1.0,52.883011,87.246048,104,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171010_020459,1.7,0.117,15.823, Nagano1_m1, 9.0,2017,10,09,17,04,59.420,186.4,41.6,91.760338,82.584518,88.902977,84.311211,10.960180,-1.192068,2600696424,1439653936,1123769383,2950091071,1130000436,3,0.02112,0.01300, spo,0.0,-1.0,-1.0,-1.0,90.475021,83.476868,79,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20171010_025215,1.2,0.150,8.561, Nagano1_m1, 9.0,2017,10,09,17,52,15.080,206.0,28.5,165.972641,66.909515,169.380234,67.253601,3.394991,22.135551,1194625907,204029244,1369149551,66948015,1355617363,3,0.02386,0.01014, J5_ocU,0.0,0.3,-1.$,-1.$,167.357224,67.059296,74,0.33,118.10486,45.71367,61.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171010_003253,1.6,0.350,4.188, Nagano1_m2, 9.0,2017,10,09,15,32,53.480,44.4,42.5,358.367737,-1.676970,357.384766,-1.949640,274.380920,74.385689,2167984205,1439653936,1141030652,4064265690,1162372556,3,0.01745,0.01945, spo,0.0,-1.0,-1.0,-1.0,357.787903,-1.837887,50,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171010_021928,-0.6,0.117,10.812, Nagano1_m6, 9.0,2017,10,09,17,19,28.360,304.7,19.1,109.356834,-13.984200,109.619637,-15.219320,16.516560,-11.253454,1099539039,204029244,1349598554,197634035,1406173813,3,0.02665,0.00498, spo,0.0,-1.0,-1.0,-1.0,109.506744,-14.690497,46,1.47,79.43748,66.46588,61.440,-1.000,0.300,59.940,7,-1
R05B25, J5_ocU,20171010_033139,0.8,0.150,18.387, Nagano1_m6, 9.0,2017,10,09,18,31,39.290,309.7,42.5,108.795677,1.069625,107.783615,-1.506178,18.375441,21.446547,2615613009,1439653936,1116040440,3518131347,1124687121,3,0.03125,0.01681, J5_ocU,0.0,3.4,54.3,-2.3,108.353958,-0.054690,104,0.62,138.55382,51.84110,61.610,-1.000,0.300,59.940,10,-1
