Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_noO,20191112_033725,0.9,0.284,13.737, TK8_G5, 9.0,2019,11,11,18,37,25.860,334.5,55.8,123.424179,4.116135,127.166275,3.086218,228.131485,74.174347,2591882837,1439653936,1116921435,2455930157,1143625242,3,0.04388,0.01247, J5_noO,0.0,2.1,42.0,-3.4,125.161850,3.640089,31,0.16,64.07037,14.09583,31.890,-1.000,1.000,59.940,17,-1
R05B25, spo,20191112_040536,-0.9,0.217,18.783, TK8_G5, 9.0,2019,11,11,19,05,36.110,275.0,37.3,172.550888,17.326727,175.971680,19.760843,61.284733,49.299526,1197491927,204029244,1369173150,1219892868,1367773405,3,0.04200,0.00608, spo,0.0,-1.0,-1.0,-1.0,174.127625,18.464941,35,0.18,84.24626,-38.82466,60.420,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20191112_041049,1.4,0.167,6.740, TK8_G5, 9.0,2019,11,11,19,10,49.030,281.0,25.5,180.818848,6.507044,181.837723,6.123874,287.539459,68.374222,2647701845,1439653936,1132009562,2462446799,1114784438,3,0.04237,0.01438, J5_sTa,0.0,0.1,30.2,+2.5,181.458221,6.266891,31,0.24,76.82334,17.90278,25.340,-1.000,1.000,59.940,9,-1
R05B25, spo,20191112_042221,-0.0,0.133,8.072, TK8_G5, 9.0,2019,11,11,19,22,21.420,279.6,63.9,149.903107,27.760553,150.882645,28.460600,30.212812,43.259289,1090146581,204029244,1371379209,1213231992,1474287758,3,0.03603,0.01268, spo,0.0,-1.0,-1.0,-1.0,150.369873,28.096146,27,0.17,126.13186,5.64801,28.710,-1.000,1.000,59.940,9,-1
R05B25, spo,20191112_043716,-0.6,0.267,6.980, TK8_G5, 9.0,2019,11,11,19,37,16.060,258.8,55.0,167.474380,34.714649,169.481384,33.835072,305.200592,46.883965,2640557705,1439653936,1129672000,2452575264,1156799656,3,0.04386,0.01002, spo,0.0,-1.0,-1.0,-1.0,168.414642,34.308937,30,0.20,151.71179,40.02178,64.800,-1.000,1.000,59.940,17,-1
R05B25, spo,20191112_044756,-0.0,0.133,23.252, TK8_G5, 9.0,2019,11,11,19,47,56.090,311.2,56.1,152.365967,10.764913,153.900116,8.084491,248.417725,29.008854,1089062291,204029244,1371106602,1213488747,1444933869,3,0.04329,0.01156, spo,0.0,-1.0,-1.0,-1.0,153.133820,9.429388,26,0.13,100.72027,56.48375,62.070,-1.000,1.000,59.940,9,-1
R05B25, spo,20191112_045005,-0.8,0.167,16.113, TK8_G5, 9.0,2019,11,11,19,50,5.970,271.2,36.7,185.944763,19.658129,188.164536,17.895401,298.055267,46.496555,2649824984,1439653936,1131501713,2462877081,1132188430,3,0.04198,0.01003, spo,0.0,-1.0,-1.0,-1.0,186.967453,18.853851,30,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20191112_052327,-0.3,0.184,19.615, TK8_G5, 9.0,2019,11,11,20,23,27.570,327.3,48.0,157.157608,-1.305073,160.445358,-2.689030,244.070114,67.072853,1086678964,204029244,1370664757,1214005152,1455317842,3,0.02797,0.00726, J5_Ori,0.0,1.5,66.0,-1.7,158.633408,-1.927390,11,0.15,106.82865,16.89744,63.260,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20191111_190311,2.4,0.384,14.254, TK8_S9, 9.0,2019,11,11,10,03,11.820,127.4,55.8,297.272430,49.368221,290.542114,46.423317,335.197113,-34.092472,2657226334,1439653936,1135155260,2500543702,1167751618,3,0.02146,0.01113, J5_sTa,0.0,2.5,29.2,-0.7,293.556854,47.832813,52,0.43,60.89228,8.35372,29.720,-1.000,1.000,59.940,23,-1
R05B25, J5_And,20191111_194027,1.3,0.384,7.863, TK8_S9, 9.0,2019,11,11,10,40,27.470,134.7,40.7,282.024689,54.392204,277.519592,52.977852,133.096512,31.524330,1172848580,204029244,1366652967,1332769768,1452655031,3,0.02311,0.00614, J5_And,0.0,1.4,21.7,+6.6,279.692871,53.693134,49,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_And,20191111_195253,3.2,0.284,5.700, TK8_S9, 9.0,2019,11,11,10,52,53.350,124.5,41.4,288.196045,46.915531,285.594055,46.088371,319.373138,-38.666607,2678868944,1439653936,1134289301,2501634494,1143710552,3,0.02275,0.00829, J5_And,0.0,1.2,13.5,-33.7,287.486084,46.698154,54,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191111_202550,2.2,0.350,6.704, TK8_S9, 9.0,2019,11,11,11,25,50.020,130.3,43.3,298.362274,51.426376,294.676849,51.740578,106.590408,37.981365,1141471170,204029244,1364997922,1332527335,1445419932,3,0.02106,0.01970, spo,0.0,-1.0,-1.0,-1.0,296.443604,51.604897,55,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20191111_221255,2.2,0.334,6.350, TK8_S9, 9.0,2019,11,11,13,12,55.440,138.6,50.5,337.742981,56.780796,334.393402,56.189095,177.055389,31.716522,2171845042,1439653936,1146537514,2513430909,1166667834,3,0.02669,0.01268, spo,0.0,-1.0,-1.0,-1.0,336.475098,56.569565,66,0.41,64.69746,36.15594,14.910,-1.000,1.000,59.940,16,-1
R05B25, spo,20191111_224724,2.2,0.133,20.337, TK8_S9, 9.0,2019,11,11,13,47,24.450,141.9,56.0,357.059937,57.154556,352.236725,57.276451,171.472580,32.721230,1537601812,204029244,1451524353,1334789258,1412963946,3,0.02254,0.00796, spo,0.0,-1.0,-1.0,-1.0,355.167572,57.224525,76,0.64,98.21150,-24.22770,50.490,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20191112_005007,1.2,0.751,11.843, TK8_S9, 9.0,2019,11,11,15,50,7.690,153.2,50.4,22.966555,65.623619,3.343365,70.572075,157.378983,17.594021,2575971795,1439653936,1107987246,2480428215,1119369416,3,0.02623,0.00672, J5_nTa,0.0,1.6,31.8,+9.7,14.735622,68.251167,97,0.56,61.18132,14.87301,27.640,-1.000,1.000,59.940,46,-1
R05B25, spo,20191112_005623,2.8,0.350,8.920, TK8_S9, 9.0,2019,11,11,15,56,23.020,122.5,58.6,29.385929,46.348583,28.037457,49.314201,131.465836,11.290589,1110564688,204029244,1358121490,1235541803,1359045876,3,0.02596,0.02014, spo,0.0,-1.0,-1.0,-1.0,28.763767,47.761040,83,0.56,40.63907,-31.98763,16.740,-1.000,1.000,59.940,21,-1
R05B25, J5_nTa,20191112_010631,2.5,0.450,9.325, TK8_S9, 9.0,2019,11,11,16,06,31.270,116.0,46.5,15.255065,41.776596,9.815026,42.763939,172.515701,45.912048,2583468590,1439653936,1115644091,2469210551,1116681814,3,0.02252,0.00476, J5_nTa,0.0,0.5,31.0,+7.1,12.732633,42.270256,78,0.61,55.78510,22.09203,30.910,-1.000,1.000,59.940,27,-1
R05B25, spo,20191112_010932,1.8,0.167,29.139, TK8_S9, 9.0,2019,11,11,16,09,32.420,131.7,52.2,23.789515,52.230991,17.180267,49.710793,58.381454,-32.531322,1137768919,204029244,1358643025,1236950059,1368300778,3,0.02596,0.02213, spo,0.0,-1.0,-1.0,-1.0,20.447376,51.037430,91,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sTa,20191112_015057,1.9,0.751,9.493, TK8_S9, 9.0,2019,11,11,16,50,57.940,141.2,51.6,34.956047,58.164993,26.693804,64.009598,151.803787,15.663450,2557688692,1439653936,1109175018,2479653709,1132421617,3,0.02540,0.00624, J5_sTa,0.0,1.9,24.4,-17.2,31.438408,60.983620,90,0.54,55.91550,10.81036,23.200,-1.000,1.000,59.940,45,-1
R05B25, spo,20191112_015801,1.2,0.284,19.274, TK8_S9, 9.0,2019,11,11,16,58,1.640,162.4,53.9,55.802826,67.933464,43.051243,65.599915,76.112206,-20.815615,1118665930,204029244,1355505004,1240467101,1360768102,3,0.02225,0.00604, spo,0.0,-1.0,-1.0,-1.0,49.824917,67.021736,89,0.52,139.47714,50.12151,63.810,-1.000,1.000,59.940,18,-1
R05B25, spo,20191112_021533,2.9,0.250,8.387, TK8_S9, 9.0,2019,11,11,17,15,33.110,157.7,50.4,48.098671,68.087830,43.291702,68.690170,25.606428,-20.387381,2554260862,1439653936,1109428171,2481125504,1126739672,3,0.02311,0.05354, spo,0.0,-1.0,-1.0,-1.0,47.026844,68.237030,79,0.53,177.93843,-67.26334,61.900,-1.000,1.000,59.940,7,-1
R05B25, spo,20191112_024839,1.9,0.117,26.654, TK8_S9, 9.0,2019,11,11,17,48,39.380,141.3,49.5,45.512035,58.676876,39.574184,58.898357,37.736736,-31.088610,1112559838,204029244,1356590050,1235185688,1367655430,3,0.02457,0.00694, spo,0.0,-1.0,-1.0,-1.0,42.919529,58.807495,86,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191112_025445,0.9,0.167,24.562, TK8_S9, 9.0,2019,11,11,17,54,45.310,158.9,49.3,56.424301,69.367554,45.045300,70.851074,28.631771,-18.422235,2565874466,1439653936,1111300123,2475891998,1124698588,3,0.02236,0.00218, J5_Ori,0.0,4.5,73.8,+9.9,50.992416,70.192566,81,0.66,117.82199,1.59701,65.080,-1.000,1.000,59.940,11,-1
R05B25, J5_Leo,20191112_025641,1.9,0.083,21.537, TK8_S9, 9.0,2019,11,11,17,56,41.330,147.1,55.2,60.374355,60.191120,56.747177,59.634632,78.032822,-28.630859,1116236951,204029244,1355048358,1241007425,1366446000,3,0.02459,0.00546, J5_Leo,0.0,2.6,56.1,-20.8,58.929127,59.983528,82,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191112_033932,1.9,0.067,24.081, TK8_S9, 9.0,2019,11,11,18,39,32.030,130.2,46.2,51.485809,51.537037,48.998329,51.599907,47.185707,-38.364624,2564104074,1439653936,1109762375,2481502957,1130316436,3,0.02542,0.02930, spo,0.0,-1.0,-1.0,-1.0,50.103024,51.599213,94,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191112_035029,2.2,0.100,24.969, TK8_S9, 9.0,2019,11,11,18,50,29.670,147.2,55.5,74.407906,60.097004,69.437988,59.658939,83.394272,-29.598139,1094403906,204029244,1345306386,1238397565,1364462660,3,0.02473,0.00461, spo,0.0,-1.0,-1.0,-1.0,71.979950,59.907814,86,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191112_045738,-0.3,0.217,22.932, TK8_S9, 9.0,2019,11,11,19,57,38.230,117.7,41.5,66.259995,41.980530,59.762840,43.313431,40.658363,-45.064602,2559207776,1439653936,1120695657,2474880517,1115875968,3,0.02364,0.01141, spo,0.0,-1.0,-1.0,-1.0,63.265171,42.647713,67,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20191112_045859,2.3,1.051,0.677, TK8_S9, 9.0,2019,11,11,19,58,59.350,154.5,50.2,85.760254,66.535461,87.347427,66.536751,86.681541,-23.461838,1098783631,204029244,1344178155,1237529393,1359340760,3,0.02396,0.00331, spo,0.0,-1.0,-1.0,-1.0,86.775467,66.538132,65,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20191112_051215,1.9,0.117,18.794, TK8_S9, 9.0,2019,11,11,20,12,15.600,117.9,48.8,79.670822,43.538788,76.812950,42.828896,104.700493,-43.637165,2608579219,1439653936,1120943631,2478339057,1127524650,3,0.02481,0.00635, spo,0.0,-1.0,-1.0,-1.0,78.447968,43.245750,64,0.50,167.81519,25.29249,47.840,-1.000,1.000,59.940,8,-1
R05B25, spo,20191112_053215,2.0,0.150,26.014, TK8_S9, 9.0,2019,11,11,20,32,15.600,127.6,47.1,81.323471,49.863609,75.415016,50.744011,61.516926,-38.424419,1090803640,204029244,1344654204,1239206337,1374539188,3,0.02667,0.00336, spo,0.0,-1.0,-1.0,-1.0,78.705147,50.294796,14,0.25,156.53664,-6.79839,73.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191111_175414,0.4,0.601,4.684, TK8_U1, 9.0,2019,11,11,08,54,14.350,183.0,22.1,131.133194,76.279236,138.406189,74.371750,87.871071,-10.081943,2584386153,1439653936,1118700025,2450633690,1107272922,3,0.01090,0.00267, spo,0.0,-1.0,-1.0,-1.0,134.727600,75.425247,8,1.31,10.80197,46.54803,23.900,-1.000,0.300,29.970,17,-1
R05B25, J5_And,20191111_194729,0.5,0.968,5.240, TK8_U1, 9.0,2019,11,11,10,47,29.890,220.6,24.9,87.153534,53.656502,95.599907,53.665611,91.505951,-36.264542,1097325340,204029244,1344077018,1237773929,1393499600,3,0.01152,0.00114, J5_And,0.0,0.1,25.5,+25.4,91.313461,53.735302,8,0.89,348.64020,-20.07603,20.280,-1.000,0.300,29.970,30,-1
R05B25, J5_nTa,20191111_212240,0.0,0.634,5.523, TK8_U1, 9.0,2019,11,11,12,22,40.180,208.0,16.8,135.255707,58.861671,141.921692,58.538109,132.355484,-31.105837,2585981487,1439653936,1118059769,2450961427,1091388604,3,0.00884,0.00196, J5_nTa,0.0,2.3,34.2,+18.4,138.459946,58.749855,7,0.98,41.81744,-2.71010,30.340,-1.000,0.300,29.970,20,-1
R05B25, J5_nTa,20191112_001516,1.1,0.434,11.268, TK8_U1, 9.0,2019,11,11,15,15,16.720,212.8,42.2,124.118538,63.892544,135.274094,64.351334,135.656250,-25.648172,1073811130,204029244,1348771333,1208236928,1368146485,3,0.01058,0.00099, J5_nTa,0.0,0.8,32.5,+12.4,129.199860,64.209305,27,0.25,45.98142,1.77556,28.060,-1.000,0.300,29.970,14,-1
R05B25, J5_nTa,20191112_004508,2.4,0.334,7.974, TK8_U1, 9.0,2019,11,11,15,45,8.950,168.5,24.0,290.245087,74.680290,283.326630,72.636177,154.322952,11.133327,2656594032,1439653936,1134491995,2501865158,1110610777,3,0.01057,0.00228, J5_nTa,0.0,1.5,31.0,+7.1,287.546600,73.967583,22,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, J5_And,20191112_005929,0.5,1.535,4.626, TK8_U1, 9.0,2019,11,11,15,59,29.110,164.8,22.1,298.529327,70.990852,277.731720,69.721848,118.920898,19.008736,1141535414,204029244,1365014412,1332514657,1350750676,3,0.00981,0.00181, J5_And,0.0,0.1,21.5,+5.7,291.504120,70.842529,24,0.20,20.31051,6.48950,18.720,-1.000,0.300,29.970,44,-1
R05B25, J5_sTa,20191112_013212,1.2,0.400,12.356, TK8_U1, 9.0,2019,11,11,16,32,12.580,179.3,43.8,73.650177,81.775604,96.767441,85.930351,144.198151,-2.755554,2606115170,1439653936,1120346540,2475566737,1119139272,3,0.01097,0.00140, J5_sTa,0.0,1.1,35.3,+19.9,81.467117,84.003067,33,0.26,47.46833,-62.76045,64.920,-1.000,0.300,29.970,13,-1
R05B25, J5_nTa,20191112_014522,1.8,1.401,6.864, TK8_U1, 9.0,2019,11,11,16,45,22.970,171.9,42.5,40.745811,80.606117,316.868408,87.351700,146.734711,2.609187,1114939137,204029244,1357029373,1234673076,1344392359,3,0.00718,0.00297, J5_nTa,0.0,1.7,18.4,-36.4,31.795835,83.831635,28,0.24,50.25961,-53.00792,17.090,-1.000,0.300,29.970,37,-1
R05B25, J5_daD,20191112_014919,1.0,1.335,5.005, TK8_U1, 9.0,2019,11,11,16,49,19.740,208.6,12.6,206.971680,55.526157,216.985275,52.846798,2.631714,32.029293,2622317901,1439653936,1125163969,2458935261,1086268834,3,0.00838,0.00135, J5_daD,0.0,5.8,-1.0,-1.0,211.126694,54.556362,27,0.27,79.66616,-19.81560,48.670,-1.000,0.300,29.970,41,-1
R05B25, J5_nTa,20191112_020724,1.8,0.834,5.289, TK8_U1, 9.0,2019,11,11,17,07,24.330,186.3,14.2,250.654251,67.888214,249.014206,63.556122,151.750198,3.598414,1160767115,204029244,1361432942,1329308556,1401050779,3,0.00727,0.00183, J5_nTa,0.0,2.8,34.7,+19.8,249.779465,65.761543,30,0.34,60.92879,-3.52918,39.370,-1.000,0.300,29.970,26,-1
R05B25, J5_daD,20191112_021616,1.3,0.400,7.306, TK8_U1, 9.0,2019,11,11,17,16,16.000,208.2,10.1,217.182129,53.917843,221.119476,52.179043,356.574860,28.953474,2617897150,1439653936,1126173997,2458095547,1083968719,3,0.00723,0.00152, J5_daD,0.0,3.7,-1.0,-1.0,219.168686,53.074337,27,0.34,0.00000,0.00000,-1.000,-1.000,0.300,29.970,13,-1
R05B25, spo,20191112_022405,2.0,0.167,3.969, TK8_U1, 9.0,2019,11,11,17,24,5.800,185.7,21.4,250.682007,74.949120,252.512619,74.556206,31.371407,11.753007,1160754020,204029244,1361430435,1329311632,1352378578,3,0.00767,0.00800, spo,0.0,-1.0,-1.0,-1.0,251.449722,74.788544,27,0.43,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20191112_032100,1.1,0.067,15.756, TK8_U1, 9.0,2019,11,11,18,21,0.820,206.7,36.1,186.259811,68.527077,188.849670,68.993378,35.619297,18.923761,2649800737,1439653936,1131532661,2463055174,1131420134,3,0.00990,0.00010, spo,0.0,-1.0,-1.0,-1.0,187.703033,68.794289,38,0.40,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_oEr,20191112_035205,-2.9,2.402,9.762, TK8_U1, 9.0,2019,11,11,18,52,5.260,213.9,38.2,187.521896,63.068501,211.894073,45.984070,144.500183,-20.375565,1201251366,204029244,1367624518,1217443026,1369990688,3,0.01084,0.00585, J5_oEr,0.0,1.2,27.8,-4.4,195.029282,59.703613,43,0.22,56.55170,11.21762,26.180,-1.000,0.300,29.970,75,-1
R05B25, spo,20191112_043405,1.2,0.234,3.231, TK8_U1, 9.0,2019,11,11,19,34,5.880,209.6,38.8,197.109360,66.454300,198.308319,65.868523,144.823441,-14.925950,2645755876,1439653936,1124186886,2464257607,1137174335,3,0.00943,0.00142, spo,0.0,-1.0,-1.0,-1.0,197.620728,66.208900,39,0.38,95.91051,77.01486,16.430,-1.000,0.300,29.970,8,-1
R05B25, J5_daD,20191112_043945,-0.7,0.300,12.913, TK8_U1, 9.0,2019,11,11,19,39,45.650,214.9,24.7,225.449173,58.182381,232.500732,57.271198,33.022755,31.212379,1186540644,204029244,1372322102,1221617232,1350710166,3,0.00924,0.00104, J5_daD,0.0,5.8,-1.0,-1.0,228.598709,57.829395,39,0.35,136.51143,21.35569,63.010,-1.000,0.300,29.970,10,-1
R05B25, spo,20191112_044925,-0.2,0.200,17.932, TK8_U1, 9.0,2019,11,11,19,49,25.800,205.9,43.4,188.327499,68.794418,197.672195,70.508263,42.300987,17.835876,2650735235,1439653936,1131737458,2465250293,1133481104,3,0.00953,0.00083, spo,0.0,-1.0,-1.0,-1.0,192.856888,69.721779,41,0.36,114.19588,-43.67231,64.630,-1.000,0.300,29.970,7,-1
R05B25, J5_nTa,20191112_045453,0.8,1.301,10.455, TK8_U1, 9.0,2019,11,11,19,54,53.300,182.5,37.3,179.571350,87.499359,231.390976,75.314056,149.699020,-2.168738,1196078437,204029244,1368411989,1218592656,1369103549,3,0.00862,0.00220, J5_nTa,0.0,4.5,26.9,-7.0,220.614975,83.393127,36,0.42,57.88963,25.93403,28.220,-1.000,0.300,29.970,40,-1
R05B25, spo,20191112_050936,1.0,0.567,13.129, TK8_U1, 9.0,2019,11,11,20,09,36.120,210.4,41.2,200.271317,65.752663,216.627991,63.368507,7.989205,23.754406,2644889595,1439653936,1124500066,2464480248,1127630240,3,0.00867,0.00171, spo,0.0,-1.0,-1.0,-1.0,208.651199,64.809746,42,0.46,85.66958,-24.45652,44.880,-1.000,0.300,29.970,18,-1
R05B25, J5_Lmi,20191112_051558,0.5,0.067,16.562, TK8_U1, 9.0,2019,11,11,20,15,58.330,191.4,31.1,247.060959,79.530960,253.217850,79.604866,73.998360,10.391246,1161372497,204029244,1361723560,1328925237,1370202968,3,0.00960,0.00384, J5_Lmi,0.0,2.8,83.1,+32.2,250.179123,79.586128,40,0.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20191111_222248,-0.4,1.400,0.265, TK8_H7, 9.0,2019,11,11,13,22,48.250,56.4,9.4,329.246948,-20.445616,328.994232,-20.243652,36.930107,45.527229,2661369074,1439653936,1146744589,2506749261,1096428127,3,0.01720,0.00397, spo,0.0,-1.0,-1.0,-1.0,329.034882,-20.276199,6,0.43,330.00598,-22.06540,63.570,-1.000,1.000,120.000,9,-1
R05B25, J5_nTa,20191111_234816,-0.0,0.575,8.107, TK8_H7, 9.0,2019,11,11,14,48,16.090,78.6,21.4,345.844788,3.547279,341.641815,1.795886,247.363983,67.201042,1533177763,204029244,1452667941,1331822818,1357128398,3,0.01427,0.00409, J5_nTa,0.0,0.2,37.8,+30.7,344.613525,3.036303,14,0.68,62.78801,22.47063,37.220,-1.000,1.000,120.000,60,-1
R05B25, J5_Hyd,20191112_045342,-0.4,0.042,5.613, TK8_H7, 9.0,2019,11,11,19,53,42.820,60.5,20.0,72.320259,-10.234033,71.867722,-10.474373,0.507346,59.953396,2561558892,1439653936,1120215584,2482299067,1092771848,3,0.01594,0.02668, J5_Hyd,0.0,5.2,41.6,-30.7,72.131638,-10.334331,22,0.50,0.00000,0.00000,-1.000,-1.000,1.000,120.000,6,-1
R05B25, spo,20191111_184605,-0.5,1.100,6.944, TK8_PZ, 9.0,2019,11,11,09,46,5.390,248.1,79.2,349.094757,38.891003,357.339142,34.986103,128.690430,43.350792,1532307787,204029244,1452317647,1332281131,1539260917,3,0.07572,0.01722, spo,0.0,-1.0,-1.0,-1.0,352.665741,37.318542,36,0.36,286.11154,45.25470,15.230,-1.000,0.300,30.000,34,-1
R05B25, J5_nTa,20191111_185235,-1.7,1.233,16.794, TK8_PZ, 9.0,2019,11,11,09,52,35.840,213.5,63.1,4.154654,55.633335,327.669312,56.671902,162.510437,32.441772,2570769294,1439653936,1114511867,2473200022,1145844722,3,0.08504,0.00343, J5_nTa,0.0,2.4,33.0,+14.1,350.637207,57.295864,39,0.45,61.87765,18.23841,31.700,-1.000,0.300,30.000,38,-1
R05B25, spo,20191111_193353,0.7,0.400,7.937, TK8_PZ, 9.0,2019,11,11,10,33,53.230,6.6,50.6,344.001282,-3.698018,344.570892,-6.846557,73.337265,10.165628,1534542210,204029244,1452854628,1331756035,1460262361,3,0.09339,0.00455, spo,0.0,-1.0,-1.0,-1.0,344.283386,-5.261440,37,0.39,263.08267,76.18933,15.900,-1.000,0.300,30.000,13,-1
R05B25, spo,20191111_194449,0.6,0.700,6.123, TK8_PZ, 9.0,2019,11,11,10,44,49.840,263.4,64.8,21.756178,34.438019,17.547855,37.056442,146.983154,40.071281,2575638023,1439653936,1107867618,2466754427,1148975076,3,0.09585,0.02447, spo,0.0,-1.0,-1.0,-1.0,19.954540,35.598106,42,0.45,37.05999,22.33847,31.710,-1.000,0.300,30.000,22,-1
R05B25, J5_oEr,20191111_212320,-0.2,0.233,14.320, TK8_PZ, 9.0,2019,11,11,12,23,20.500,231.4,68.1,40.795345,46.786667,38.727539,49.861771,148.238663,15.728633,1114915940,204029244,1357024455,1229225714,1446741531,3,0.09527,0.00415, J5_oEr,0.0,0.8,32.6,+11.9,39.953312,48.088352,36,0.33,65.25035,-20.36623,27.010,-1.000,0.300,30.000,8,-1
R05B25, J5_nTa,20191111_220807,-3.8,1.367,11.509, TK8_PZ, 9.0,2019,11,11,13,08,7.940,2.9,50.9,25.022745,-3.477196,12.362738,-13.922238,299.061707,49.216137,2578860438,1439653936,1108191192,2466959342,1128951359,3,0.13214,0.02534, J5_nTa,0.0,0.8,31.2,+7.7,21.000877,-6.897531,38,0.28,62.52698,24.67887,29.130,-1.000,0.300,30.000,41,-1
R05B25, J5_nTa,20191111_225052,0.1,0.233,9.841, TK8_PZ, 9.0,2019,11,11,13,50,52.580,26.0,70.4,28.643955,17.613045,26.322569,16.953053,252.542358,66.222641,1137456162,204029244,1358194976,1230081150,1455616260,3,0.13655,0.04538, J5_nTa,0.0,0.5,35.0,+20.8,27.693239,17.346548,40,0.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,8,-1
R05B25, J5_nTa,20191111_234555,0.1,0.467,10.047, TK8_PZ, 9.0,2019,11,11,14,45,55.860,173.1,70.9,47.345535,54.460361,44.235317,58.838795,153.877930,11.489966,2553963344,1439653936,1110434664,2469383676,1156241982,3,0.10056,0.00371, J5_nTa,0.0,0.4,30.3,+4.6,45.956326,56.552128,65,0.43,59.50499,17.40796,26.370,-1.000,0.300,30.000,15,-1
R05B25, J5_nTa,20191112_020551,1.3,0.167,14.601, TK8_PZ, 9.0,2019,11,11,17,05,51.310,230.4,52.0,135.392868,51.170937,139.235641,50.895554,128.979279,-38.653481,1078216887,204029244,1347650574,1211636566,1452247059,3,0.09128,0.00375, J5_nTa,0.0,0.8,34.5,+19.2,136.863846,51.080784,94,0.43,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, J5_sTa,20191112_021947,-1.6,0.900,11.982, TK8_PZ, 9.0,2019,11,11,17,19,47.130,160.0,81.9,86.036118,43.211136,98.387100,49.928902,319.486572,32.371223,2600572115,1439653936,1122654666,2481626624,1167244876,3,0.10765,0.00314, J5_sTa,0.0,2.3,26.5,-10.0,91.091476,46.327427,100,0.39,54.67592,10.00206,25.550,-1.000,0.300,30.000,28,-1
R05B25, spo,20191112_031948,-0.3,0.100,26.769, TK8_PZ, 9.0,2019,11,11,18,19,48.420,9.9,41.4,97.432472,-12.401532,95.871979,-14.011621,18.781635,41.864285,1101329034,204029244,1342989294,1241355104,1369988429,3,0.09188,0.00978, spo,0.0,-1.0,-1.0,-1.0,96.924767,-12.913832,87,0.36,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, spo,20191112_033043,-1.0,0.100,33.227, TK8_PZ, 9.0,2019,11,11,18,30,43.170,51.4,44.5,73.816551,2.692853,72.119415,0.737756,341.477661,40.859791,2606312903,1439653936,1120395530,2482587749,1131059593,3,0.10071,0.00412, spo,0.0,-1.0,-1.0,-1.0,73.236176,2.031781,90,0.44,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_sTa,20191112_033725,0.2,0.333,13.302, TK8_PZ, 9.0,2019,11,11,18,37,25.640,339.9,57.9,119.953041,5.155645,124.254417,4.019797,228.912766,74.479874,1076471553,204029244,1349151419,1237336606,1446838302,3,0.10409,0.00613, J5_sTa,0.0,1.9,28.5,-3.2,122.104401,4.591216,89,0.34,24.57031,11.85796,25.510,-1.000,0.300,30.000,11,-1
R05B25, spo,20191112_034855,-0.6,0.100,14.898, TK8_PZ, 9.0,2019,11,11,18,48,55.440,353.6,44.3,116.937485,-9.819695,116.691566,-11.348692,28.497169,8.911615,2589353111,1439653936,1117293959,2478499942,1127954113,3,0.12216,0.00376, spo,0.0,-1.0,-1.0,-1.0,116.849625,-10.390190,81,0.32,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
