Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_034740,-0.5,0.200,14.032, TK9_5, 9.0,2016,08,30,18,47,40.820,94.3,60.8,5.320552,32.420128,1.988462,31.988789,199.666733,56.752964,1130360058,204029244,1352262295,1305882921,1361453405,3,0.13643,0.01314, spo,0.0,-1.0,-1.0,-1.0,3.742720,32.227280,123,0.40,38.07906,31.77786,62.390,-1.000,1.000,59.940,13,-1
R05B25, spo,20160831_040705,1.5,0.083,14.532, TK9_5, 9.0,2016,08,30,19,07,5.590,4.4,75.7,44.222790,21.256205,44.713772,21.791140,289.457062,47.028702,2550404581,1439653936,1109998779,2532572013,1164445438,3,0.14006,0.04496, spo,0.0,-1.0,-1.0,-1.0,45.299789,22.100956,132,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160831_041138,-1.3,0.117,8.112, TK9_5, 9.0,2016,08,30,19,11,38.760,247.3,78.0,60.792583,39.308689,59.661346,39.652275,28.474531,-45.907299,1116080844,204029244,1355107689,1287912281,1472892541,3,0.20911,0.01871, spo,0.0,-1.0,-1.0,-1.0,60.304443,39.458710,179,0.92,136.19063,-13.08620,13.880,-1.000,1.000,59.940,8,-1
R05B25, spo,20160831_043123,-1.0,0.067,2.434, TK9_5, 9.0,2016,08,30,19,31,23.430,124.4,78.2,38.387779,41.487701,38.336590,41.591743,132.765366,4.964885,2556661887,1439653936,1108407114,2530718479,1164960007,3,0.10067,0.00935, spo,0.0,-1.0,-1.0,-1.0,38.354599,41.518208,42,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160831_205534,-0.1,0.167,15.397, TK9_5, 9.0,2016,08,31,11,55,34.790,317.3,76.8,308.121307,25.423897,307.011353,22.965223,27.983896,-20.318396,1146900151,204029244,1364217967,1202707057,1523830363,3,0.21719,0.01883, spo,0.0,-1.0,-1.0,-1.0,307.602875,24.288298,235,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160901_014251,-0.4,0.083,34.645, TK9_5, 9.0,2016,08,31,16,42,51.710,359.9,85.1,10.227690,30.540649,7.676841,28.895882,245.212906,44.201839,2581413529,1439653936,1114013339,2544853775,1164124785,3,0.20632,0.00736, spo,0.0,-1.0,-1.0,-1.0,9.187519,29.882364,124,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160901_014251,-1.1,0.133,34.804, TK9_5, 9.0,2016,08,31,16,42,51.710,21.7,82.5,7.088783,28.489805,2.966339,25.654222,244.501755,44.780354,1128882590,204029244,1352054553,1306508312,1448843712,3,0.20632,0.02257, spo,0.0,-1.0,-1.0,-1.0,5.013853,27.095560,124,1.04,106.94334,36.79063,71.720,-1.000,1.000,59.940,9,-1
R05B25, spo,20160901_020909,-2.0,0.317,10.007, TK9_5, 9.0,2016,08,31,17,09,9.830,271.7,85.2,22.703524,35.200607,26.298407,34.125034,171.908966,50.606350,2575614714,1439653936,1107904808,2523647266,1157688594,3,0.14799,0.01599, spo,0.0,-1.0,-1.0,-1.0,24.805349,34.587971,117,0.63,284.46124,17.30580,15.860,-1.000,1.000,59.940,17,-1
R05B25, J5_sPe,20160901_031938,-1.1,0.083,3.669, TK9_5, 9.0,2016,08,31,18,19,38.140,154.5,86.8,32.672829,38.400833,32.562504,38.378368,106.605942,-19.191265,1109408621,204029244,1357849748,1281096009,1461334995,3,0.04790,0.02762, J5_sPe,0.0,5.5,66.1,+1.9,32.555923,38.291096,8,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160901_034254,1.0,0.100,9.734, TK9_5, 9.0,2016,08,31,18,42,54.920,13.2,57.4,33.268398,3.582315,34.216320,3.690486,288.286835,76.356033,2554680204,1439653936,1108917076,2520577312,1133066918,3,0.10709,0.11289, spo,0.0,-1.0,-1.0,-1.0,33.874542,3.731935,13,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
