Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161031_023323,2.6,0.067,11.957, Osaka03_06, 9.0,2016,10,30,17,33,23.000,249.0,46.2,133.114380,37.907200,133.914764,38.520699,10.746125,34.501896,1075982169,204029244,1349446517,1218214373,1359004783,3,0.02213,0.01294, spo,0.0,-1.0,-1.0,-1.0,133.534958,38.234440,22,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161031_023958,1.4,0.350,4.251, Osaka03_06, 9.0,2016,10,30,17,39,58.000,240.7,32.9,153.465271,40.374699,151.923050,39.290562,27.709394,34.496983,2597766224,1439653936,1118299167,2458011102,1117636415,3,0.02114,0.01726, spo,0.0,-1.0,-1.0,-1.0,152.655380,39.812187,18,0.10,170.10184,48.64178,54.970,-1.000,1.000,59.940,17,0
R05B25, spo,20161031_030530,-0.4,0.517,3.604, Osaka03_06, 9.0,2016,10,30,18,05,30.000,235.8,29.4,166.264252,43.069778,165.658630,44.900856,85.347496,-9.585735,1088527370,204029244,1371362423,1222326163,1344607095,3,0.02343,0.00996, spo,0.0,-1.0,-1.0,-1.0,166.010742,43.850403,21,0.06,172.45711,24.86382,37.940,-1.000,1.000,59.940,30,0
R05B25, J5_sTa,20161031_030537,1.9,0.167,8.504, Osaka03_06, 9.0,2016,10,30,18,05,37.000,254.9,29.7,157.806030,27.984552,159.248428,27.460403,297.102051,54.972420,2599539197,1439653936,1119765461,2458565713,1120435248,3,0.01715,0.02137, J5_sTa,0.0,1.3,28.1,-4.4,158.402847,27.770102,19,0.11,20.05368,-4.84217,40.360,-1.000,1.000,59.940,7,0
R05B25, J5_nTa,20161031_031339,-0.4,0.083,9.327, Osaka03_06, 9.0,2016,10,30,18,13,39.000,237.3,38.2,156.210602,44.556614,157.138733,44.207451,119.711243,-39.228275,1084706869,204029244,1347197973,1223189649,1367532988,3,0.01561,0.00714, J5_nTa,0.0,1.3,27.2,-6.0,156.529572,44.437935,15,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161031_031816,-0.4,0.150,16.992, Osaka03_06, 9.0,2016,10,30,18,18,16.000,253.2,32.2,159.064743,30.300163,162.004471,29.959644,325.598724,58.999363,2600015205,1439653936,1119853162,2458851132,1122329202,3,0.01867,0.00819, spo,0.0,-1.0,-1.0,-1.0,160.375885,30.156670,16,0.34,52.69353,-1.72615,65.030,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20161031_041525,1.4,0.083,10.016, Osaka03_06, 9.0,2016,10,30,19,15,25.000,260.1,66.0,133.142487,35.187881,134.278687,35.092579,303.606445,54.435776,1076098815,204029244,1349439997,1218210654,1474560538,3,0.02347,0.01367, J5_sTa,0.0,2.2,17.8,-39.6,133.578796,35.152565,11,0.19,109.33514,34.78166,65.010,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20161031_041855,-0.1,0.184,22.765, Osaka03_06, 9.0,2016,10,30,19,18,55.000,232.6,53.4,150.783722,48.997795,156.799850,50.524910,1.005497,36.913681,2586406613,1439653936,1118042932,2459902133,1142140020,3,0.01814,0.00585, J5_Ori,0.0,1.2,72.8,+8.5,153.474182,49.731247,15,0.11,73.17203,-21.93377,54.440,-1.000,1.000,59.940,12,0
R05B25, spo,20161031_042255,0.9,2.336,11.481, Osaka03_06, 9.0,2016,10,30,19,22,55.000,245.0,26.9,184.539413,34.661293,185.709106,34.290253,313.308899,42.165176,1191873570,204029244,1369576666,1329484550,1356831709,1,0.01929,0.11582, spo,0.0,-1.0,-1.0,-1.0,185.097305,34.333797,16,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20161031_042859,1.8,0.100,10.948, Osaka03_06, 9.0,2016,10,30,19,28,59.000,241.3,27.1,187.544388,37.704071,188.705093,37.067802,319.476959,40.843239,2635782934,1439653936,1131006813,2504344832,1109429564,1,0.01228,0.00868, spo,0.0,-1.0,-1.0,-1.0,188.102142,37.401089,14,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Leo,20161031_043212,-1.1,0.083,13.247, Osaka03_06, 9.0,2016,10,30,19,32,12.000,196.4,47.1,147.295029,72.464317,147.949478,73.545067,48.014172,2.917268,1079284036,204029244,1348053322,1224172994,1364275523,3,0.01772,0.01153, J5_Leo,0.0,3.3,53.3,-24.7,147.551025,72.903290,13,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161031_043649,1.7,0.434,10.733, Osaka03_06, 9.0,2016,10,30,19,36,49.000,206.8,32.7,196.416626,67.717064,194.987946,72.143044,111.648468,-2.139939,2637158784,1439653936,1130808355,2507430246,1129976131,3,0.01642,0.01993, spo,0.0,-1.0,-1.0,-1.0,195.756683,69.997581,13,0.17,204.74686,-5.05146,34.020,-1.000,1.000,59.940,19,0
R05B25, J5_Ori,20161031_045225,0.6,0.083,22.310, Osaka03_06, 9.0,2016,10,30,19,52,25.000,201.7,49.3,153.498886,68.322838,157.944809,69.252327,7.498562,18.238743,1085865749,204029244,1347454035,1222875268,1453162955,3,0.01564,0.00978, J5_Ori,0.0,1.2,68.1,+1.4,155.145737,68.689926,12,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161031_045300,-2.1,0.300,20.083, Osaka03_06, 9.0,2016,10,30,19,52,60.000,272.3,49.7,158.313919,24.382698,163.888275,27.724651,37.714104,48.317627,2599593061,1439653936,1119812874,2458747999,1147950886,3,0.01648,0.01233, spo,0.0,-1.0,-1.0,-1.0,160.950821,26.014057,14,0.11,120.73540,-6.24622,65.250,-1.000,1.000,59.940,19,0
R05B25, J5_Ori,20161031_051933,0.9,0.100,26.285, Osaka03_06, 9.0,2016,10,30,20,19,33.000,184.5,58.5,125.516426,65.951225,128.816910,68.199722,9.382704,11.120195,1104665938,204029244,1350142930,1219428341,1445512289,3,0.03232,0.00900, J5_Ori,0.0,1.1,76.9,+14.6,127.202011,67.160149,7,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20161031_052319,2.1,0.100,15.628, Osaka03_06, 9.0,2016,10,30,20,23,19.000,207.8,52.3,160.239441,63.499104,163.476334,64.150078,8.782006,23.653530,2600456759,1439653936,1118950306,2461096322,1144559759,3,0.01789,0.01126, J5_Ori,0.0,3.9,41.4,-38.4,161.830231,63.831841,8,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20161031_052333,0.1,0.184,17.373, Osaka03_06, 9.0,2016,10,30,20,23,33.000,230.9,30.3,201.917358,47.323475,206.290512,46.209953,357.084869,39.921417,1202623944,204029244,1367974761,1327445713,1343408948,3,0.02439,0.00694, J5_Ori,0.0,0.6,67.3,+0.3,203.921860,46.839443,10,0.29,101.50572,16.87159,68.980,-1.000,1.000,59.940,12,0
