Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_JCO,20170124_022644,1.9,0.133,15.475, Saitama1_Z6,9,2017,1,23,17,26,44.05,272.3,83.2,172.52066,35.425907,170.975052,37.094296,105.588638,-28.846895,2005731036,406806576,1177682159,2035257073,1115347097,3,0.03029,0.0195, I0_JCO,0,5,69.8,7.6,171.875977,36.132893,115,0.22,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20170124_022832,2.7,0.367,8.747, Saitama1_S1,9,2017,1,23,17,28,32.04,36.9,48.6,141.239548,0.690204,141.721603,-2.464201,51.344978,-8.684247,1084479674,204029244,1346739867,1230564986,1364359621,3,0.01085,0.01336, spo,0,-1,-1,-1,141.476563,-0.861445,191,0.19,117.13741,61.90182,20.36,-1,1,59.94,23,-1
R05B25, spo,20170124_022943,0.4,0.434,8.348, Saitama1_N6,9,2017,1,23,17,29,43.09,204.6,26.1,273.171509,66.853729,282.390289,67.033028,100.863617,22.959665,1169158085,204029244,1367101602,1211808590,1344774329,3,-1,0.0125, spo,0,-1,-1,-1,277.630066,67.007523,0,0.22,213.63963,42.21009,48.35,-1,1,59.94,27,-1
R05B25, spo,20170124_023146,0.9,0.2,12.033, Saitama1_W6,9,2017,1,23,17,31,46.54,71.3,65.8,139.95256,25.430567,137.48262,24.662588,357.743286,58.965061,1086022467,204029244,1346864085,1230404416,1474734733,3,0.02131,0.01017, spo,0,-1,-1,-1,138.709305,25.050308,175,0.14,196.81084,29.45669,27.7,-1,1,59.94,13,-1
R05B25, spo,20170124_023146,1.5,0.117,12.818, Saitama1_Z6,9,2017,1,23,17,31,46.75,71.6,65.6,139.710007,25.416555,138.164261,24.9128,359.192596,58.380421,3041579639,618216764,1717002578,3165046965,1640968597,1,0.02768,0.01195, spo,0,-1,-1,-1,139.041061,25.201027,107,0.17,248.92378,11.55639,22.67,-1,1,59.94,8,-1
R05B25, I0_NBO,20170124_023359,3,0.067,17.614, Saitama1_S1,9,2017,1,23,17,33,59.52,40,38.9,135.774536,-6.539385,134.695435,-6.843722,67.857643,73.045937,2586035074,1439653936,1119493030,2469428185,1130371596,3,0.00936,0.00391, I0_NBO,0,0.5,54.5,-14.5,135.221024,-6.69214,180,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170124_023516,1.5,0.133,23.248, Saitama1_W6,9,2017,1,23,17,35,16.45,52.2,42.4,130.568329,1.690893,127.772423,3.090281,223.931534,63.288616,2584021130,1439653936,1117925340,2467029404,1126240817,3,-1,0.0166, spo,0,-1,-1,-1,129.20108,2.376284,0,0.16,0,0,-1,-1,1,59.94,9,-1
R05B25, Ie_GUM,20170124_024127,-0.3,0.217,18.781, Saitama1_S1,9,2017,1,23,17,41,27.56,29.8,54.2,150.924271,3.803917,149.167099,0.342448,58.995193,26.655596,1090297794,204029244,1370902843,1229256696,1456283010,2,0.0095,0.00387, Ie_GUM,0,0.7,40.1,19.1,150.159271,2.317568,183,0.16,207.52985,59.9762,43.18,-1,1,59.94,14,-1
R05B25, It_ECV,20170124_024143,-0.3,0.551,30.247, Saitama1_N6,9,2017,1,23,17,41,43.59,227.3,56.2,210.180252,52.539612,219.287354,68.376556,110.677505,7.20965,2625348740,1439653936,1126944008,2481832986,1152940662,3,0.02047,0.00961, It_ECV,0,3.9,77.3,10,213.469666,60.259476,165,0.16,197.29022,-25.02091,73,-1,1,59.94,34,-1
R05B25, spo,20170124_024208,0.5,0.517,28.985, Saitama1_Z6,9,2017,1,23,17,42,8.75,255.5,77.4,183.586182,38.155838,164.525589,38.26144,353.408813,51.401909,2302450756,363814960,198400552,2267886846,258366572,3,0.03159,0.01144, spo,0,-1,-1,-1,174.904343,38.588573,129,0.14,244.49377,14.57689,59.2,-1,1,59.94,32,-1
R05B25, I0_ACC,20170124_024616,3.9,0.2,5.697, Saitama1_S1,9,2017,1,23,17,46,16.49,3.9,44.6,166.231323,-9.342395,167.35878,-9.586018,219.901871,74.48011,2641884304,1439653936,1130951231,2480393184,1135119624,3,0.00931,0.01298, I0_ACC,0,4.3,21.9,-2,166.691116,-9.442224,180,0.15,142.88029,-5.05329,34.59,-1,1,59.94,11,-1
R05B25, spo,20170124_025012,1.5,0.3,22.63, Saitama1_N6,9,2017,1,23,17,50,12.63,184.7,45.3,189.480438,80.018745,147.203766,81.461288,156.757614,-8.42199,1199614042,204029244,1375414231,1234410097,1454410372,3,0.01985,0.01616, spo,0,-1,-1,-1,170.086914,81.348328,147,0.15,246.62303,4.10754,61.02,-1,1,59.94,19,-1
R05B25, I0_PVI,20170124_025018,1.1,0.2,16.642, Saitama1_N6,9,2017,1,23,17,50,18.24,155.6,28,65.845314,67.86747,58.30162,66.217705,93.371063,-19.833364,2558814321,1439653936,1120907281,2472177253,1101912434,3,0.02143,0.00678, I0_PVI,0,1,69.5,6.1,63.283855,67.37146,162,0.16,0,0,-1,-1,1,59.94,9,-1
R05B25, It_ECV,20170124_025133,1.1,0.133,28.681, Saitama1_N6,9,2017,1,23,17,51,33.98,203.6,52.9,207.346512,66.366615,209.952591,70.046501,104.918747,5.379775,1177094905,204029244,1373636793,1233759333,1449982519,3,-1,0.00908, It_ECV,0,1,73.4,4.4,208.5793,68.260521,0,0.15,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_TCN,20170124_025309,2.2,0.1,33.631, Saitama1_Z6,9,2017,1,23,17,53,9.61,262.2,82.1,180.545959,36.66629,178.530502,39.640369,107.769478,-21.68955,1022065284,1032404284,2942914315,839425736,2872664824,3,0.02861,0.0084, I0_TCN,0,4.9,67.9,13.1,179.55809,38.158646,128,0.13,230.50038,-53.88627,68.98,-1,1,59.94,7,-1
R05B25, I0_SCC,20170124_025524,2.1,0.267,13.006, Saitama1_E6,9,2017,1,23,17,55,24.42,296.1,44.1,212.129623,8.834661,215.595917,8.329362,349.21933,78.018944,2900844286,4082065456,2024719481,2741919411,2143399598,3,0.01847,0.01228, I0_SCC,0,1,32.2,16.7,213.879105,8.583668,98,0.15,101.74586,3.63998,33.62,-1,1,59.94,17,-1
R05B25, spo,20170124_025706,1.7,0.117,9.457, Saitama1_E6,9,2017,1,23,17,57,6.26,280.8,29.7,231.599426,9.157784,232.206894,8.31011,328.042328,34.840748,3524897443,3517529404,96145844,3714571720,82030855,3,0.02017,0.00752, spo,0,-1,-1,-1,231.885727,8.758857,98,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, J3_tCe,20170124_030740,-0.2,0.3,19.391, Saitama1_N6,9,2017,1,23,18,7,40.38,198.5,36.3,257.593933,75.077118,279.747375,77.953499,118.145897,11.447409,2668763919,1439653936,1139013254,2477145334,1127741863,3,0.02087,0.01351, J3_tCe,0,1.9,75.1,23,267.424683,76.745407,158,0.17,207.04533,-5.55219,63.82,-1,1,59.94,19,-1
R05B25, Ie_XCB,20170124_030915,1.2,0.834,18.259, Saitama1_Z6,9,2017,1,23,18,9,15.37,234.9,63.1,207.912552,47.292881,185.76236,45.947407,23.688726,42.629463,881609961,1603231792,2355650264,992677815,2306893632,3,0.02518,0.01077, Ie_XCB,0,5.2,48.6,6.6,198.013214,47.230213,114,0.14,257.68042,32.9817,45.1,-1,1,59.94,50,-1
R05B25, spo,20170124_031031,2.6,0.167,6.695, Saitama1_S1,9,2017,1,23,18,10,31.21,36.4,35.4,145.585449,-10.998627,144.982361,-11.934621,62.439548,31.551472,1083977608,204029244,1371435466,1230866368,1347863385,3,0.01041,0.00225, spo,0,-1,-1,-1,145.285782,-11.464631,170,0.08,166.03841,21.86676,29.33,-1,1,59.94,11,-1
R05B25, spo,20170124_031436,2.7,0.133,8.776, Saitama1_N6,9,2017,1,23,18,14,36.52,200.3,63.5,194.092117,59.856724,194.926239,60.989052,86.959633,9.707098,1207660001,204029244,1374954381,1234823002,1467560014,3,0.02125,0.01501, spo,0,-1,-1,-1,194.477219,60.389961,157,0.17,186.57974,45.42004,73,-1,1,59.94,9,-1
R05B25, spo,20170124_032120,1,0.184,18.365, Saitama1_N6,9,2017,1,23,18,21,20.56,185,38.2,237.071274,85.390442,272.676422,88.238152,129.22316,1.415575,2627251324,1439653936,1136933043,2475488808,1138781040,3,0.02018,0.01155, spo,0,-1,-1,-1,247.366455,87.000984,164,0.16,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20170124_032256,1.1,0.217,10.257, Saitama1_E6,9,2017,1,23,18,22,56.95,292.6,50.6,215.62262,14.852377,217.152328,16.544758,113.136108,39.190453,3155949619,2429509680,2332142,3012728215,127463855,3,0.02078,0.01977, spo,0,-1,-1,-1,216.308578,15.616071,115,0.16,192.92567,-13.14457,38.58,-1,1,59.94,14,-1
R05B25, Ie_XCB,20170124_032745,2.8,0.117,15.355, Saitama1_S1,9,2017,1,23,18,27,45.37,8.5,34.5,172.112503,-19.027426,170.413925,-19.817562,115.252708,57.755428,2635640936,1439653936,1130488083,2480869698,1128864580,3,0.00969,0.00375, Ie_XCB,0,4.4,49.1,7.6,171.386108,-19.368198,157,0.1,218.63719,8.0937,65.14,-1,1,59.94,8,-1
R05B25, It_ECV,20170124_033349,3.3,0.067,6.91, Saitama1_S1,9,2017,1,23,18,33,49.93,6,33.9,175.70517,-19.841806,175.230087,-19.720358,209.595566,66.490547,1198397625,204029244,1368403352,1235388687,1371291507,3,0.00964,0.02036, It_ECV,0,5.8,85.4,21.5,175.476868,-19.805664,152,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_JCO,20170124_033414,2.2,0.1,10.636, Saitama1_E6,9,2017,1,23,18,34,14.63,296.3,49.8,217.458679,12.598762,218.509811,12.43541,1.687709,74.598816,1181037101,204029244,1372689880,1240809060,1443318721,3,0.02004,0.01678, I0_JCO,0,0.7,65.1,0.4,218.003601,12.514613,113,0.13,60.73598,-8.5749,69.42,-1,1,59.94,7,-1
R05B25, I0_RGE,20170124_033618,1.9,0.167,5.751, Saitama1_S1,9,2017,1,23,18,36,18.18,40.9,37.4,149.985703,-7.424156,150.702499,-8.059862,231.784363,47.589745,2593652371,1439653936,1129298472,2468594669,1131285186,2,0.0092,0.00491, I0_RGE,0,0.7,20.2,-21,150.357895,-7.754632,154,0.13,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20170124_033825,1.5,0.2,6.536, Saitama1_E6,9,2017,1,23,18,38,25.54,303.3,51.1,214.334366,10.284883,215.650787,10.078458,352.966705,76.407433,2618447441,1439653936,1126277922,2475748215,1150892974,3,-1,0.01481, spo,0,-1,-1,-1,214.932053,10.191846,0,0.1,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20170124_033915,2.5,0.117,9.977, Saitama1_E6,9,2017,1,23,18,39,15.37,338.6,50.7,195.700211,-1.297678,196.177521,-2.470162,285.172485,22.126211,1206244182,204029244,1374859310,1234959655,1445065846,3,0.01853,0.00969, spo,0,-1,-1,-1,195.880386,-1.740463,107,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20170124_033957,1.6,0.384,16.185, Saitama1_E6,9,2017,1,23,18,39,57.21,292.9,51.3,219.15387,15.156072,216.060089,20.861027,316.683014,25.814842,2618218606,1439653936,1127838827,2476145861,1164654637,3,0.02039,0.01064, spo,0,-1,-1,-1,217.967865,17.392223,109,0.13,0,0,-1,-1,1,59.94,21,-1
R05B25, J3_aCm,20170124_034201,1.9,0.2,16.11, Saitama1_E6,9,2017,1,23,18,42,1.37,309.6,37.4,220.886398,-3.014213,223.929443,-1.983323,139.736496,71.106003,1180366752,204029244,1372384929,1241182462,1362461425,3,-1,0.02013, J3_aCm,0,3.5,54.6,-14.9,222.410812,-2.498871,0,0.11,153.27292,-18.98397,52.21,-1,1,59.94,12,-1
R05B25, Ie_LBO,20170124_034417,1.8,0.3,13.551, Saitama1_Z6,9,2017,1,23,18,44,17.13,187.8,70.8,188.093536,54.90406,181.296875,56.292042,341.065308,32.044853,433642293,1860779324,1295958814,399591375,1209891688,3,0.02806,0.01299, Ie_LBO,0,2.7,48,11,184.849243,55.625801,124,0.16,239.42767,19.04879,29.01,-1,1,59.94,19,-1
R05B25, spo,20170124_034638,0.7,0.3,9.287, Saitama1_N6,9,2017,1,23,18,46,38.24,213.1,34.1,268.428589,62.995075,274.526794,63.517391,103.4981,26.202168,1169416664,204029244,1359152918,1211400402,1372896678,3,0.02164,0.00973, spo,0,-1,-1,-1,271.410339,63.285423,159,0.13,206.12228,23.73958,32.31,-1,1,59.94,19,-1
R05B25, spo,20170124_035119,2.5,0.167,27.158, Saitama1_N6,9,2017,1,23,18,51,19.68,192.4,46.1,224.250259,76.257088,227.804337,80.722343,127.169647,1.726758,2620193076,1439653936,1127266958,2476685492,1141458139,3,0.02046,0.0186, spo,0,-1,-1,-1,226.055038,78.956024,165,0.13,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20170124_035400,2.6,0.267,18.094, Saitama1_E6,9,2017,1,23,18,54,0.05,310.4,58.4,210.217148,13.026056,205.581467,11.551999,84.696541,68.288002,2625367211,1439653936,1126948711,2481846503,1171350246,3,0.01742,0.0141, spo,0,-1,-1,-1,207.604584,12.206921,101,0.11,273.5029,20.83602,41.55,-1,1,59.94,13,-1
R05B25, It_ECV,20170124_035503,2.3,0.117,16.378, Saitama1_E6,9,2017,1,23,18,55,3.46,279.4,31.2,245.613632,11.032816,247.337509,11.949651,136.31665,59.459309,1187824039,204029244,1361465086,1238932450,1369998338,3,0.02023,0.01336, It_ECV,0,0.4,74.8,6.4,246.349762,11.426289,112,0.1,130.55959,-30.79944,70.61,-1,1,59.94,8,-1
R05B25, I0_NBO,20170124_035547,1.7,0.15,11.115, Saitama1_S1,9,2017,1,23,18,55,47.09,9.7,53.4,180.756378,-0.181969,179.200516,-0.882377,91.160469,65.756676,1196178230,204029244,1367997697,1235770502,1442877855,3,0.01093,0.0034, I0_NBO,0,1.5,54.8,-14.1,180.088074,-0.482888,163,0.15,217.30757,14.32994,37.03,-1,1,59.94,10,-1
R05B25, Ie_GUM,20170124_035659,2.4,0.367,11.001, Saitama1_W6,9,2017,1,23,18,56,59.38,143.1,58.1,150.976715,57.198181,146.119324,54.286438,20.70274,22.618237,1090277217,204029244,1370901961,1229252217,1449335520,3,0.02189,0.01094, Ie_GUM,0,1.7,33.3,-1.1,148.487534,55.784355,152,0.17,263.72931,51.60484,24.19,-1,1,59.94,21,-1
R05B25, Ie_GUM,20170124_035659,1.8,0.4,10.966, Saitama1_N6,9,2017,1,23,18,56,59.27,143.4,58.2,151.220795,57.337372,145.935455,54.232727,20.179987,22.827337,1090444812,204029244,1370943163,1229230735,1449508978,3,0.02019,0.012, Ie_GUM,0,2,33.7,0.1,148.264053,55.689934,156,0.13,270.34222,44.84147,22.25,-1,1,59.94,22,-1
R05B25, I0_SCC,20170124_035727,0.9,0.317,7.337, Saitama1_N6,9,2017,1,23,18,57,27.6,152.5,34.8,102.073151,67.669785,98.062675,69.529495,46.311047,-13.01251,2616901483,1439653936,1123505016,2472994359,1122563724,3,0.02074,0.01062, I0_SCC,0,2.4,23,-16.5,100.265228,68.558296,155,0.16,138.7807,-38.65056,21.44,-1,1,59.94,20,-1
R05B25, J3_tCe,20170124_040131,1.9,0.167,16.241, Saitama1_N6,9,2017,1,23,19,1,31.56,174.6,46.5,168.446594,78.770699,159.956177,81.058098,106.873901,-5.399108,1191506351,204029244,1369127143,1236892984,1364075982,3,0.01986,0.00891, J3_tCe,0,0.4,46.1,-24.5,164.495804,79.990837,161,0.15,0,0,-1,-1,1,59.94,11,-1
R05B25, Ie_TCB,20170124_040144,2.4,0.2,16.259, Saitama1_S1,9,2017,1,23,19,1,44.1,3.7,47.8,185.493118,-6.123855,182.914856,-8.226632,102.847275,50.030548,2647250549,1439653936,1131789585,2479856845,1148194749,3,0.00977,0.00931, Ie_TCB,0,3.7,42.3,5.1,184.252045,-7.140263,149,0.13,220.82335,21.40341,57.69,-1,1,59.94,11,-1
R05B25, I0_ACB,20170124_040232,0.6,0.184,23.365, Saitama1_W6,9,2017,1,23,19,2,32.54,55,51.1,156.800674,9.567636,152.415329,9.709307,323.539856,80.175308,2596157276,1439653936,1129977302,2469012245,1141692747,3,0.02169,0.00593, I0_ACB,0,1.6,58,-1.8,154.853455,9.637398,148,0.2,218.72176,2.25645,65.65,-1,1,59.94,12,-1
R05B25, spo,20170124_040443,4,0.234,5.236, Saitama1_S1,9,2017,1,23,19,4,43.42,32.4,44.3,166.116119,-4.465796,167.313477,-5.644372,251.618698,45.11462,1192675515,204029244,1369420987,1236681324,1365666834,3,-1,0.01112, spo,0,-1,-1,-1,166.419922,-4.765436,0,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_XCB,20170124_040908,3,0.2,12.253, Saitama1_E6,9,2017,1,23,19,9,8.07,306.5,41.1,227.164063,1.322915,225.54863,-0.458439,135.96431,42.197872,2631811069,1439653936,1127556489,2474681431,1135894708,3,-1,0.02182, Ie_XCB,0,2.7,58.7,28.6,226.751938,0.868603,0,0.12,325.27087,44.99317,30.83,-1,1,59.94,7,-1
R05B25, spo,20170124_041345,1.8,0.217,17.372, Saitama1_N6,9,2017,1,23,19,13,45.71,198.4,34.3,281.996521,74.879173,289.435303,78.210007,348.858337,-6.060918,2676119293,1439653936,1134073798,2453946250,1137873617,3,0.02189,0.0207, spo,0,-1,-1,-1,285.127411,76.509361,162,0.17,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20170124_041651,1.8,0.167,24.382, Saitama1_S1,9,2017,1,23,19,16,51.73,25.1,54.6,177.544769,3.078656,173.750977,1.648962,79.40435,69.201477,2637747534,1439653936,1132045802,2479203297,1156873027,2,0.00873,0.00586, spo,0,-1,-1,-1,175.649963,2.36626,155,0.27,256.36404,20.58373,57.95,-1,1,59.94,11,-1
R05B25, I0_PVI,20170124_041843,2.9,0.184,4.858, Saitama1_S1,9,2017,1,23,19,18,43.51,23.2,47.7,176.871201,-3.78736,176.594681,-4.619547,88.124428,18.283056,1196762082,204029244,1368381032,1235425841,1452145992,3,0.00957,0.00508, I0_PVI,0,2,54.4,-17,176.725647,-4.22561,158,0.27,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_ACB,20170124_041952,2.1,0.284,21.551, Saitama1_W6,9,2017,1,23,19,19,52.13,57,40.8,153.108795,2.915354,146.956085,2.925519,328.174561,87.073822,1089054165,204029244,1370721868,1229342560,1374934378,3,0.02094,0.01, I0_ACB,0,1.4,65.4,10.7,150.21312,2.924331,140,0.13,244.92581,-0.67408,65.5,-1,1,59.94,17,-1
R05B25, I0_TCE,20170124_042155,2.7,0.083,21.109, Saitama1_Z6,9,2017,1,23,19,21,55.46,207,77.3,201.541931,47.067783,201.382584,49.064373,113.734856,-2.03873,2904995754,4082065456,2023630943,2741183186,2095609354,3,0.03044,0.01167, I0_TCE,0,1.2,45.7,-25.4,201.484177,47.809391,121,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_AAN,20170124_042236,1.5,0.417,11.198, Saitama1_E6,9,2017,1,23,19,22,36.35,311,32.6,233.104568,-7.471421,237.699554,-6.462253,174.148132,75.731567,1182977218,204029244,1362708092,1240070952,1369731119,3,0.02039,0.01577, Ie_AAN,0,0.8,35.4,-19.7,235.326401,-6.989545,118,0.09,127.42164,-11.5285,36.77,-1,1,59.94,25,-1
R05B25, spo,20170124_042739,2.2,0.167,9.951, Saitama1_E6,9,2017,1,23,19,27,39.81,286.4,46.4,237.87291,15.532739,238.299149,17.20384,324.140259,-13.182524,2627694252,1439653936,1137045747,2475686504,1155000717,3,0.02034,0.01459, spo,0,-1,-1,-1,238.076782,16.33572,123,0.13,226.85313,-34.8352,29.5,-1,1,59.94,11,-1
R05B25, I0_DSE,20170124_042908,1.2,0.334,30.779, Saitama1_Z6,9,2017,1,23,19,29,8.76,155,84.6,191.855026,40.876957,178.559784,44.349483,337.664642,43.702168,3540948873,3517529404,91790049,3709249320,23886062,3,0.03046,0.01402, I0_DSE,0,0.9,80.7,22.4,185.629593,42.743565,137,0.14,250.36206,-2.98635,61.13,-1,1,59.94,21,-1
R05B25, I0_PVI,20170124_043115,2.1,0.501,12.352, Saitama1_E6,9,2017,1,23,19,31,15.77,341.7,50.8,206.873154,-1.746061,212.463089,-4.240136,292.994843,65.739174,1177017945,204029244,1373745183,1233664361,1445751465,2,0.02014,0.01483, I0_PVI,0,1.5,61.8,-5.8,209.733307,-3.027175,123,0.18,93.49255,20.50033,27.65,-1,1,59.94,27,-1
R05B25, It_ECV,20170124_043159,1.5,0.384,25.619, Saitama1_N6,9,2017,1,23,19,31,59.51,207.3,55.3,230.906448,63.157654,248.958115,70.142952,106.383957,16.002983,1184215660,204029244,1362898855,1239853049,1448642496,3,0.01941,0.01929, It_ECV,0,2.6,63.4,-9.8,239.478867,67.228004,159,0.16,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20170124_043224,2.8,0.234,13.704, Saitama1_S1,9,2017,1,23,19,32,24.85,5.8,33.6,190.530975,-20.220095,187.101929,-20.041677,197.960861,69.622719,2649198518,1439653936,1124985671,2482351360,1128652093,3,0.00965,0.00402, spo,0,-1,-1,-1,188.857483,-20.141359,142,0.31,236.756,-16.64121,66.67,-1,1,59.94,14,-1
R05B25, spo,20170124_043235,1.1,0.2,8.233, Saitama1_E6,9,2017,1,23,19,32,35.25,287.2,56,230.538513,20.685007,230.787643,19.034973,323.425415,7.597922,2633108123,1439653936,1137363730,2474966654,1160097888,3,0.02211,0.01649, spo,0,-1,-1,-1,230.646271,19.975662,124,0.2,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_ACB,20170124_043742,2,0.067,16.216, Saitama1_W6,9,2017,1,23,19,37,42.1,115.8,42.3,135.097351,41.015465,133.704086,40.774464,334.19043,47.366936,2587869945,1439653936,1119425535,2469498610,1126461458,3,0.02081,0.01037, I0_ACB,0,5.9,42.4,-28.1,134.401291,40.900616,142,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, J3_gCo,20170124_043958,2.5,0.15,23.295, Saitama1_N6,9,2017,1,23,19,39,58.95,143.3,41.7,130.37323,61.130875,124.430862,63.36866,85.01107,-21.175123,2583949431,1439653936,1117938654,2467028839,1124289749,3,0.01935,0.01506, J3_gCo,0,2.3,69.6,21.2,127.830338,62.160675,160,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20170124_044006,1.4,0.184,29.553, Saitama1_Z6,9,2017,1,23,19,40,6.63,179.6,79.8,197.536499,46.157925,195.129608,51.450287,119.054024,-10.855049,3180258704,2429509680,1576975,3019656894,74421191,3,0.0262,0.00865, spo,0,-1,-1,-1,196.55983,48.447426,115,0.16,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20170124_044342,1.1,0.15,21.899, Saitama1_W6,9,2017,1,23,19,43,42.88,83.5,75.8,181.632874,33.198288,177.716248,33.191822,359.880951,56.789436,1202783657,204029244,1367812266,1235824853,1410477396,3,-1,0.00656, spo,0,-1,-1,-1,179.916367,33.210556,0,0.11,243.12314,16.25344,47.99,-1,1,59.94,10,-1
R05B25, spo,20170124_044343,1.7,0.133,21.954, Saitama1_Z6,9,2017,1,23,19,43,43.3,84.1,75.4,181.095703,33.21946,177.564697,33.211555,359.609955,56.771709,1196309182,204029244,1367898582,1235872204,1411369203,3,0.02729,0.0107, spo,0,-1,-1,-1,179.349655,33.22802,113,0.13,269.68915,-0.32923,39.71,-1,1,59.94,9,-1
R05B25, spo,20170124_044409,1.9,0.25,5.965, Saitama1_E6,9,2017,1,23,19,44,9.88,311.1,46.9,229.69928,3.719598,230.375641,2.403164,321.607117,27.116964,1185869176,204029244,1363047912,1239690149,1455488463,3,0.02324,0.01162, spo,0,-1,-1,-1,230.069,3.000435,136,0.13,66.55275,28.7553,15.99,-1,1,59.94,15,-1
R05B25, spo,20170124_044712,2.2,0.067,8.814, Saitama1_W6,9,2017,1,23,19,47,12.68,86.6,46.3,150.857742,23.108994,150.310501,22.815184,27.41844,52.22514,2593986911,1439653936,1128337141,2468540677,1135396629,3,-1,0.00861, spo,0,-1,-1,-1,150.573898,22.9694,0,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCB,20170124_044811,4.1,0.067,11.085, Saitama1_S1,9,2017,1,23,19,48,11.65,33.3,31.8,170.719116,-15.393956,170.183212,-15.888906,96.158646,44.023399,1198621030,204029244,1368961975,1237101073,1350328054,3,0.0104,0.00377, I0_BCB,0,0.9,36.5,-16.1,170.459396,-15.640816,156,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, It_OLE,20170124_044828,1.6,0.3,3.143, Saitama1_W6,9,2017,1,23,19,48,28.56,74,44.1,154.243484,14.379067,154.427032,15.379974,61.729244,9.710003,1087436936,204029244,1370571840,1229515381,1366940172,3,-1,0.01324, It_OLE,0,4.4,37.3,-13.3,154.318787,14.790802,0,0.12,152.37575,6.6042,65.17,-1,1,59.94,14,-1
R05B25, I0_RGE,20170124_045106,1.8,0.083,9.805, Saitama1_E6,9,2017,1,23,19,51,6.31,281.6,36.1,254.499252,12.336728,255.027817,11.826709,356.739471,44.109318,2673976472,1439653936,1139719223,2476886584,1139589095,3,0.02137,0.01608, I0_RGE,0,0.7,29.8,16.3,254.694077,12.149085,133,0.11,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170124_045112,1,0.367,8.401, Saitama1_W6,9,2017,1,23,19,51,12.23,43.8,58.4,178.693802,11.257867,181.54425,10.004953,292.541962,63.787701,2636220541,1439653936,1132193180,2479306866,1165229836,3,0.02137,0.01312, spo,0,-1,-1,-1,180.071655,10.656731,139,0.12,145.63191,20.62176,28.87,-1,1,59.94,23,-1
R05B25, spo,20170124_045256,1.4,0.067,16.548, Saitama1_W6,9,2017,1,23,19,52,56.84,107.9,31.5,129.179062,31.344538,128.20842,30.741709,3.193594,43.962185,1081814213,204029244,1347905363,1231665519,1346063149,3,0.02006,0.00627, spo,0,-1,-1,-1,128.747528,31.086813,142,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ACB,20170124_045327,1.8,0.133,25.379, Saitama1_W6,9,2017,1,23,19,53,27.21,74,52.2,162.423981,19.147137,158.94931,19.49958,322.69635,69.753441,2638313104,1439653936,1129490232,2480093586,1143938907,3,0.02154,0.01013, I0_ACB,0,1.8,66.7,12.9,160.60083,19.34046,145,0.12,0,0,-1,-1,1,59.94,9,-1
R05B25, Ib_MHY,20170124_045435,1.1,0.117,18.657, Saitama1_E6,9,2017,1,23,19,54,35.19,300.3,60.9,227.510162,18.32375,229.624817,19.303219,105.176414,58.234276,1185013370,204029244,1371724445,1239602307,1465711247,3,0.02236,0.01134, Ib_MHY,0,2.1,38,-6.5,228.380142,18.730972,133,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20170124_045804,2.7,0.184,4.263, Saitama1_S1,9,2017,1,23,19,58,4.21,20.6,50.7,189.204803,-1.417886,189.843674,-0.937973,101.091522,53.064217,2650776753,1439653936,1124853718,2482113778,1156296902,3,0.01082,0.00538, spo,0,-1,-1,-1,189.535675,-1.169377,156,0.34,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20170124_045900,2.3,0.067,11.168, Saitama1_N6,9,2017,1,23,19,59,0.37,163.5,66.1,189.783463,58.370068,189.410172,59.046173,112.320526,-7.624701,1199756978,204029244,1375449560,1234385684,1421731229,3,0.01995,0.01268, spo,0,-1,-1,-1,189.724503,58.45599,169,0.15,0,0,-1,-1,1,59.94,4,-1
