Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160211_050642,0.4,0.651,12.153, aichi03_01, 9.0,2016,02,10,20,06,42.000,77.9,63.3,189.597443,25.996126,196.398621,31.194080,74.132080,41.402981,2636576821,1439653936,1132099633,2481702850,1180220559,3,0.01558,0.00990, spo,0.0,-1.0,-1.0,-1.0,192.535583,28.346605,19,0.39,163.66307,0.25460,34.840,-1.000,1.000,59.940,40,-1
R05B25, spo,20160211_222412,1.5,0.184,9.786, aichi03_01, 9.0,2016,02,11,13,24,12.000,29.4,60.6,104.797104,8.691257,104.094589,7.058600,11.103161,22.853539,1102812320,204029244,1343016338,1233122887,1445451234,3,0.01677,0.01380, spo,0.0,-1.0,-1.0,-1.0,104.470375,7.933690,39,0.32,246.10251,55.60014,17.710,-1.000,1.000,59.940,12,-1
R05B25, spo,20160211_234502,1.8,0.284,11.362, aichi03_01, 9.0,2016,02,11,14,45,2.000,34.6,43.1,114.618294,-5.585089,111.431580,-6.126034,53.905781,78.695732,2610261773,1439653936,1116395669,2466946188,1125906189,3,0.01374,0.00692, spo,0.0,-1.0,-1.0,-1.0,113.315567,-5.808522,28,0.47,182.88605,5.70191,29.140,-1.000,1.000,59.940,13,-1
R05B25, spo,20160212_015157,-0.2,0.450,15.166, aichi03_01, 9.0,2016,02,11,16,51,57.000,58.0,73.9,155.893829,25.748140,150.300964,21.286802,38.418018,43.729519,1082448795,204029244,1371486774,1237257556,1421011138,3,0.02594,0.00961, spo,0.0,-1.0,-1.0,-1.0,153.323074,23.759974,36,0.36,191.79503,43.35459,43.090,-1.000,1.000,59.940,28,-1
R05B25, spo,20160212_015314,0.9,0.167,18.456, aichi03_01, 9.0,2016,02,11,16,53,14.000,97.3,37.4,110.377953,25.615377,107.621918,23.939817,346.949310,48.966751,2616905616,1439653936,1123289977,2466710394,1115876582,3,0.02139,0.02220, spo,0.0,-1.0,-1.0,-1.0,108.945953,24.756723,28,0.40,241.55367,13.05517,71.770,-1.000,1.000,59.940,11,-1
R05B25, spo,20160212_050101,-0.1,0.150,17.976, aichi03_01, 9.0,2016,02,11,20,01,1.000,92.5,41.7,163.559753,24.227053,160.637177,24.815901,314.020325,62.651321,1087397144,204029244,1370767751,1235832575,1362509668,3,0.01863,0.01107, spo,0.0,-1.0,-1.0,-1.0,162.284973,24.491501,12,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160216_012105,1.3,0.284,20.373, aichi03_01, 9.0,2016,02,15,16,21,5.000,95.7,41.9,111.328499,26.420652,105.626511,29.242241,58.351727,-50.472317,2615167199,1439653936,1123415713,2466663830,1131159369,1,0.01964,0.01246, spo,0.0,-1.0,-1.0,-1.0,108.675636,27.780849,30,0.96,189.49406,-29.29885,58.230,-1.000,1.000,59.940,18,-1
R05B25, spo,20160216_032619,1.6,0.250,9.181, aichi03_01, 9.0,2016,02,15,18,26,19.000,103.7,43.3,141.721481,32.484295,139.099960,31.747776,352.367493,53.496899,1079061130,204029244,1347798206,1229786031,1362988382,1,0.01362,0.00987, spo,0.0,-1.0,-1.0,-1.0,140.527939,32.157139,18,1.12,227.37007,22.53371,21.990,-1.000,1.000,59.940,16,-1
R05B25, spo,20160216_033648,0.6,0.217,10.206, aichi03_01, 9.0,2016,02,15,18,36,48.000,55.2,46.0,166.290649,5.254597,165.993973,3.107216,75.566597,7.823665,2594280477,1439653936,1128777045,2479630394,1135054360,3,0.01214,0.01230, spo,0.0,-1.0,-1.0,-1.0,166.150299,4.240226,17,1.13,341.33597,42.53355,30.850,-1.000,1.000,59.940,14,-1
R05B25, spo,20160216_231452,-0.2,0.584,29.253, aichi03_01, 9.0,2016,02,16,14,14,52.000,54.1,68.2,117.760506,20.907665,100.750748,28.105724,241.270889,55.318783,1105609218,204029244,1350070511,1232040859,1470348603,3,0.02385,0.02372, spo,0.0,-1.0,-1.0,-1.0,109.725983,24.650606,34,0.36,169.10262,-12.34661,73.000,-1.000,1.000,59.940,36,-1
R05B25, spo,20160217_025135,-0.7,0.300,20.591, aichi03_01, 9.0,2016,02,16,17,51,35.000,83.7,42.6,140.191620,18.952051,134.620438,15.806999,20.584110,55.198902,2584340936,1439653936,1117842983,2469206114,1124972190,3,0.01045,0.01323, spo,0.0,-1.0,-1.0,-1.0,137.401627,17.409887,7,1.47,226.99631,31.93137,59.220,-1.000,1.000,59.940,19,-1
R05B25, spo,20160217_034410,-0.3,0.083,7.152, aichi03_01, 9.0,2016,02,16,18,44,10.000,359.4,62.1,204.331970,7.331264,203.746201,7.550355,312.988068,68.090157,1207798503,204029244,1375149352,1241343668,1467006260,2,0.01207,0.02004, spo,0.0,-1.0,-1.0,-1.0,204.158920,7.396092,18,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160218_032217,1.0,0.150,8.234, aichi03_01, 9.0,2016,02,17,18,22,17.000,43.5,58.5,178.100372,10.468070,177.543869,9.334873,83.066376,25.403820,2640592829,1439653936,1130978903,2482840649,1163998663,3,0.01520,0.00693, spo,0.0,-1.0,-1.0,-1.0,177.859909,9.979500,23,0.47,200.86552,46.33904,23.410,-1.000,1.000,59.940,10,-1
R05B25, spo,20160218_043543,1.6,0.150,8.013, aichi03_01, 9.0,2016,02,17,19,35,43.000,16.2,67.8,211.740158,13.678684,210.739838,14.449867,318.242706,49.410202,1204325546,204029244,1374422694,1239937585,1422856191,3,0.01737,0.01734, spo,0.0,-1.0,-1.0,-1.0,211.231430,14.072046,22,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160218_051334,-0.1,0.150,8.808, aichi03_01, 9.0,2016,02,17,20,13,34.000,42.5,53.6,203.687225,6.129248,202.924973,4.978087,109.656265,33.209133,2644026436,1439653936,1125086769,2476596551,1153135743,3,0.01949,0.01166, spo,0.0,-1.0,-1.0,-1.0,203.372681,5.654885,21,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160218_054446,0.1,0.117,18.162, aichi03_01, 9.0,2016,02,17,20,44,46.000,29.6,39.5,212.427139,-10.431345,210.413300,-11.225204,146.506897,65.714317,1204588117,204029244,1374355666,1239880593,1360114726,2,0.01295,0.02123, spo,0.0,-1.0,-1.0,-1.0,211.565308,-10.773191,18,0.39,330.07889,23.98772,64.380,-1.000,1.000,59.940,8,-1
R05B25, spo,20160218_201650,2.6,0.250,8.377, aichi03_01, 9.0,2016,02,18,11,16,50.000,64.7,42.6,51.679569,7.513611,51.702072,4.992084,321.746185,-0.505114,2550658213,1439653936,1110222026,2472174830,1118413804,3,0.01199,0.01134, spo,0.0,-1.0,-1.0,-1.0,51.683327,7.094678,16,0.66,322.20258,84.76981,19.670,-1.000,1.000,59.940,7,-1
R05B25, spo,20160218_221448,-0.8,0.484,15.461, aichi03_01, 9.0,2016,02,18,13,14,48.000,29.8,48.7,104.308640,-2.036960,97.510689,-5.077027,18.805777,65.600845,1102602979,204029244,1342994383,1233032518,1362437979,3,0.01649,0.01355, spo,0.0,-1.0,-1.0,-1.0,101.096420,-3.482146,17,1.00,163.47627,19.88763,37.870,-1.000,1.000,59.940,30,-1
R05B25, spo,20160219_044135,0.5,0.234,27.212, aichi03_01, 9.0,2016,02,18,19,41,35.000,40.2,63.5,203.194931,13.789602,196.778809,14.684333,349.686646,73.598190,2643968086,1439653936,1125006225,2476555526,1166224818,3,0.01511,0.01962, spo,0.0,-1.0,-1.0,-1.0,200.027542,14.253613,18,0.27,268.16422,-2.82525,62.480,-1.000,1.000,59.940,15,-1
R05B25, spo,20160221_183605,-0.1,3.053,7.410, aichi03_01, 9.0,2016,02,21,09,36,5.000,75.9,58.2,37.944958,22.485798,43.922928,48.231419,124.460663,-8.352865,1110955689,204029244,1357857987,1254813755,1455121331,1,0.02468,0.03488, spo,0.0,-1.0,-1.0,-1.0,38.765812,27.079382,34,0.42,19.66866,-35.67698,15.830,-1.000,1.000,59.940,173,-1
R05B25, spo,20160221_185714,0.3,0.184,13.568, aichi03_01, 9.0,2016,02,21,09,57,14.000,78.1,79.7,64.926842,32.378677,62.027420,32.840786,224.135544,55.852276,2566047509,1439653936,1110498768,2471316514,1170469461,2,0.01417,0.03610, spo,0.0,-1.0,-1.0,-1.0,63.709766,32.581348,20,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160221_235440,-1.5,0.567,27.756, aichi03_01, 9.0,2016,02,21,14,54,40.000,56.0,50.8,119.348740,9.059040,103.638687,10.326715,265.707855,79.158302,1106188762,204029244,1349948312,1230075236,1361109048,3,0.02108,0.01341, spo,0.0,-1.0,-1.0,-1.0,111.475128,9.785633,9,1.60,196.44749,-4.15891,73.000,-1.000,1.000,59.940,35,-1
R05B25, spo,20160222_041132,-1.3,0.217,26.021, aichi03_01, 9.0,2016,02,21,19,11,32.000,22.9,48.4,200.833298,-3.922326,195.309036,-2.616045,274.522217,76.280716,2649241952,1439653936,1124775547,2476227652,1144983960,3,0.01824,0.01742, spo,0.0,-1.0,-1.0,-1.0,198.327927,-3.334109,9,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160223_025410,1.1,0.133,27.242, aichi03_01, 9.0,2016,02,22,17,54,10.000,94.5,58.6,159.842422,31.751499,157.553650,34.748005,88.010361,-26.740744,1090249932,204029244,1371199833,1235611885,1472161123,3,-1.00000,0.01950, spo,0.0,-1.0,-1.0,-1.0,158.698776,33.279736,0,-1.00,198.42773,-35.84286,63.760,-1.000,1.000,59.940,9,-1
R05B25, spo,20160223_045421,-0.1,0.133,27.126, aichi03_01, 9.0,2016,02,22,19,54,21.000,95.4,73.7,207.595016,35.088829,203.088226,35.129215,24.251040,54.865231,2645652036,1439653936,1124419439,2474681000,1183373071,3,0.01692,0.01807, spo,0.0,-1.0,-1.0,-1.0,205.365723,35.129665,9,0.52,305.91434,-8.26171,54.630,-1.000,1.000,59.940,9,-1
R05B25, spo,20160223_231549,-0.5,0.117,15.117, aichi03_01, 9.0,2016,02,23,14,15,49.000,25.6,44.8,125.709084,-6.715738,123.921524,-7.192115,59.091076,73.473938,1077160005,204029244,1349266034,1230597896,1361985744,2,0.02053,0.02843, spo,0.0,-1.0,-1.0,-1.0,124.992661,-6.907581,5,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160224_022143,1.1,0.167,25.700, aichi03_01, 9.0,2016,02,23,17,21,43.000,127.8,62.8,157.734833,47.881775,155.746078,51.991322,80.161003,-11.009683,2599404686,1439653936,1128958074,2479049681,1157633974,3,0.02776,0.01672, spo,0.0,-1.0,-1.0,-1.0,156.795746,49.914124,8,0.55,173.55138,-20.01096,58.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160225_015733,1.6,0.167,11.328, aichi03_01, 9.0,2016,02,24,16,57,33.000,68.4,63.2,158.289185,22.311024,157.764038,20.488525,62.434937,13.958617,1089659196,204029244,1371318597,1235483273,1474234730,3,0.01805,0.01630, spo,0.0,-1.0,-1.0,-1.0,158.079025,21.587347,18,1.21,169.32784,51.35218,43.730,-1.000,1.000,59.940,8,-1
R05B25, spo,20160226_032600,-1.1,0.300,22.563, aichi03_01, 9.0,2016,02,25,18,25,60.000,359.8,66.6,208.447464,11.808037,204.062714,17.111053,307.581696,37.211327,2645851897,1439653936,1124468851,2474889173,1178009388,3,0.01853,0.01156, spo,0.0,-1.0,-1.0,-1.0,206.429794,14.289687,14,0.41,231.30524,-17.89412,73.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20160226_044153,-0.2,0.083,27.609, aichi03_01, 9.0,2016,02,25,19,41,53.000,107.9,49.9,177.260559,37.133591,174.458542,36.884544,6.333684,52.518631,1191228188,204029244,1369500608,1234950885,1457734190,3,0.01127,0.01782, spo,0.0,-1.0,-1.0,-1.0,176.144928,37.042515,14,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160226_050434,0.3,0.117,28.362, aichi03_01, 9.0,2016,02,25,20,04,34.000,123.7,60.3,196.318054,46.537895,191.643188,47.441116,352.818237,40.994122,2647650316,1439653936,1131708057,2475850677,1159964549,3,0.01320,0.01925, spo,0.0,-1.0,-1.0,-1.0,194.340530,46.946964,9,0.47,256.99405,6.31885,73.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160226_053804,-2.0,0.467,29.403, aichi03_01, 9.0,2016,02,25,20,38,4.000,119.8,72.6,221.028931,42.176601,202.778549,45.047318,15.771888,44.737942,1176404350,204029244,1373516147,1238508129,1424030869,2,0.01740,0.02469, spo,0.0,-1.0,-1.0,-1.0,212.727493,43.989101,16,0.50,277.37085,8.13410,62.470,-1.000,1.000,59.940,29,-1
R05B25, spo,20160227_011231,0.4,0.133,8.834, aichi03_01, 9.0,2016,02,26,16,12,31.000,86.9,78.2,161.689133,33.745098,162.013275,34.838654,63.995010,11.332488,2592395235,1439653936,1128328338,2479243782,1183754783,1,0.01637,0.01584, spo,0.0,-1.0,-1.0,-1.0,161.868240,34.352978,21,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160228_032635,-1.7,1.001,30.220, aichi03_01, 9.0,2016,02,27,18,26,35.000,34.8,70.7,199.012939,18.830978,167.554718,17.968903,8.380088,70.863785,1201563190,204029244,1375668309,1240867135,1461895867,3,0.01981,0.01897, spo,0.0,-1.0,-1.0,-1.0,182.814636,19.052528,15,0.67,280.84338,-1.13014,62.650,-1.000,1.000,59.940,61,-1
R05B25, spo,20160228_043621,-0.5,0.334,12.006, aichi03_01, 9.0,2016,02,27,19,36,21.000,107.5,57.8,187.659134,38.264339,182.959503,36.861359,36.998554,47.861244,2638068322,1439653936,1130829170,2481552605,1163503610,3,0.01935,0.02333, spo,0.0,-1.0,-1.0,-1.0,185.416733,37.624744,8,0.80,218.30766,42.14276,58.150,-1.000,1.000,59.940,21,-1
R05B25, spo,20160301_025516,0.9,0.167,25.885, aichi03_01, 9.0,2016,02,29,17,55,16.000,56.9,77.0,192.405319,27.502478,188.796967,30.357374,308.770569,40.464272,1203291694,204029244,1367957437,1234081812,1438519769,3,0.01820,0.00848, spo,0.0,-1.0,-1.0,-1.0,190.595490,28.966097,22,0.94,265.79007,-41.43355,48.910,-1.000,1.000,59.940,11,-1
R05B25, spo,20160301_033506,0.3,0.200,16.130, aichi03_01, 9.0,2016,02,29,18,35,6.000,106.5,62.9,180.852722,38.255859,177.775223,36.121365,54.530453,36.914040,2635334556,1439653936,1131247446,2482939004,1170988690,3,0.01335,0.01927, spo,0.0,-1.0,-1.0,-1.0,179.293243,37.199272,12,0.50,279.89667,44.02726,32.590,-1.000,1.000,59.940,13,-1
R05B25, spo,20160301_045019,0.3,0.117,20.181, aichi03_01, 9.0,2016,02,29,19,50,19.000,44.3,54.1,209.132858,7.160612,207.111526,5.854956,108.231239,56.404659,1205446716,204029244,1374709608,1239630846,1471981194,3,0.02618,0.02297, spo,0.0,-1.0,-1.0,-1.0,208.278305,6.610440,17,0.74,335.44769,24.20757,53.300,-1.000,1.000,59.940,8,-1
