Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191109_020718,4.9,0.117,2.207, Osaka04_85,9,2019,11,8,17,7,18.03,253.4,54.9,123.172203,37.020451,123.22654,36.765877,39.050915,-7.734529,1820744223,3670621500,1045982432,1721514222,956074849,3,0.00299,0.00231, spo,0,-1,-1,-1,123.195564,36.911213,123,1.64,258.01529,-34.85214,15.9,-1,1,59.97,8,-1
R05B25, spo,20191109_021316,4.9,0.1,5.131, Osaka04_85,9,2019,11,8,17,13,16.55,232.8,50.6,131.633057,49.138287,131.618652,49.657482,42.410862,-0.672797,571875705,3255787568,2237371114,700546865,2207639798,3,0.00314,0.00238, spo,0,-1,-1,-1,131.625977,49.394703,116,1.63,0,0,-1,-1,1,59.97,7,-1
R05B25, spo,20191109_021601,5.8,0.117,6.291, Osaka04_85,9,2019,11,8,17,16,1.69,262.8,55.8,122.905411,31.99383,122.054077,31.819731,326.982086,55.618153,2737164832,879312188,4080648306,2839305715,4119084956,3,0.003,0.00223, spo,0,-1,-1,-1,122.54882,31.921677,116,1.67,143.6908,34.291,45.61,-1,1,59.97,8,-1
R05B25, spo,20191109_021639,5.9,0.083,20.064, Osaka04_85,9,2019,11,8,17,16,39.95,251.9,57.7,122.142838,38.229977,121.677574,40.168171,38.641083,-8.176494,3405897372,776953904,2014156045,3239921008,2120934324,3,0.00318,0.00141, spo,0,-1,-1,-1,121.850128,39.453373,124,1.64,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_Hyd,20191109_021731,3.8,0.1,10.742, Osaka04_85,9,2019,11,8,17,17,31.98,258.9,48.3,132.478165,32.125591,133.274124,32.963589,19.571661,31.793453,3569150290,3517529404,82459019,3747630633,97678777,3,0.00305,0.00109, J5_Hyd,0,2.8,46.2,-23,132.872498,32.543339,127,1.57,105.91531,-7.26544,33.5,-1,1,59.97,7,-1
R05B25, J5_Hyd,20191109_021731,4.3,0.1,13.911, Osaka04_85,9,2019,11,8,17,17,31.98,255.3,59.6,119.748917,36.714611,120.445412,38.012547,15.584291,18.166079,3146915404,2429509680,25826248,2979677886,133189951,3,0.00305,0.00622, J5_Hyd,0,2.2,57.2,-4.8,120.088036,37.352688,127,1.57,98.27448,-23.20502,30.4,-1,1,59.97,7,-1
R05B25, J5_Leo,20191109_022150,7.1,0.033,12.038, Osaka04_85,9,2019,11,8,17,21,50.32,247.6,56.1,125.781708,40.411041,125.336952,40.595249,85.884445,-42.02327,1104500445,204029244,1349780590,1274877396,1446505484,3,0.00264,0.00265, J5_Leo,0,1.1,71.1,0.3,125.455605,40.543648,123,1.53,0,0,-1,-1,1,59.97,3,-1
R05B25, J5_sTa,20191109_022609,4.3,0.2,11.187, Osaka04_85,9,2019,11,8,17,26,9.45,244.4,59.8,122.003754,42.232861,124.990784,42.258171,124.472382,-47.740662,2610883861,1439653936,1116594593,2443006569,1156017871,3,0.00289,0.00183, J5_sTa,0,2.4,22.7,-22.8,123.511925,42.255333,126,1.55,25.16179,-7.70659,20.54,-1,1,59.97,13,-1
R05B25, J5_nTa,20191109_023047,3.8,0.367,12.298, Osaka04_85,9,2019,11,8,17,30,47.34,227.7,56.9,125.567909,51.264114,132.780762,51.267101,129.222885,-38.678959,1104451599,204029244,1349899761,1274887193,1457168869,3,0.00311,0.00202, J5_nTa,0,2.1,27.3,-5.8,129.169754,51.32103,124,1.54,37.90941,-0.03978,23.59,-1,1,59.97,23,-1
R05B25, J5_sTa,20191109_023203,5.8,0.033,10.526, Osaka04_85,9,2019,11,8,17,32,3.21,266.7,49.4,132.980682,27.669634,133.380798,27.637636,302.142639,61.903618,2589975135,1439653936,1117622005,2441211259,1145866649,3,0.00315,0.00056, J5_sTa,0,2.1,22.8,-22.4,133.159271,27.655924,137,1.59,0,0,-1,-1,1,59.97,3,-1
R05B25, J5_oEr,20191109_023722,2.9,0.1,13.99, Osaka04_85,9,2019,11,8,17,37,22.36,233,50.9,137.160568,49.015209,139.321411,49.029243,138.992462,-40.970287,1075187377,204029244,1348781247,1273121339,1453131238,3,0.00309,0.00065, J5_oEr,0,5.4,29.7,2.1,138.226776,49.02718,123,1.65,51.8554,4.00095,30.34,-1,1,59.97,7,-1
R05B25, spo,20191109_023946,4.4,0.1,5.248, Osaka04_85,9,2019,11,8,17,39,46.84,245.3,50.4,138.026962,41.2145,138.19989,40.714401,57.82737,-10.997627,2591746350,1439653936,1117092038,2441218506,1147995549,3,0.00286,0.00262, spo,0,-1,-1,-1,138.114868,40.961296,117,1.57,99.8581,81.76982,16.82,-1,1,59.97,7,-1
R05B25, spo,20191109_023946,4.9,0.067,12.564, Osaka04_85,9,2019,11,8,17,39,46.84,228.4,55.8,129.646912,51.11787,130.63739,51.707809,0.765409,26.845575,1103832222,204029244,1349506194,1275033971,1455434043,3,0.00286,0.00148, spo,0,-1,-1,-1,130.13324,51.411976,117,1.57,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191109_024713,5.3,0.083,11.635, Osaka04_85,9,2019,11,8,17,47,13.47,268.8,53,132.432587,27.84339,132.401779,28.753111,43.227131,-1.503841,2589641117,1439653936,1117568833,2441193202,1142800701,3,0.00302,0.00129, spo,0,-1,-1,-1,132.421219,28.180815,124,1.45,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191109_024805,4.4,0.117,7.591, Osaka04_85,9,2019,11,8,17,48,5.62,247.1,61.5,125.245461,40.837502,124.204048,41.259338,85.446243,-41.633842,1104306694,204029244,1349869449,1274896356,1447511664,3,0.00276,0.0026, spo,0,-1,-1,-1,124.805916,41.017345,134,1.5,157.32594,20.44494,26.52,-1,1,59.97,8,-1
R05B25, spo,20191109_024852,3.7,0.3,8.871, Osaka04_85,9,2019,11,8,17,48,52.55,263.6,52.7,134.402267,30.646839,134.010269,28.00839,40.574764,6.427992,2588293232,1439653936,1117759137,2441121980,1141075761,3,0.00297,0.00189, spo,0,-1,-1,-1,134.213211,29.391546,133,1.5,139.4893,53.09842,48.93,-1,1,59.97,19,-1
R05B25, J5_sTa,20191109_024953,5.3,0.033,10.066, Osaka04_85,9,2019,11,8,17,49,53.54,249.4,51,139.283554,38.732227,139.729584,38.681885,306.482758,50.562138,1073995196,204029244,1348478086,1273195743,1452141470,3,0.00296,0.00005, J5_sTa,0,0,20.8,-29.5,139.514481,38.706345,132,1.52,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191109_025552,4.3,0.1,7.998, Osaka04_85,9,2019,11,8,17,55,52.68,229.2,60.1,127.416557,49.683174,128.497757,50.089546,345.291504,33.814896,2612926391,1439653936,1116068311,2443151036,1150871036,3,0.00285,0.00111, spo,0,-1,-1,-1,127.949188,49.885479,131,1.53,89.74698,21.00902,22.79,-1,1,59.97,7,-1
R05B25, J5_sTa,20191109_025821,4.5,0.267,14.339, Osaka04_85,9,2019,11,8,17,58,21.13,240.4,62.7,125.934532,43.888115,131.171646,43.923038,129.317154,-46.061966,1104573696,204029244,1349802951,1274872865,1448845370,3,0.00293,0.00352, J5_sTa,0,0.2,27.7,-5.8,128.554413,43.935497,138,1.57,53.83336,14.18278,28.71,-1,1,59.97,17,-1
R05B25, J5_noO,20191109_025829,4.3,0.233,12.967, Osaka04_85,9,2019,11,8,17,58,29.22,239.6,52.4,140.299728,44.919201,144.553101,45.285027,332.182343,44.460278,2590513682,1439653936,1118359649,2441417558,1148207744,3,0.00299,0.00441, J5_noO,0,1.1,32,-26.5,142.427383,45.12252,138,1.57,56.55175,-5.44665,26.73,-1,1,59.97,15,-1
R05B25, spo,20191109_030111,3.5,0.283,7.17, Osaka04_85,9,2019,11,8,18,1,11.7,254.1,56.3,134.925644,36.877808,132.553574,36.158592,346.109375,48.751801,1076550439,204029244,1348967943,1273050554,1444021828,3,0.00287,0.00154, spo,0,-1,-1,-1,133.85936,36.561974,142,1.6,157.2509,40.93975,48.11,-1,1,59.97,18,-1
R05B25, spo,20191109_030211,3.6,0.067,13.351, Osaka04_85,9,2019,11,8,18,2,11.39,232.4,61.9,126.88134,47.68,127.052711,48.501427,30.974613,5.354207,2612717796,1439653936,1115984670,2443133097,1152559226,3,0.00305,0.00108, spo,0,-1,-1,-1,126.967781,48.087883,149,1.61,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191109_030324,4.2,0.15,24.19, Osaka04_85,9,2019,11,8,18,3,24.18,248.9,61.6,128.983978,40.011768,129.626526,43.568844,34.173096,5.705328,1103690241,204029244,1349574014,1275048268,1447524797,3,0.00279,0.00306, spo,0,-1,-1,-1,129.262497,41.602638,140,1.6,119.27856,-41.91538,50.97,-1,1,59.97,10,-1
R05B25, spo,20191109_030735,3.9,0.1,18.357, Osaka04_85,9,2019,11,8,18,7,35.3,272.7,57.2,132.181671,27.361776,133.386322,28.868122,24.394957,30.552662,2589686014,1439653936,1117576623,2441184137,1156421979,3,0.00301,0.00103, spo,0,-1,-1,-1,132.774887,28.110167,140,1.66,94.61358,-30.42785,41.49,-1,1,59.97,7,-1
R05B25, J5_nTa,20191109_031346,3.3,0.3,15.184, Osaka04_85,9,2019,11,8,18,13,46.95,232.7,56.1,138.430252,48.76009,145.069946,47.732571,124.46701,-40.389812,1075755779,204029244,1348658466,1273212992,1456329670,3,0.00273,0.00069, J5_nTa,0,0.1,33.5,15.7,141.833847,48.28632,125,1.65,28.20904,-6.16873,32.64,-1,1,59.97,19,-1
R05B25, J5_Leo,20191109_031633,4.9,0.15,6.86, Osaka04_85,9,2019,11,8,18,16,33.05,249.6,49.5,147.778595,38.351665,147.8255,39.392742,56.540768,1.563941,2587027928,1439653936,1118033706,2441488168,1147367380,3,0.00297,0.00355, J5_Leo,0,1.2,82.9,16.9,147.79866,38.80088,126,1.62,147.33762,21.68824,57.79,-1,1,59.97,10,-1
R05B25, spo,20191109_031921,4.9,0.083,4.041, Osaka04_85,9,2019,11,8,18,19,21.53,239.5,55.2,141.57193,44.970619,141.455566,45.325016,60.836937,-9.155416,1081123227,204029244,1348289819,1273260909,1445588626,3,0.00269,0.00107, spo,0,-1,-1,-1,141.526382,45.109909,131,1.64,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191109_031921,5.4,0.033,12.08, Osaka04_85,9,2019,11,8,18,19,21.53,233.9,56.8,138.951157,48.005013,139.397888,48.271202,9.404597,29.822847,2590005383,1439653936,1117180987,2441241858,1155894941,3,0.00269,0.00189, spo,0,-1,-1,-1,139.141876,48.11726,131,1.64,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191109_031934,2.5,0.55,12.809, Osaka04_85,9,2019,11,8,18,19,34.54,269.5,53.4,139.976669,27.558006,133.215363,30.975189,266.908051,49.101807,1074256552,204029244,1348415067,1273174420,1443799781,1,0.00293,0.02141, spo,0,-1,-1,-1,136.667038,29.229223,139,1.64,284.95261,-19.14057,52.15,-1,1,59.97,34,-1
R05B25, spo,20191109_032158,2.9,0.15,6.96, Osaka04_85,9,2019,11,8,18,21,58.92,263.5,55.4,139.704926,31.540371,140.912323,31.303953,296.553741,56.275864,2590278886,1439653936,1117253715,2441270236,1153709868,3,0.00269,0.00196, spo,0,-1,-1,-1,140.220474,31.440952,125,1.66,123.26315,33.58216,67.4,-1,1,59.97,10,-1
R05B25, spo,20191109_032817,5,0.05,7.844, Osaka04_85,9,2019,11,8,18,28,17.15,242.7,56.6,141.929916,43.170731,142.405731,43.294094,349.56485,43.362759,1081250338,204029244,1348324904,1273253253,1443705083,3,0.00285,0.00145, spo,0,-1,-1,-1,142.085358,43.209808,129,1.64,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191109_033034,4.7,0.017,7.671, Osaka04_85,9,2019,11,8,18,30,34.26,236,50.3,151.414474,47.124878,151.524887,47.230167,33.867775,23.237764,2586428967,1439653936,1119400583,2441730733,1141572057,3,0.00297,0, spo,0,-1,-1,-1,151.414474,47.124878,126,1.62,0,0,-1,-1,1,59.97,2,-1
R05B25, J5_Ori,20191109_033155,3,0.117,16.947, Osaka04_85,9,2019,11,8,18,31,55.21,273.5,58.1,137.252594,27.282064,139.356033,27.940287,355.606598,56.66814,1075279483,204029244,1348673806,1273114680,1443188775,3,0.00324,0.00137, J5_Ori,0,1.8,81.8,21.9,138.15213,27.568403,128,1.63,60.24323,-16.23369,34.08,-1,1,59.97,8,-1
R05B25, spo,20191109_033231,3.2,0.1,10.868, Osaka04_85,9,2019,11,8,18,32,31.8,228.9,54.1,145.601715,51.198971,146.381546,51.848606,25.675682,21.856998,2584111515,1439653936,1117791187,2441565156,1154101170,3,0.00294,0.01236, spo,0,-1,-1,-1,145.965576,51.505035,116,1.63,129.48204,31.03902,66.16,-1,1,59.97,6,-1
R05B25, J5_nTa,20191109_033348,5.6,0.167,11.564, Osaka04_85,9,2019,11,8,18,33,48.36,232,59.9,137.751053,48.367481,140.624939,47.891979,120.779274,-40.369396,1075483276,204029244,1348724013,1273104918,1449362741,3,0.00301,0.00195, J5_nTa,0,2.5,22.9,-20.8,139.176697,48.141655,124,1.61,22.49557,-6.99346,22.28,-1,1,59.97,11,-1
R05B25, spo,20191109_033535,3.7,0.017,21.154, Osaka04_85,9,2019,11,8,18,35,35.93,251.5,49.3,152.563599,37.11602,152.940796,37.132053,337.799255,52.768646,2586734412,1439653936,1119544226,2441633309,1147561146,3,0.00291,0, spo,0,-1,-1,-1,152.563599,37.11602,117,1.62,0,0,-1,-1,1,59.97,2,-1
R05B25, spo,20191109_034137,5.8,0.067,4.726, Osaka04_85,9,2019,11,8,18,41,37.64,244.7,56.4,145.561142,42.090836,145.996719,42.155476,342.185425,46.689865,1080543465,204029244,1347905164,1273412481,1443501960,3,0.00288,0.00074, spo,0,-1,-1,-1,145.768875,42.121624,122,1.73,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Ori,20191109_034324,3.9,0.1,18.264, Osaka04_85,9,2019,11,8,18,43,24.06,232.1,52.4,151.407501,49.500664,153.969894,50.422104,8.817095,34.15263,2586431719,1439653936,1119399910,2441731563,1142314362,3,0.00284,0.00235, J5_Ori,0,2.4,56.7,-15.6,152.637558,49.954445,116,1.72,92.4336,-9.09926,41.81,-1,1,59.97,7,-1
R05B25, spo,20191109_034352,4.3,0.083,15.093, Osaka04_85,9,2019,11,8,18,43,52.52,235.9,58,143.497437,46.743298,142.876419,47.815971,69.283813,-14.358283,1081840341,204029244,1348108125,1273338771,1449615076,3,0.00273,0.00139, spo,0,-1,-1,-1,143.289444,47.10778,127,1.65,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_Ori,20191109_034522,2.9,0.1,15.735, Osaka04_85,9,2019,11,8,18,45,22.78,249.3,55.3,147.686615,39.445938,149.67627,39.863346,351.801208,47.96788,2586996368,1439653936,1117991327,2441490733,1155458464,3,0.00304,0.0017, J5_Ori,0,4.2,51,-24,148.666473,39.656376,128,1.72,92.54712,9.65383,39.98,-1,1,59.97,7,-1
R05B25, spo,20191109_034903,5,0.017,3.204, Osaka04_85,9,2019,11,8,18,49,3.31,234.9,57.9,144.878601,47.304817,144.98262,47.405338,27.65156,22.885286,1080271681,204029244,1347971020,1273302449,1449670780,3,0.00274,0, spo,0,-1,-1,-1,144.878601,47.304817,122,1.7,0,0,-1,-1,1,59.97,2,-1
R05B25, spo,20191109_035244,5.8,0.033,8.974, Osaka04_85,9,2019,11,8,18,52,44.73,233.6,57.4,146.364059,48.04607,146.229752,48.318157,70.138969,-12.078946,2584398149,1439653936,1117897223,2441592492,1150876309,3,0.00299,0.00253, spo,0,-1,-1,-1,146.306152,48.169868,122,1.7,0,0,-1,-1,1,59.97,3,-1
R05B25, J5_Leo,20191109_035631,4.5,0.167,4.361, Osaka04_85,9,2019,11,8,18,56,31.66,257.9,55.6,149.168823,34.683384,148.763443,35.320759,75.604904,-22.23859,1079705692,204029244,1347589824,1273439038,1443565430,3,0.00309,0.00266, J5_Leo,0,4.7,59.7,-15.8,148.972534,34.993416,128,1.7,153.32362,27.53574,72.22,-1,1,59.97,11,-1
R05B25, spo,20191109_035739,6.5,0.05,3.115, Osaka04_85,9,2019,11,8,18,57,39.56,233.9,55.3,150.702576,48.177471,150.526627,48.380894,83.698105,-19.265612,2586173271,1439653936,1118282071,2441701486,1155987852,3,0.00273,0.00222, spo,0,-1,-1,-1,150.641815,48.252167,133,1.7,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_Ori,20191109_035821,1.9,0.2,21.864, Osaka04_85,9,2019,11,8,18,58,21.48,237.6,55,151.579071,46.095951,157.359085,48.050983,8.588673,37.544285,1078540781,204029244,1347295572,1273505413,1455467413,3,0.00275,0.00575, J5_Ori,0,3.2,67.6,0.7,154.328247,47.080055,126,1.71,108.87277,13.32432,68.37,-1,1,59.97,14,-1
R05B25, spo,20191109_035855,4.9,0.217,12.44, Osaka04_85,9,2019,11,8,18,58,55.69,248.4,58.6,146.866409,40.203392,147.572601,37.531563,64.580719,-9.024624,2584716486,1439653936,1117945725,2441594926,1152141255,3,0.00298,0.00206, spo,0,-1,-1,-1,147.189972,39.004669,120,1.67,73.1319,81.46613,32.87,-1,1,59.97,13,-1
R05B25, spo,20191109_035859,4.5,0.117,7.622, Osaka04_85,9,2019,11,8,18,58,59.57,236.6,61.8,141.993591,45.808281,140.885101,45.39537,358.13031,38.136925,1081232773,204029244,1348216360,1273247406,1469422788,3,0.0027,0.00233, spo,0,-1,-1,-1,141.509781,45.630127,123,1.66,300.24365,-46.8086,13.31,-1,1,59.97,8,-1
R05B25, spo,20191109_035917,4.1,0.3,7.024, Osaka04_85,9,2019,11,8,18,59,17.32,252.5,51.6,155.438354,36.994411,152.856369,36.540405,354.282471,51.47776,2598300349,1439653936,1119788577,2441831948,1144277340,3,0.00301,0.00189, spo,0,-1,-1,-1,154.213913,36.786736,122,1.7,179.04196,38.44145,47.53,-1,1,59.97,19,-1
R05B25, spo,20191109_040035,4.7,0.05,10.483, Osaka04_85,9,2019,11,8,19,0,35.35,228.6,60,143.548477,49.986473,143.926178,50.434982,31.138702,17.747206,1081827294,204029244,1348103185,1273339365,1447046332,3,0.0029,0.0012, spo,0,-1,-1,-1,143.666428,50.126244,121,1.67,117.95559,-12.53074,21.48,-1,1,59.97,4,-1
R05B25, spo,20191109_040214,4.2,0.334,3.941, Osaka04_85,9,2019,11,8,19,2,14.05,248.4,50,158.779144,39.22213,157.300705,38.608906,18.356619,43.359196,2599566796,1439653936,1119061317,2441805195,1142860880,3,0.00305,0.00216, spo,0,-1,-1,-1,158.069687,38.931511,127,1.68,173.87547,43.81524,41.32,-1,1,59.97,21,-1
R05B25, spo,20191109_040438,3.8,0.083,10.705, Osaka04_85,9,2019,11,8,19,4,38.27,226.8,60.6,143.252487,50.641483,144.014633,51.364239,26.351725,20.359665,1081674483,204029244,1348197538,1273347335,1471712224,3,0.0028,0.00203, spo,0,-1,-1,-1,143.542831,50.920074,120,1.66,129.90935,32.7225,70.53,-1,1,59.97,6,-1
R05B25, J5_Leo,20191109_040452,4.8,0.067,11.058, Osaka04_85,9,2019,11,8,19,4,52.92,237.5,57.3,149.912537,45.99667,150.007706,46.725723,56.180984,3.597235,2585863718,1439653936,1118238867,2441691045,1151179410,3,0.00269,0.00079, J5_Leo,0,0.6,77.2,9,149.956528,46.327122,117,1.65,331.01578,-70.05265,57.43,-1,1,59.97,5,-1
R05B25, spo,20191109_040619,4.3,0.217,2.053, Osaka04_85,9,2019,11,8,19,6,19.87,260.4,55.6,151.246765,33.271816,151.594452,32.947605,87.556961,-34.03817,1078399335,204029244,1347389333,1273512631,1443844185,3,0.00267,0.00154, spo,0,-1,-1,-1,151.398392,33.13084,121,1.65,0,0,-1,-1,1,59.97,14,-1
R05B25, J5_sTa,20191109_040647,2,0.317,10.511, Osaka04_85,9,2019,11,8,19,6,47.85,242.9,51.9,158.003357,42.926975,160.924561,42.059574,308.901062,43.209743,2597302351,1439653936,1119019489,2441777246,1142887818,3,0.0029,0.00237, J5_sTa,0,0.8,20,-32.1,159.734467,42.429489,120,1.65,92.01379,41.06609,29.21,-1,1,59.97,17,-1
R05B25, spo,20191109_040742,5.6,0.033,7.584, Osaka04_85,9,2019,11,8,19,7,42.02,247.6,58.6,149.033417,40.596672,148.854721,40.803356,82.114914,-24.584038,1079762764,204029244,1347574239,1273443021,1447831467,3,0.00307,0.00209, spo,0,-1,-1,-1,148.937134,40.70536,124,1.65,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191109_040913,4.8,0.117,3.007, Osaka04_85,9,2019,11,8,19,9,13.4,233.4,53.8,155.920456,48.636532,156.357544,48.430176,112.563881,-32.627254,2596513403,1439653936,1119867125,2441851483,1155343026,3,0.00284,0.00151, spo,0,-1,-1,-1,156.104828,48.549896,123,1.65,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20191109_041133,4.3,0.267,9.039, Osaka04_85,9,2019,11,8,19,11,33.97,234.7,53.8,156.489349,47.831501,153.889511,46.181324,27.020056,29.931139,1084558924,204029244,1346854843,1273633226,1444001085,3,0.00284,0.00135, spo,0,-1,-1,-1,155.240051,47.058601,114,1.61,192.7092,59.30715,47.36,-1,1,59.97,17,-1
R05B25, J5_Hyd,20191109_041144,2.4,0.067,18.849, Osaka04_85,9,2019,11,8,19,11,44.85,228.8,55,154.138855,51.125416,155.584839,51.855572,20.906347,28.905308,2597937927,1439653936,1119662201,2441671946,1156159834,3,0.00268,0.00149, J5_Hyd,0,3.9,49.3,-17.9,154.919418,51.527096,104,1.57,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191109_041327,4.5,0.167,4.237, Osaka04_85,9,2019,11,8,19,13,27.43,268.6,52.9,154.211121,27.928961,154.526459,28.573973,52.846897,20.390053,1085805704,204029244,1347041617,1273561118,1446931100,3,0.00266,0.00106, spo,0,-1,-1,-1,154.366821,28.248531,108,1.62,147.56412,8.48438,25.24,-1,1,59.97,11,-1
R05B25, J5_Ori,20191109_042700,1.4,0.283,17.11, Osaka04_85,9,2019,11,8,19,27,0.34,265.3,51.3,160.191574,29.226728,165.754333,29.813698,356.787811,59.723003,2600083832,1439653936,1119198910,2441962189,1141399777,3,0.00294,0.00204, J5_Ori,0,3.7,47.1,-29.9,162.670425,29.517761,112,1.59,120.59489,18.01951,65.92,-1,1,59.97,18,-1
R05B25, spo,20191109_042752,4.5,0.05,30.229, Osaka04_85,9,2019,11,8,19,27,52.81,234.6,52.7,162.363876,47.957378,163.584335,48.867958,39.418709,26.124641,1082608182,204029244,1371421087,1273863039,1446560834,3,0.00275,0.00183, spo,0,-1,-1,-1,162.737747,48.240768,101,1.57,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191109_042853,5,0.1,4.136, Osaka04_85,9,2019,11,8,19,28,53.08,232.9,61.7,149.144012,47.54673,148.55629,47.672115,125.657112,-39.997967,2587545623,1439653936,1118165706,2441532161,1165896021,3,0.00269,0.00185, spo,0,-1,-1,-1,148.85408,47.609035,106,1.55,167.49524,42.27423,33.68,-1,1,59.97,7,-1
R05B25, spo,20191109_042950,4.6,0.067,13.067, Osaka04_85,9,2019,11,8,19,29,50.46,235.2,56.8,156.755768,47.306019,157.498093,47.946281,37.184254,24.480598,1084716981,204029244,1346894413,1273754866,1449739261,3,0.00272,0.00055, spo,0,-1,-1,-1,157.092072,47.59827,111,1.56,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191109_043359,4.5,0.15,10.608, Osaka04_85,9,2019,11,8,19,33,59.1,240.5,57.5,157.140518,44.368801,158.719635,45.477631,32.473423,30.177141,2596840665,1439653936,1118903468,2441752574,1151926586,3,0.00319,0.00224, spo,0,-1,-1,-1,157.831055,44.861637,118,1.57,136.85622,23.33089,49.99,-1,1,59.97,10,-1
R05B25, spo,20191109_043451,4.3,0.267,9.635, Osaka04_85,9,2019,11,8,19,34,51.61,227.8,56.6,157.304077,51.306843,155.303284,49.118443,42.088112,18.841286,1084905856,204029244,1346808982,1273737329,1448374991,3,0.00318,0.00183, spo,0,-1,-1,-1,156.279007,50.21505,116,1.56,283.94626,49.15808,20.33,-1,1,59.97,17,-1
R05B25, J5_noO,20191109_044233,3.3,0.067,15.657, Osaka04_85,9,2019,11,8,19,42,33.2,253.4,57.1,159.368439,37.400433,160.680954,37.322708,332.858978,52.420162,2599918367,1439653936,1119151968,2441952701,1150692782,3,0.00315,0.00134, J5_noO,0,2.6,32.7,-24.7,160.017609,37.36335,119,1.5,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191109_044522,4.2,0.183,11.495, Osaka04_85,9,2019,11,8,19,45,22.75,268.5,53.4,161.783569,28.120565,160.965073,30.136301,81.172295,-16.975077,1082431314,204029244,1371472704,1273879104,1444326795,3,0.00283,0.00169, spo,0,-1,-1,-1,161.424591,29.01498,119,1.5,181.27322,-25.75264,28.67,-1,1,59.97,11,-1
R05B25, J5_Hyd,20191109_044606,2.3,0.15,16.897, Osaka04_85,9,2019,11,8,19,46,6.64,263.3,59.5,156.229813,32.734402,159.081299,33.641453,12.424607,51.460499,2596626740,1439653936,1118848110,2441859117,1162425119,3,0.00303,0.00143, J5_Hyd,0,0.1,45,-25.1,157.478424,33.141899,118,1.48,86.90214,-12.30318,33.92,-1,1,59.97,10,-1
R05B25, spo,20191109_044721,6.2,0.117,3.007, Osaka04_85,9,2019,11,8,19,47,21.22,249.6,61.6,155.12236,39.712307,155.104828,39.36414,63.69643,1.716105,1086247150,204029244,1346982636,1273668926,1476349141,3,0.00302,0.00396, spo,0,-1,-1,-1,155.114792,39.562351,116,1.53,162.5816,60.22289,17.15,-1,1,59.97,8,-1
R05B25, spo,20191109_045028,0.5,0.167,17.506, Osaka04_85,9,2019,11,8,19,50,28.82,230.9,57.6,160.154251,49.462818,162.348328,51.073063,37.430359,24.811834,2600080985,1439653936,1119194253,2441963249,1151085477,3,0.00287,0.0033, spo,0,-1,-1,-1,162.136475,50.924049,119,1.47,0,0,-1,-1,1,59.97,11,-1
R05B25, spo,20191109_045310,4,0.05,24.051, Osaka04_85,9,2019,11,8,19,53,10.45,256,52.5,167.308548,35.047676,168.672302,34.940205,338.523651,54.6339,1088744933,204029244,1370972645,1273983943,1446114510,3,0.00294,0.00064, spo,0,-1,-1,-1,167.695618,35.018852,126,1.52,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191109_045517,5.7,0.267,0.655, Osaka04_85,9,2019,11,8,19,55,17.92,262.2,50,169.489563,30.621349,169.698517,30.706141,32.362869,51.073589,2595338875,1439653936,1128517127,2444325859,1142407957,3,0.00285,0.00147, spo,0,-1,-1,-1,169.589951,30.662146,101,1.54,0,0,-1,-1,1,59.97,8,-1
R05B25, J5_nTa,20191109_045624,3.5,0.167,12.188, Osaka04_85,9,2019,11,8,19,56,24.57,231.8,62.7,154.401855,47.792233,157.235947,47.053032,128.191391,-39.136379,1085993782,204029244,1347051901,1273690952,1476104656,2,0.00287,0.00179, J5_nTa,0,2.1,21.9,-24.3,155.803268,47.438034,107,1.57,56.14774,22.85611,22.63,-1,1,59.97,11,-1
R05B25, spo,20191109_050018,2.2,0.334,11.713, Osaka04_85,9,2019,11,8,20,0,18.3,240.7,58.7,162.086578,44.198925,167.076813,45.859097,18.199797,39.718636,2598846210,1439653936,1128850680,2441893036,1151759213,3,0.00274,0.0025, spo,0,-1,-1,-1,164.367737,44.996811,117,1.61,139.10493,31.94823,63.64,-1,1,59.97,21,-1
