Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20140813_003252,0.8,0.350,12.241, MZ01_S1, 9.0,2014,08,12,15,32,52.710,26.7,26.5,298.996185,-26.351160,296.024902,-29.699936,47.729591,-32.958157,1164319299,204029244,1372048168,1247538744,1343523199,1,-1.00000,0.00902, J5_Per,0.0,0.6,63.2,+5.7,297.567261,-27.995630,0,-1.00,40.16504,57.00764,60.660,-1.000,0.100,59.940,22,-1
R05B25, J5_Per,20140813_003311,-0.5,0.467,6.789, MZ01_S1, 9.0,2014,08,12,15,33,11.570,17.9,14.2,302.503845,-40.912811,299.522369,-43.174725,64.272911,-31.279936,2671472028,1439653936,1127609637,2419856013,1093594653,3,-1.00000,0.00655, J5_Per,0.0,0.1,70.8,+18.4,301.106506,-42.002605,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,22,-1
R05B25, J5_Per,20140813_004547,0.3,0.567,15.496, MZ01_S1, 9.0,2014,08,12,15,45,47.760,13.0,33.9,317.178864,-23.148386,311.470367,-30.301830,62.154243,-31.148973,1166852400,204029244,1362015447,1246089557,1374526621,3,0.10843,0.01212, J5_Per,0.0,0.4,58.8,-1.6,314.289856,-26.910032,6,0.48,53.13620,58.65186,62.550,-1.000,0.100,59.940,34,-1
R05B25, J5_Per,20140813_004724,-1.9,0.651,15.427, MZ01_S1, 9.0,2014,08,12,15,47,24.740,337.2,29.8,351.063202,-24.714197,345.829987,-33.614326,92.558136,-23.411921,2653547521,1439653936,1140292596,2429997898,1129391328,3,0.26859,0.00618, J5_Per,0.0,1.0,60.7,+1.6,348.581604,-29.153265,5,0.66,52.26281,60.27500,62.380,-1.000,0.100,59.940,40,-1
R05B25, J5_kCg,20140813_005701,-1.8,0.417,7.075, MZ01_S1, 9.0,2014,08,12,15,57,1.790,3.1,23.2,328.201233,-34.867184,329.620575,-37.603668,45.014896,18.128439,1170828231,204029244,1361007953,1246480283,1345550749,3,0.46964,0.00945, J5_kCg,0.0,6.1,29.3,+19.4,328.647369,-35.749836,3,0.61,196.67403,68.51640,46.580,-1.000,0.100,59.940,13,-1
R05B25, J5_Per,20140813_005831,-0.5,0.601,7.846, MZ01_S1, 9.0,2014,08,12,15,58,31.340,8.3,16.0,321.358826,-41.537670,317.218170,-45.138237,79.172821,-27.775785,2676123060,1439653936,1138714041,2418438520,1104929882,3,0.44519,0.00797, J5_Per,0.0,0.8,65.9,+10.3,319.408569,-43.305489,2,0.63,0.00000,0.00000,-1.000,-1.000,0.100,59.940,33,-1
R05B25, J5_Per,20140813_010210,-1.1,0.517,18.590, MZ01_S1, 9.0,2014,08,12,16,02,10.560,324.7,35.7,2.019757,-14.770668,358.036133,-23.628685,278.013489,21.605190,1288728266,204029244,1398237731,1274513731,1397189623,3,0.12634,0.00478, J5_Per,0.0,0.7,59.8,+0.0,0.166344,-19.021412,1,0.70,43.50331,55.52585,60.920,-1.000,0.100,59.940,32,-1
R05B25, J5_Per,20140813_010353,-0.2,0.334,24.218, MZ01_S1, 9.0,2014,08,12,16,03,53.020,337.1,48.1,348.606934,-7.500970,344.830078,-14.639893,262.428558,26.848297,2654625094,1439653936,1140042674,2430037455,1158105951,3,0.13487,0.00732, J5_Per,0.0,0.8,63.2,+5.7,346.746674,-11.066614,1,0.64,43.96581,57.15639,64.220,-1.000,0.100,59.940,21,-1
R05B25, J5_Per,20140813_010435,-0.6,0.567,22.893, MZ01_S1, 9.0,2014,08,12,16,04,35.480,15.7,48.5,323.122498,-8.495133,315.811005,-19.302153,238.495987,32.086765,1173208392,204029244,1361493832,1246272508,1450880294,3,0.14484,0.00561, J5_Per,0.0,0.2,59.1,-1.1,319.484009,-14.027370,1,0.58,47.11766,57.58393,60.210,-1.000,0.100,59.940,35,-1
R05B25, J5_Per,20140813_014312,-0.1,0.367,25.288, MZ01_S1, 9.0,2014,08,12,16,43,12.350,335.6,51.9,358.044525,-3.564242,354.033173,-11.924572,269.719055,25.133371,2664351969,1439653936,1132521161,2430253057,1167709814,3,0.53517,0.00709, J5_Per,0.0,0.2,63.9,+6.9,356.268097,-7.311436,1,-1.00,46.90319,57.49028,64.370,-1.000,0.100,59.940,21,-1
R05B25, J5_Per,20140813_021256,-0.8,0.300,12.333, MZ01_S1, 9.0,2014,08,12,17,12,56.090,345.2,20.9,7.818173,-35.416351,6.306372,-38.707970,109.525375,-15.926104,1127225620,204029244,1397692605,1274699638,1401517274,3,0.15383,0.00712, J5_Per,0.0,0.9,65.2,+9.1,7.322095,-36.530186,2,0.52,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, J5_Per,20140813_021532,-0.4,0.417,11.092, MZ01_S1, 9.0,2014,08,12,17,15,32.310,4.3,20.0,346.247833,-38.053612,343.081512,-41.997143,96.259926,-23.613798,2651783532,1439653936,1139865854,2429827081,1112592230,3,0.19653,0.00735, J5_Per,0.0,0.6,66.7,+11.5,344.750458,-39.986217,2,0.71,54.61372,59.80110,69.870,-1.000,0.100,59.940,26,-1
R05B25, J5_Per,20140813_022006,-5.7,0.100,26.875, MZ01_S1, 9.0,2014,08,12,17,20,6.570,357.1,50.9,354.392517,-7.254617,353.308990,-9.769868,267.460449,22.803343,1153142023,204029244,1367113810,1253658855,1465858934,3,0.15428,0.01001, J5_Per,0.0,3.1,72.1,+20.6,353.865967,-8.481435,1,0.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, J5_Per,20140813_022902,0.1,0.200,19.728, MZ01_S1, 9.0,2014,08,12,17,29,2.380,4.0,37.1,351.311340,-21.003578,349.401215,-24.573660,271.180664,24.057587,2653637164,1439653936,1140313477,2430004810,1147989578,3,0.42041,0.00891, J5_Per,0.0,0.7,64.8,+8.4,350.348785,-22.828878,3,0.94,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, J5_Per,20140813_023907,-0.2,0.300,9.518, MZ01_S1, 9.0,2014,08,12,17,39,7.480,331.1,15.9,31.798840,-34.841774,31.352299,-37.642372,125.924911,-5.901333,1136037024,204029244,1353694762,1273434535,1380676802,3,0.24201,0.00864, J5_Per,0.0,1.6,65.3,+9.2,31.573330,-36.281414,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,19,-1
R05B25, J5_kCg,20140813_202718,1.5,0.300,9.878, MZ01_S1, 9.0,2014,08,13,11,27,18.570,321.1,46.3,290.871338,-4.318411,291.061340,-7.251494,20.593994,3.667797,2675488889,1439653936,1126581486,2419572207,1151182489,3,0.02334,0.02804, J5_kCg,0.0,0.3,26.7,+8.7,290.976746,-5.949202,50,0.84,281.57556,70.86407,22.640,-1.000,0.100,59.940,17,-1
R05B25, w_NT08,20140813_211643,-0.3,0.551,6.321, MZ01_S1, 9.0,2014,08,13,12,16,43.700,17.0,23.9,259.060699,-31.951948,257.534882,-35.087971,0.930395,-18.251640,1179156684,204029244,1375480725,1248194429,1358437256,3,0.02322,0.00937, w_NT08,0.0,3.3,25.7,-38.0,258.321899,-33.501163,34,0.82,286.84689,41.40767,24.430,-1.000,0.100,59.940,34,-1
R05B25, spo,20140813_211904,0.7,0.167,7.169, MZ01_S1, 9.0,2014,08,13,12,19,4.020,335.1,42.3,296.666046,-12.400185,297.660919,-13.144023,11.076868,50.711720,2669211873,1439653936,1128109369,2419640836,1153855840,3,0.01682,0.02761, spo,0.0,-1.0,-1.0,-1.0,297.055420,-12.692272,34,0.27,254.80745,17.03006,21.980,-1.000,0.100,59.940,10,-1
R05B25, J5_Per,20140813_230528,-0.5,0.617,8.331, MZ01_S1, 9.0,2014,08,13,14,05,28.700,18.2,22.7,284.665863,-32.765888,280.937134,-36.914684,35.677650,-29.122381,1161291504,204029244,1373278220,1247003796,1352169953,3,0.02523,0.00836, J5_Per,0.0,2.4,62.1,+3.8,282.815125,-34.891682,6,0.62,50.34530,60.19871,61.700,-1.000,0.100,59.940,38,-1
R05B25, J5_Per,20140813_232219,-5.2,0.801,14.817, MZ01_S1, 9.0,2014,08,13,14,22,19.570,356.7,32.4,312.030365,-25.699099,303.272156,-34.756912,60.588493,-33.478081,2681117385,1439653936,1136841522,2418234715,1129913056,3,0.37066,0.00858, J5_Per,0.0,1.6,63.8,+6.7,307.575958,-30.588417,5,2.74,43.68361,55.25752,62.330,-1.000,0.100,59.940,49,-1
R05B25, J5_Per,20140813_234130,-0.7,0.484,13.587, MZ01_S1, 9.0,2014,08,13,14,41,30.120,344.2,27.1,329.885437,-29.135630,325.643829,-34.662411,76.798782,-27.561172,1144129796,204029244,1360892082,1246548469,1348622374,3,0.03317,0.01286, J5_Per,0.0,1.8,61.7,+3.2,328.014130,-31.673353,7,1.26,48.51181,59.17153,62.710,-1.000,0.100,59.940,28,-1
R05B25, J5_Per,20140813_234809,0.5,0.367,9.658, MZ01_S1, 9.0,2014,08,13,14,48,9.260,346.9,16.9,331.744537,-39.643204,328.980347,-42.507355,85.925087,-26.306776,2656848686,1439653936,1139632990,2418816615,1100135484,3,0.06808,0.01024, J5_Per,0.0,0.7,72.0,+20.4,330.877838,-40.575417,5,0.64,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1
R05B25, J5_kCg,20140813_235638,0.9,0.234,8.427, MZ01_S1, 9.0,2014,08,13,14,56,38.290,329.9,31.1,344.919067,-20.889654,346.038544,-22.604774,62.816700,28.781738,1147554689,204029244,1359599865,1253349462,1362871097,3,0.03274,0.00619, J5_kCg,0.0,3.1,25.8,+5.3,345.458832,-21.722696,8,0.68,308.17239,35.83878,28.870,-1.000,0.100,59.940,13,-1
R05B25, J5_Per,20140814_000110,-0.6,0.450,16.245, MZ01_S1, 9.0,2014,08,13,15,01,10.790,29.7,37.6,294.702271,-15.268326,290.585968,-21.413036,33.984680,-30.578812,2674910070,1439653936,1127969771,2419695874,1139147966,1,0.01768,0.00673, J5_Per,0.0,0.6,59.0,-1.3,292.673889,-18.361994,8,0.95,53.16370,58.23104,61.940,-1.000,0.100,59.940,28,-1
R05B25, J5_kCg,20140814_000400,0.8,0.367,7.179, MZ01_S1, 9.0,2014,08,13,15,04,0.230,21.3,28.8,298.655273,-26.070984,299.004669,-28.685661,25.705336,6.004549,1164308891,204029244,1372041684,1247419937,1371305807,3,0.02261,0.01286, J5_kCg,0.0,3.9,24.3,-1.0,298.829498,-27.390308,12,1.03,233.33943,80.60004,25.660,-1.000,0.100,59.940,23,-1
R05B25, spo,20140814_001558,0.8,0.133,3.936, MZ01_S1, 9.0,2014,08,13,15,15,58.180,345.1,40.2,334.253876,-16.697798,334.061951,-17.189468,250.367859,19.547705,2655670599,1439653936,1138806516,2419037294,1155442539,3,0.23325,0.00926, spo,0.0,-1.0,-1.0,-1.0,334.151367,-16.960709,5,1.42,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, J5_Per,20140814_004234,-0.4,0.400,23.506, MZ01_S1, 9.0,2014,08,13,15,42,34.090,22.3,49.1,314.596130,-6.629735,309.675659,-14.619333,48.528221,-30.539968,1167932453,204029244,1362178241,1245923003,1447560396,3,0.21078,0.00844, J5_Per,0.0,1.6,61.2,+2.4,312.112183,-10.725146,4,-1.00,49.42311,59.68462,62.420,-1.000,0.100,59.940,25,-1
R05B25, J5_Per,20140814_011651,-1.0,0.617,23.541, MZ01_S1, 9.0,2014,08,13,16,16,51.570,332.2,48.3,355.839417,-6.102890,349.323944,-19.035807,268.747925,25.387508,2663551760,1439653936,1133373507,2430300468,1164955801,3,0.19428,0.01049, J5_Per,0.0,0.6,60.1,+0.5,352.773621,-12.370286,2,0.15,50.31828,58.79320,60.260,-1.000,0.100,59.940,38,-1
R05B25, J5_Per,20140814_034115,-1.3,0.267,22.780, MZ01_S1, 9.0,2014,08,13,18,41,15.280,329.5,48.8,33.454010,-4.910233,32.651497,-10.926427,304.097412,7.446922,1136610173,204029244,1353577356,1273511769,1371331191,3,0.12271,0.00588, J5_Per,0.0,1.7,63.1,+5.5,33.064934,-7.849104,2,0.10,43.63842,52.50838,68.300,-1.000,0.100,59.940,17,-1
R05B25, spo,20140814_034612,0.4,0.117,18.902, MZ01_S1, 9.0,2014,08,13,18,46,12.600,356.3,39.4,18.113394,-18.645201,16.160194,-19.865782,313.623260,51.922268,2573950311,1439653936,1102467518,2441168614,1110978102,3,0.66500,0.01179, spo,0.0,-1.0,-1.0,-1.0,17.284019,-19.168236,2,0.02,70.33994,19.20269,64.320,-1.000,0.100,59.940,8,-1
R05B25, J5_Per,20140814_042436,-0.5,0.200,13.831, MZ01_S1, 9.0,2014,08,13,19,24,36.870,21.6,24.4,1.934971,-30.073843,0.702904,-32.614456,103.481461,-19.068371,1288755106,204029244,1398241147,1274518869,1407070156,3,0.09844,0.01290, J5_Per,0.0,0.8,65.7,+9.8,1.309925,-31.381361,1,0.27,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, J5_Per,20140814_044137,1.2,0.117,19.977, MZ01_S1, 9.0,2014,08,13,19,41,37.920,20.3,37.4,12.111695,-18.259462,11.359913,-20.366795,108.090866,-17.521980,2571750273,1439653936,1102952471,2442925854,1115026744,3,0.44913,0.02116, J5_Per,0.0,0.3,66.7,+11.6,11.780218,-19.195698,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, J5_kCg,20140814_202344,-0.5,0.918,8.323, MZ01_S1, 9.0,2014,08,14,11,23,44.710,327.1,37.4,291.598602,-14.322730,292.919769,-21.741993,19.250223,9.117509,1159544968,204029244,1372600018,1247279801,1360819611,3,0.02158,0.00863, J5_kCg,0.0,5.8,23.2,-5.6,292.257629,-18.103174,37,0.59,271.08127,63.39774,21.640,-1.000,0.100,59.940,55,-1
R05B25, J5_Per,20140814_212723,1.2,0.868,6.784, MZ01_S1, 9.0,2014,08,14,12,27,23.870,356.8,21.3,284.898865,-36.743633,280.018250,-41.635994,38.538761,-28.240744,2673442672,1439653936,1127069055,2419213926,1101402952,3,0.01884,0.01493, J5_Per,0.0,3.7,60.2,+0.7,281.661255,-40.087200,20,0.62,41.32975,61.44790,52.520,-1.000,0.100,59.940,33,-1
R05B25, spo,20140814_212757,1.5,0.868,5.207, MZ01_S1, 9.0,2014,08,14,12,27,57.370,325.1,39.9,307.863373,-11.319346,310.201141,-7.432178,44.558609,-30.218397,1169735027,204029244,1362871779,1245770572,1446205049,1,0.01688,0.01118, spo,0.0,-1.0,-1.0,-1.0,309.210999,-9.090938,17,0.66,246.76677,-71.75881,14.740,-1.000,0.100,59.940,34,-1
R05B25, J5_Per,20140814_220019,0.0,1.068,11.013, MZ01_S1, 9.0,2014,08,14,13,00,19.840,355.1,31.0,294.093140,-27.020056,285.594330,-36.335201,42.151680,-31.293783,2674558866,1439653936,1127882127,2419685142,1117584188,3,0.02272,0.01105, J5_Per,0.0,0.8,57.6,-3.6,289.799774,-32.031219,20,0.76,52.46265,58.12855,60.490,-1.000,0.100,59.940,59,-1
R05B25, J5_sdA,20140814_223247,1.1,0.334,13.762, MZ01_S1, 9.0,2014,08,14,13,32,47.950,12.6,37.9,287.014740,-19.294975,282.178314,-18.906096,299.164337,70.296646,1160042574,204029244,1373103575,1247047713,1454991582,3,0.03159,0.01580, J5_sdA,0.0,1.2,45.6,+11.4,284.596802,-19.116575,6,0.27,16.86194,-6.26424,38.330,-1.000,0.100,59.940,19,-1
R05B25, J5_kCg,20140814_235451,-0.2,0.300,8.056, MZ01_S1, 9.0,2014,08,14,14,54,51.820,333.0,33.4,341.910980,-20.014565,343.516052,-21.953114,57.235519,34.818825,2652170728,1439653936,1140498985,2429803593,1140117064,3,0.02490,0.02128, J5_kCg,0.0,4.9,23.8,-3.2,342.715363,-20.994253,7,1.13,202.31992,48.61231,36.270,-1.000,0.100,59.940,19,-1
R05B25, J5_Per,20140815_041410,-0.6,0.517,16.949, MZ01_S1, 9.0,2014,08,14,19,14,10.310,19.9,32.0,4.717712,-23.485321,0.643303,-31.441481,104.557999,-21.470900,1289705077,204029244,1397962340,1274545629,1394367456,3,0.13768,0.01369, J5_Per,0.0,1.4,61.1,+2.2,2.529884,-27.915621,1,0.36,56.93168,60.14101,62.610,-1.000,0.100,59.940,28,-1
R05B25, J5_Per,20140815_214032,0.1,0.133,22.578, MZ01_S1, 9.0,2014,08,15,12,40,32.070,323.3,39.6,313.362396,-10.885303,311.495941,-13.238033,231.640915,36.823631,2683826511,1439653936,1136926517,2418153840,1142033734,3,-1.00000,0.01564, J5_Per,0.0,4.5,73.8,+23.4,312.432343,-12.064366,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, J5_Per,20140816_013221,-0.6,0.384,20.424, MZ01_S1, 9.0,2014,08,15,16,32,21.560,358.7,39.9,344.564484,-18.225536,340.477600,-25.138117,264.026703,26.531408,1147423835,204029244,1359561324,1253362250,1458742845,3,0.01945,0.03817, J5_Per,0.0,1.1,63.1,+5.6,342.812714,-21.281855,9,1.20,71.54260,63.01564,68.160,-1.000,0.100,59.940,22,-1
R05B25, J5_Per,20140816_021055,0.1,0.234,23.793, MZ01_S1, 9.0,2014,08,15,17,10,55.240,323.4,50.2,15.615883,-1.811341,13.789191,-7.036517,286.244873,19.143347,2575123692,1439653936,1102247486,2443175594,1128896823,3,0.01620,0.00744, J5_Per,0.0,0.6,66.4,+11.0,14.702311,-4.434369,8,1.02,115.86452,70.56961,60.180,-1.000,0.100,59.940,15,-1
R05B25, w_NT08,20140816_021701,-1.1,0.450,19.401, MZ01_S1, 9.0,2014,08,15,17,17,1.070,321.9,42.4,22.136345,-7.934722,25.281296,-15.967361,109.157799,20.445969,1130389460,204029244,1354544911,1273134252,1355822773,3,0.23677,0.03165, w_NT08,0.0,0.4,48.8,+17.5,23.574932,-11.672270,3,0.64,354.87195,47.32077,58.530,-1.000,0.100,59.940,28,-1
R05B25, spo,20140816_214058,1.2,0.067,18.688, MZ01_S1, 9.0,2014,08,16,12,40,58.700,345.1,22.4,303.112823,-33.930389,303.190735,-34.347630,28.348988,7.018341,2671560969,1439653936,1127663764,2419883172,1110984696,3,0.01868,0.01181, spo,0.0,-1.0,-1.0,-1.0,303.136841,-34.136761,10,0.17,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
R05B25, J5_kCg,20140816_221328,-0.1,0.584,9.247, MZ01_S1, 9.0,2014,08,16,13,13,28.010,332.0,36.7,317.756836,-16.678612,319.634979,-21.929417,42.318844,17.552612,1167038958,204029244,1361935432,1246068956,1366496068,3,0.02003,0.02331, J5_kCg,0.0,1.3,24.7,+0.7,318.706451,-19.378120,12,1.20,285.68365,53.68979,25.050,-1.000,0.100,59.940,33,-1
R05B25, J5_kCg,20140816_224841,0.9,0.484,7.124, MZ01_S1, 9.0,2014,08,16,13,48,41.460,346.5,26.2,317.599609,-30.568035,318.800171,-33.945168,39.078945,14.082316,2683278588,1439653936,1138382432,2418295586,1117777564,3,0.02247,0.00844, J5_kCg,0.0,2.9,25.5,+3.9,317.880524,-31.381844,8,0.54,281.53918,59.50994,26.040,-1.000,0.100,59.940,11,-1
R05B25, J5_kCg,20140816_225028,0.2,0.100,10.468, MZ01_S1, 9.0,2014,08,16,13,50,28.260,22.0,44.0,287.967712,-11.536637,287.889740,-12.505934,18.867586,-4.399710,1160350023,204029244,1372925130,1247148758,1444162283,3,0.01567,0.01719, J5_kCg,0.0,6.0,27.1,+10.4,287.925690,-12.059981,10,0.35,97.10044,76.59711,26.420,-1.000,0.100,59.940,7,-1
R05B25, J5_bPi,20140816_234655,-0.4,0.467,3.873, MZ01_S1, 9.0,2014,08,16,14,46,55.650,338.5,21.9,341.843262,-32.463787,341.516449,-34.240887,76.507980,-7.284763,2652145670,1439653936,1140493255,2429790204,1109704476,3,0.01785,0.01211, J5_bPi,0.0,2.9,28.0,-29.8,341.629181,-33.636215,14,0.76,348.05957,4.86489,24.450,-1.000,0.100,59.940,19,-1
R05B25, spo,20140816_235241,1.5,0.150,17.373, MZ01_S1, 9.0,2014,08,16,14,52,41.820,12.7,30.7,307.328888,-26.326118,305.112915,-28.042412,243.913651,42.127846,1169531009,204029244,1362824566,1247758247,1375576491,3,0.02145,0.01679, spo,0.0,-1.0,-1.0,-1.0,306.088135,-27.297894,29,0.92,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, spo,20140816_235838,1.8,0.117,13.369, MZ01_S1, 9.0,2014,08,16,14,58,38.710,332.3,18.2,352.955658,-33.398335,352.000122,-35.328209,95.471161,-18.194111,2664588279,1439653936,1133085792,2430191228,1112639666,3,0.02101,0.01174, spo,0.0,-1.0,-1.0,-1.0,352.701965,-33.920082,33,0.98,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, J5_kCg,20140817_000700,0.6,0.534,4.363, MZ01_S1, 9.0,2014,08,16,15,07,0.780,5.1,14.2,316.324738,-43.712513,317.202667,-45.929909,35.563343,11.051055,1166508852,204029244,1362062303,1245993681,1405554985,1,0.02173,0.00993, J5_kCg,0.0,4.5,27.6,+12.6,316.759979,-44.834015,41,1.02,194.20552,77.15313,44.710,-1.000,0.100,59.940,32,-1
R05B25, w_NA08,20140817_002246,0.3,0.367,24.742, MZ01_S1, 9.0,2014,08,16,15,22,46.490,337.3,46.9,342.517883,-8.666197,334.757385,-13.626784,265.208221,55.246616,2652390943,1439653936,1140584640,2429683413,1158052510,3,0.02086,0.01107, w_NA08,0.0,4.2,68.4,+8.6,338.740723,-11.126681,25,1.13,49.53095,29.17235,67.610,-1.000,0.100,59.940,23,-1
R05B25, spo,20140817_003656,0.4,0.100,4.216, MZ01_S1, 9.0,2014,08,16,15,36,56.570,328.4,31.9,358.803680,-19.656807,359.095856,-19.976978,72.721878,37.793537,1150608315,204029244,1366728176,1253892827,1367042637,3,0.02754,0.02612, spo,0.0,-1.0,-1.0,-1.0,358.948792,-19.816038,13,0.81,345.92584,-5.20859,40.810,-1.000,0.100,59.940,7,-1
R05B25, J5_kCg,20140817_005325,1.1,0.467,11.666, MZ01_S1, 9.0,2014,08,16,15,53,25.170,340.3,53.1,346.421051,-3.380100,349.487152,-7.846249,74.126060,34.137314,2651719791,1439653936,1139848400,2429821369,1168410112,3,0.02667,0.01029, J5_kCg,0.0,0.7,23.8,-3.1,347.854462,-5.478494,40,1.08,273.95456,52.58895,23.680,-1.000,0.100,59.940,27,-1
R05B25, J5_Per,20140817_005533,-0.2,0.617,8.708, MZ01_S1, 9.0,2014,08,16,15,55,33.350,349.7,16.3,348.340973,-40.832512,344.352997,-45.300831,100.377541,-23.469172,1146698701,204029244,1359264317,1253490311,1393581521,1,0.02538,0.01229, J5_Per,0.0,0.6,66.1,+10.6,346.392517,-43.114498,33,1.02,0.00000,0.00000,-1.000,-1.000,0.100,59.940,38,-1
R05B25, spo,20140817_010341,2.1,0.100,34.069, MZ01_S1, 9.0,2014,08,16,16,03,41.280,331.7,21.5,8.055181,-30.182686,10.548395,-28.181610,307.251648,39.987137,2572362436,1439653936,1102627635,2442908457,1092341190,3,0.02310,0.02472, spo,0.0,-1.0,-1.0,-1.0,9.079707,-29.375429,36,1.02,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, w_NT08,20140817_010729,2.2,0.117,8.660, MZ01_S1, 9.0,2014,08,16,16,07,29.960,24.7,25.4,312.910187,-28.080154,312.772034,-28.969011,46.572403,-6.827293,1167366253,204029244,1362425358,1245854570,1349674436,3,0.02546,0.01230, w_NT08,0.0,2.0,26.1,-37.2,312.868103,-28.352463,39,1.08,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, J5_Per,20140817_010737,2.3,0.167,14.761, MZ01_S1, 9.0,2014,08,16,16,07,37.570,345.6,27.4,352.970459,-29.205631,351.724701,-31.540810,95.452347,-21.138062,2664598739,1439653936,1133088412,2430190659,1129773815,3,0.02227,0.02020, J5_Per,0.0,3.2,61.9,+3.5,352.381989,-30.324095,32,1.07,27.22621,43.83953,62.780,-1.000,0.100,59.940,9,-1
R05B25, J5_Per,20140817_011555,1.1,0.133,21.233, MZ01_S1, 9.0,2014,08,16,16,15,55.540,354.5,47.9,344.141785,-10.125916,342.611023,-12.501169,260.445862,31.584530,1147311890,204029244,1359664234,1253248746,1472413370,3,0.02458,0.01085, J5_Per,0.0,2.8,53.5,-10.6,343.568481,-11.020994,29,0.99,19.77568,38.70345,65.390,-1.000,0.100,59.940,8,-1
R05B25, spo,20140817_011852,-0.1,1.051,26.286, MZ01_S1, 9.0,2014,08,16,16,18,52.950,341.2,43.1,355.099945,-13.086067,3.795113,-12.905261,355.099945,76.949799,2665378205,1439653936,1133308388,2430278117,1153218988,3,0.02717,0.01402, spo,0.0,-1.0,-1.0,-1.0,359.377167,-13.015095,30,1.09,0.00000,0.00000,-1.000,-1.000,0.100,59.940,63,-1
R05B25, J5_Per,20140817_012243,0.4,0.367,18.757, MZ01_S1, 9.0,2014,08,16,16,22,43.740,15.1,37.8,329.511749,-19.004593,325.161346,-24.591934,252.393402,32.914608,1144002072,204029244,1360859597,1246437055,1364197938,3,0.02283,0.01155, J5_Per,0.0,2.7,62.3,+4.3,327.326111,-21.880510,24,1.03,72.21641,57.20943,69.890,-1.000,0.100,59.940,23,-1
R05B25, J1_AN08,20140817_012544,2.1,0.167,7.066, MZ01_S1, 9.0,2014,08,16,16,25,44.760,323.7,42.2,9.185751,-8.758311,10.343969,-8.617926,330.698883,78.865211,2572785152,1439653936,1102727810,2442818131,1121547333,3,0.01995,0.01739, J1_AN08,0.0,2.0,32.1,+0.1,9.783185,-8.686347,25,1.03,227.25119,-3.71257,23.740,-1.000,0.100,59.940,10,-1
R05B25, J5_Per,20140817_014106,1.8,0.267,9.133, MZ01_S1, 9.0,2014,08,16,16,41,6.980,348.4,16.4,1.399668,-40.538971,0.095193,-42.670349,107.654243,-18.122051,1290656269,204029244,1398321222,1274532299,1381201477,3,0.01945,0.01415, J5_Per,0.0,1.4,58.0,-2.9,0.751969,-41.616695,23,0.93,0.00000,0.00000,-1.000,-1.000,0.100,59.940,17,-1
R05B25, w_SA08,20140817_014943,1.0,0.133,18.112, MZ01_S1, 9.0,2014,08,16,16,49,43.990,354.4,54.2,352.133850,-3.864317,349.725494,-4.158702,290.655975,81.948288,2653943770,1439653936,1133046193,2430171712,1177122703,3,0.02072,0.02414, w_SA08,0.0,0.6,44.8,-28.9,350.952057,-4.009683,26,0.82,36.19605,1.83210,59.430,-1.000,0.100,59.940,9,-1
R05B25, spo,20140817_015934,1.3,0.267,18.472, MZ01_S1, 9.0,2014,08,16,16,59,34.400,324.5,35.9,20.447428,-14.563004,17.048996,-18.366880,302.410950,38.586586,1131919198,204029244,1354632781,1273058031,1351192149,3,0.02232,0.01280, spo,0.0,-1.0,-1.0,-1.0,19.040615,-16.162317,21,0.97,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1
R05B25, J5_Per,20140817_020929,1.5,0.300,10.749, MZ01_S1, 9.0,2014,08,16,17,09,29.140,350.8,18.9,4.942759,-38.514626,3.272363,-41.484325,109.596146,-17.633457,2527198038,1439653936,1101270104,2442660048,1095171104,3,0.02005,0.02182, J5_Per,0.0,1.0,65.2,+9.0,4.104820,-40.039646,24,0.92,58.08017,63.00472,67.800,-1.000,0.100,59.940,19,-1
