Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170615_015531,0.8,0.184,25.399, Aichi03-2_, 9.0,2017,06,14,16,55,31.000,211.4,59.5,324.150696,58.159267,317.792084,61.575794,89.956253,19.966789,1152746479,204029244,1363493755,1213530665,1409296443,3,0.01693,0.01214, spo,0.0,-1.0,-1.0,-1.0,321.420563,59.750690,70,0.15,7.69661,-19.15392,55.210,-1.000,1.000,59.940,12,-1
R05B25, spo,20170615_015930,2.2,0.184,14.466, Aichi03-2_, 9.0,2017,06,14,16,59,30.000,210.1,69.3,311.675537,51.927628,314.855072,53.814583,4.214355,-25.474764,2658001609,1439653936,1135584114,2449935049,1205541766,3,0.01715,0.00552, spo,0.0,-1.0,-1.0,-1.0,313.076172,52.789639,63,0.18,261.68304,-22.76949,25.260,-1.000,1.000,59.940,9,-1
R05B25, spo,20170615_023632,1.3,0.133,14.194, Aichi03-2_, 9.0,2017,06,14,17,36,32.000,188.0,49.6,323.966583,74.264214,325.723816,76.121086,41.681297,-3.430949,1152691625,204029244,1363483281,1213548091,1463513943,3,0.01683,0.01143, spo,0.0,-1.0,-1.0,-1.0,324.775604,75.177597,72,0.15,312.26874,16.27408,37.600,-1.000,1.000,59.940,9,-1
R05B25, spo,20170615_025328,1.3,0.150,15.513, Aichi03-2_, 9.0,2017,06,14,17,53,28.000,213.1,52.8,350.995239,60.674252,352.514099,62.966232,66.328056,-8.095503,2171619231,1439653936,1147807962,2463698283,1181335069,3,0.01186,0.09030, spo,0.0,-1.0,-1.0,-1.0,351.609894,61.645340,54,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170615_211729,0.7,0.217,19.734, Aichi03-2_, 9.0,2017,06,15,12,17,29.000,164.7,49.4,191.786011,71.893288,183.786331,68.469551,61.029301,12.049976,1203002576,204029244,1368022923,1233998515,1446614157,1,0.00824,0.00646, spo,0.0,-1.0,-1.0,-1.0,187.936462,70.431099,16,0.82,312.80963,56.78459,69.410,-1.000,1.000,59.940,14,-1
R05B25, spo,20170616_012434,0.2,1.018,9.967, Aichi03-2_, 9.0,2017,06,15,16,24,34.000,254.8,55.1,330.523285,36.406765,343.028839,37.221882,164.482819,52.769230,2667277811,1439653936,1145811465,2453607711,1173835558,3,0.01289,0.01021, spo,0.0,-1.0,-1.0,-1.0,336.808350,36.982731,40,0.56,227.74135,-19.78895,21.270,-1.000,1.000,59.940,62,-1
R05B25, spo,20170616_014807,-0.3,0.067,19.783, Aichi03-2_, 9.0,2017,06,15,16,48,7.000,184.1,65.2,296.578766,59.808517,293.528595,60.394733,88.673355,27.197271,1171635462,204029244,1366187989,1215435125,1437779575,3,0.01221,0.06041, spo,0.0,-1.0,-1.0,-1.0,295.080597,60.155544,19,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170616_014807,-0.1,0.067,26.228, Aichi03-2_, 9.0,2017,06,15,16,48,7.000,174.6,63.7,288.193085,61.152832,284.416473,61.534115,92.933731,27.986078,2682619093,1439653936,1133293179,2456364786,1183148252,3,0.01221,0.00263, spo,0.0,-1.0,-1.0,-1.0,286.293701,61.357574,19,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170616_032226,-0.3,0.200,9.704, Aichi03-2_, 9.0,2017,06,15,18,22,26.000,284.0,70.8,337.976318,28.475143,339.892822,27.554178,109.729340,50.837109,1155878897,204029244,1454391191,1212642993,1521320157,1,0.01626,0.01616, spo,0.0,-1.0,-1.0,-1.0,338.901398,28.035887,56,0.58,319.39456,35.19167,64.340,-1.000,1.000,59.940,13,-1
R05B25, spo,20170616_202958,0.9,0.400,7.147, Aichi03-2_, 9.0,2017,06,16,11,29,58.000,202.6,62.9,234.189178,58.985004,232.379852,61.772461,338.875275,8.666458,2620124088,1439653936,1128057580,2476905052,1179816571,3,0.01591,0.02697, spo,0.0,-1.0,-1.0,-1.0,233.392349,60.274712,41,0.35,345.53412,-72.31972,16.420,-1.000,1.000,59.940,24,-1
R05B25, spo,20170616_220556,1.4,0.751,9.262, Aichi03-2_, 9.0,2017,06,16,13,05,56.000,218.9,50.7,287.069366,58.029789,294.951263,63.814968,350.871765,-15.405066,1168040152,204029244,1367111641,1208367595,1469472731,3,0.01685,0.02284, spo,0.0,-1.0,-1.0,-1.0,290.769012,61.066185,54,0.47,251.70625,-39.30714,19.170,-1.000,1.000,59.940,42,-1
R05B25, spo,20170616_231755,1.7,0.150,17.868, Aichi03-2_, 9.0,2017,06,16,14,17,55.000,191.6,59.6,270.133942,64.419479,268.039551,67.004417,15.990958,7.451948,2669323948,1439653936,1138903083,2456837905,1180053672,3,0.01404,0.01559, spo,0.0,-1.0,-1.0,-1.0,269.278320,65.542038,59,0.62,284.57065,10.00782,44.570,-1.000,1.000,59.940,9,-1
R05B25, spo,20170616_233442,1.1,0.167,22.727, Aichi03-2_, 9.0,2017,06,16,14,34,42.000,169.8,66.9,253.207550,57.736858,248.500717,60.587555,16.887333,19.293791,1188666077,204029244,1362095950,1211844785,1411704780,3,0.01714,0.01258, spo,0.0,-1.0,-1.0,-1.0,250.895386,59.217930,70,0.64,301.25504,-35.78402,45.830,-1.000,1.000,59.940,11,-1
R05B25, spo,20170616_234030,2.1,0.083,16.230, Aichi03-2_, 9.0,2017,06,16,14,40,30.000,238.9,45.2,320.461426,44.813671,321.399200,45.949730,28.502697,-20.625267,2652970470,1439653936,1136440460,2452643574,1163508087,3,0.01158,0.00574, spo,0.0,-1.0,-1.0,-1.0,320.833862,45.271240,53,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170616_234406,-0.6,0.234,20.782, Aichi03-2_, 9.0,2017,06,16,14,44,6.000,161.7,55.2,236.544937,66.372368,224.840347,68.099144,28.301947,21.075819,1186484475,204029244,1372011850,1237743786,1468393558,3,0.01564,0.00909, spo,0.0,-1.0,-1.0,-1.0,230.912415,67.340935,67,0.58,298.96371,-2.04890,46.160,-1.000,1.000,59.940,15,-1
R05B25, spo,20170617_001347,1.6,0.267,19.812, Aichi03-2_, 9.0,2017,06,16,15,13,47.000,220.4,51.1,318.861511,56.956417,312.983276,61.294674,76.796837,16.947962,2654447138,1439653936,1136318197,2450401592,1167860795,3,0.01672,0.00854, spo,0.0,-1.0,-1.0,-1.0,316.171051,59.112339,74,0.59,346.45792,2.93729,53.090,-1.000,1.000,59.940,17,-1
R05B25, spo,20170617_004419,0.5,0.184,20.970, Aichi03-2_, 9.0,2017,06,16,15,44,19.000,201.6,38.1,351.763306,72.352707,354.040527,76.189377,74.090500,-2.432176,1528118347,204029244,1453111690,1220148908,1456260615,3,0.01642,0.03201, spo,0.0,-1.0,-1.0,-1.0,352.638092,74.051361,72,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170617_014733,2.5,0.067,22.147, Aichi03-2_, 9.0,2017,06,16,16,47,33.000,285.5,70.7,314.996735,28.011673,315.967194,27.216194,70.431030,38.768768,2650888436,1439653936,1134858496,2450215895,1202266985,1,0.01402,0.09408, spo,0.0,-1.0,-1.0,-1.0,315.224213,27.936495,55,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170617_020217,1.0,0.400,15.528, Aichi03-2_, 9.0,2017,06,16,17,02,17.000,149.0,67.3,278.221497,53.272617,279.631287,59.216415,2.661741,-4.134555,1162494915,204029244,1359553440,1209760000,1414932313,2,0.01458,0.00856, spo,0.0,-1.0,-1.0,-1.0,278.837189,56.099644,62,0.66,267.15335,-37.06463,27.940,-1.000,1.000,59.940,24,-1
R05B25, spo,20170617_022824,1.6,0.150,16.753, Aichi03-2_, 9.0,2017,06,16,17,28,24.000,169.7,50.5,281.652374,72.878853,273.369995,73.692986,77.903763,15.746296,2682225437,1439653936,1140028127,2457794975,1158212202,3,0.00705,0.02266, spo,0.0,-1.0,-1.0,-1.0,277.337494,73.353653,28,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170617_023034,1.4,0.100,5.363, Aichi03-2_, 9.0,2017,06,16,17,30,34.000,246.1,50.0,355.542114,40.720173,355.465027,41.244175,89.668846,4.779095,1527460584,204029244,1452677221,1220356281,1464864872,3,0.01702,0.00842, spo,0.0,-1.0,-1.0,-1.0,355.503723,40.982170,68,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170617_023342,1.1,0.117,31.143, Aichi03-2_, 9.0,2017,06,16,17,33,42.000,216.9,79.2,314.364716,43.358387,310.536987,45.654518,82.276489,33.052292,2652734468,1439653936,1134796836,2450022763,1218342736,3,0.01562,0.01413, spo,0.0,-1.0,-1.0,-1.0,312.691498,44.400173,67,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170617_023716,1.4,0.100,30.471, Aichi03-2_, 9.0,2017,06,16,17,37,16.000,252.6,70.1,330.913605,38.534924,329.794861,41.437881,71.103096,12.523290,1151091924,204029244,1455141421,1214151073,1521661228,3,0.01321,0.00929, spo,0.0,-1.0,-1.0,-1.0,330.364105,39.992992,56,0.61,349.99304,-34.93738,65.380,-1.000,1.000,59.940,7,-1
R05B25, spo,20170617_024014,-0.2,0.350,5.285, Aichi03-2_, 9.0,2017,06,16,17,40,14.000,277.2,76.9,322.497009,32.407833,324.662201,32.475731,147.541580,57.491474,2653604732,1439653936,1136639819,2452801622,1221698905,3,0.01637,0.01273, spo,0.0,-1.0,-1.0,-1.0,323.513458,32.444336,66,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20170617_025147,0.7,0.267,24.079, Aichi03-2_, 9.0,2017,06,16,17,51,47.000,260.7,68.9,335.887207,35.670914,338.072723,41.825115,57.125751,-11.980702,1157196062,204029244,1454693323,1212427948,1432487775,3,0.01656,0.00979, spo,0.0,-1.0,-1.0,-1.0,336.893738,38.642590,69,0.64,324.48981,-11.61237,62.420,-1.000,1.000,59.940,17,-1
R05B25, spo,20170617_025538,-0.2,0.384,12.168, Aichi03-2_, 9.0,2017,06,16,17,55,38.000,228.6,48.4,5.164317,52.044235,11.290983,55.036079,53.803059,-27.269114,2568605577,1439653936,1113054106,2424392255,1117467125,3,0.01681,0.00868, spo,0.0,-1.0,-1.0,-1.0,7.767113,53.405724,66,0.65,341.13086,30.18709,58.470,-1.000,1.000,59.940,24,-1
R05B25, spo,20170617_030748,1.5,0.150,25.093, Aichi03-2_, 9.0,2017,06,16,18,07,48.000,236.9,46.9,10.221102,46.418781,13.914594,49.263821,69.188789,-26.132675,1129766140,204029244,1352144727,1256600010,1349481131,3,0.01300,0.01360, spo,0.0,-1.0,-1.0,-1.0,11.832238,47.712936,52,0.63,319.73218,-34.28254,69.260,-1.000,1.000,59.940,10,-1
R05B25, spo,20170617_033907,-0.5,0.234,23.514, Aichi03-2_, 9.0,2017,06,16,18,39,7.000,217.4,78.5,331.481506,43.767467,324.788696,46.542397,108.511284,37.375698,2665552548,1439653936,1145904981,2453560586,1229697166,3,0.01514,0.01093, spo,0.0,-1.0,-1.0,-1.0,328.328827,45.157139,65,0.43,11.15151,9.46113,57.190,-1.000,1.000,59.940,15,-1
R05B25, spo,20170619_010547,-0.2,0.467,19.370, Aichi03-2_, 9.0,2017,06,18,16,05,47.000,226.8,48.6,339.141785,53.217335,327.826965,59.680321,102.517006,22.356510,1156346380,204029244,1454371454,1212805715,1465460775,3,0.01482,0.02215, spo,0.0,-1.0,-1.0,-1.0,334.269531,56.401253,34,0.88,13.22812,0.16588,50.450,-1.000,1.000,59.940,29,-1
R05B25, spo,20170619_034229,1.0,0.400,11.943, Aichi03-2_, 9.0,2017,06,18,18,42,29.000,217.9,49.2,15.870325,58.890591,7.984274,61.777439,151.579865,23.362602,2581061711,1439653936,1114098578,2425155383,1131143042,3,0.01704,0.00702, spo,0.0,-1.0,-1.0,-1.0,12.550785,60.225891,51,0.63,57.42993,14.03659,31.650,-1.000,1.000,59.940,22,-1
R05B25, spo,20170619_214616,0.1,0.951,12.489, Aichi03-2_, 9.0,2017,06,19,12,46,16.000,234.6,46.2,293.911896,47.974380,302.277954,58.788029,7.626163,-14.183113,1172644390,204029244,1366443835,1208979093,1450501599,3,0.01617,0.01263, spo,0.0,-1.0,-1.0,-1.0,297.397614,53.236092,33,0.27,273.40988,-22.83348,28.440,-1.000,1.000,59.940,56,-1
R05B25, spo,20170619_215030,0.9,0.067,11.468, Aichi03-2_, 9.0,2017,06,19,12,50,30.000,170.5,59.1,225.807587,65.317963,224.126160,66.031219,356.098206,16.583357,2619038103,1439653936,1126190276,2478438970,1174112772,3,0.01705,0.02177, spo,0.0,-1.0,-1.0,-1.0,225.233307,65.527176,38,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170619_224057,1.2,0.501,6.707, Aichi03-2_, 9.0,2017,06,19,13,40,57.000,232.4,45.8,308.294128,49.440727,313.166260,48.250755,104.506142,38.066635,1142532996,204029244,1365110325,1214330061,1448596574,3,0.01511,0.01503, spo,0.0,-1.0,-1.0,-1.0,310.488770,48.937073,45,0.45,252.44626,48.36996,24.620,-1.000,1.000,59.940,30,-1
R05B25, spo,20170620_003447,0.4,0.834,9.323, Aichi03-2_, 9.0,2017,06,19,15,34,47.000,235.7,74.0,296.715576,42.802158,302.249298,36.308807,52.248131,24.958591,2679572323,1439653936,1134157396,2450657330,1201870474,3,0.01605,0.02181, spo,0.0,-1.0,-1.0,-1.0,299.490540,39.731129,73,0.47,188.21378,59.19452,17.170,-1.000,1.000,59.940,50,-1
R05B25, spo,20170620_004652,0.1,0.167,32.087, Aichi03-2_, 9.0,2017,06,19,15,46,52.000,224.8,62.9,312.243103,50.865780,306.964294,55.150703,70.273148,20.925436,1148238682,204029244,1364692313,1214660166,1437911671,3,0.01592,0.00845, spo,0.0,-1.0,-1.0,-1.0,309.715637,53.053043,70,0.42,352.18069,-27.94802,73.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170620_011342,1.1,0.117,5.491, Aichi03-2_, 9.0,2017,06,19,16,13,42.000,193.5,35.2,13.959059,78.871017,18.422541,78.985847,23.960361,-10.963995,2569730960,1439653936,1113911860,2425003486,1113743681,3,0.01543,0.04383, spo,0.0,-1.0,-1.0,-1.0,15.135605,78.907898,59,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170620_015737,0.8,0.300,17.585, Aichi03-2_, 9.0,2017,06,19,16,57,37.000,251.5,58.2,339.215759,38.656971,344.582764,42.247669,215.435791,34.802273,1156324353,204029244,1454364238,1212803631,1413003774,3,0.01620,0.02375, spo,0.0,-1.0,-1.0,-1.0,341.739563,40.424347,64,0.54,287.00299,-24.88001,35.930,-1.000,1.000,59.940,18,-1
R05B25, spo,20170620_020152,0.3,0.417,29.571, Aichi03-2_, 9.0,2017,06,19,17,01,52.000,202.7,49.8,341.934601,67.839073,309.658844,75.392921,108.598236,13.669168,2663229282,1439653936,1146925003,2452459774,1166518696,3,0.01671,0.02914, spo,0.0,-1.0,-1.0,-1.0,330.122986,72.003716,44,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20170622_024928,0.6,0.167,17.115, Aichi03-2_, 9.0,2017,06,21,17,49,28.000,152.2,58.0,284.248840,60.594807,284.306580,63.356361,13.780776,-0.263797,1168982339,204029244,1358969529,1208207119,1419970472,3,0.01208,0.00966, spo,0.0,-1.0,-1.0,-1.0,284.271545,61.740597,16,0.45,281.03003,-49.35651,36.820,-1.000,1.000,59.940,10,-1
R05B25, spo,20170622_032409,0.8,0.067,23.456, Aichi03-2_, 9.0,2017,06,21,18,24,9.000,198.0,57.5,345.700134,64.457817,344.948639,65.816452,82.259476,3.259863,2169734850,1439653936,1146276558,2463123120,1190717139,3,0.01501,0.08622, spo,0.0,-1.0,-1.0,-1.0,345.262177,64.942062,44,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170623_012259,0.2,0.450,17.371, Aichi03-2_, 9.0,2017,06,22,16,22,59.000,253.2,76.1,310.616974,37.919979,315.926422,44.602501,21.714571,-22.579597,1141253604,204029244,1364818189,1214531759,1519562348,3,0.01618,0.00999, spo,0.0,-1.0,-1.0,-1.0,313.009460,41.131748,40,0.28,278.62323,-28.28177,30.500,-1.000,1.000,59.940,28,-1
R05B25, spo,20170623_013051,1.1,0.083,4.590, Aichi03-2_, 9.0,2017,06,22,16,30,51.000,236.3,67.1,322.843475,44.877701,322.208252,44.845345,150.092285,44.884789,2653734493,1439653936,1135657844,2452969838,1204987472,3,0.01486,0.00967, spo,0.0,-1.0,-1.0,-1.0,322.601288,44.869663,46,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170623_020133,1.2,0.317,11.054, Aichi03-2_, 9.0,2017,06,22,17,01,33.000,265.5,66.7,331.509064,33.530083,333.738281,30.603374,81.549362,27.345507,1149296225,204029244,1455054642,1214234623,1438868522,1,0.01673,0.01096, spo,0.0,-1.0,-1.0,-1.0,332.717133,31.972115,45,0.25,184.66281,27.88852,19.460,-1.000,1.000,59.940,19,-1
R05B25, spo,20170623_031110,-0.7,0.117,34.830, Aichi03-2_, 9.0,2017,06,22,18,11,10.000,142.9,58.2,285.768097,56.375786,280.442413,59.459366,50.994606,20.985981,2683804247,1439653936,1133056598,2456042576,1178831063,2,0.01461,0.01837, spo,0.0,-1.0,-1.0,-1.0,283.654053,57.690720,22,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170623_220453,-0.9,1.218,10.557, Aichi03-2_, 9.0,2017,06,23,13,04,53.000,235.0,64.7,275.314850,46.105465,288.650360,55.657196,337.388550,-24.256485,1163476067,204029244,1359935061,1209477980,1424427919,3,0.20579,0.00889, spo,0.0,-1.0,-1.0,-1.0,280.341370,50.361870,10,1.20,243.13426,-11.06160,18.940,-1.000,1.000,59.940,72,-1
R05B25, spo,20170626_012401,-0.0,0.200,22.657, Aichi03-2_, 9.0,2017,06,25,16,24,1.000,220.6,76.0,309.815643,45.078091,305.445282,41.839672,3.631685,-30.488411,2657300923,1439653936,1135435656,2449647706,1222954698,3,0.01840,0.05240, spo,0.0,-1.0,-1.0,-1.0,307.574371,43.481510,10,0.47,98.54784,-7.90649,63.240,-1.000,1.000,59.940,13,-1
R05B25, spo,20170628_223642,1.0,0.067,10.572, Aichi03-2_, 9.0,2017,06,28,13,36,42.000,215.5,42.2,322.680298,61.551361,323.992767,61.933506,358.022430,-23.845215,1145836860,204029244,1363637440,1213522380,1443099615,3,0.01535,0.00309, spo,0.0,-1.0,-1.0,-1.0,323.312897,61.734180,44,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170629_015228,-0.2,0.150,17.033, Aichi03-2_, 9.0,2017,06,28,16,52,28.000,251.7,67.9,334.260834,38.927586,336.875641,40.497810,206.260132,37.316761,2660316919,1439653936,1145160291,2451821301,1207634965,3,0.01299,0.02334, spo,0.0,-1.0,-1.0,-1.0,335.444153,39.654320,5,0.75,195.21339,-52.34497,73.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170629_205321,-2.9,0.317,9.847, Aichi03-2_, 9.0,2017,06,29,11,53,21.000,264.2,59.7,269.540009,32.553402,270.406128,35.531963,352.287567,-11.186049,1165539223,204029244,1360404247,1209037575,1418195270,3,0.16202,0.00980, spo,0.0,-1.0,-1.0,-1.0,269.939728,33.954773,5,3.33,260.57129,-15.40933,24.530,-1.000,1.000,59.940,19,-1
R05B25, spo,20170630_231149,0.3,0.267,4.358, Aichi03-2_, 9.0,2017,06,30,14,11,49.000,288.1,75.3,284.765533,29.443378,286.044373,28.828989,56.922215,49.935009,2683415753,1439653936,1140297765,2455945781,1202968107,3,0.02002,0.00773, spo,0.0,-1.0,-1.0,-1.0,285.261566,29.207384,10,3.35,272.71100,34.10210,38.980,-1.000,1.000,59.940,13,-1
