Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191109_041007,1.5,0.167,7.317, IS2_S, 9.0,2019,11,08,19,10,7.700,10.4,53.0,105.436035,0.244081,106.575958,-0.016557,196.503540,77.120201,2614739172,1439653936,1117528240,2442418594,1147029397,3,0.02380,0.01672, spo,0.0,-1.0,-1.0,-1.0,105.659027,0.193100,85,0.24,308.74533,-1.02184,35.940,-1.000,0.300,59.940,6,-1
R05B25, spo,20191109_041030,-1.6,0.100,24.634, IS2_S, 9.0,2019,11,08,19,10,30.890,20.6,66.1,103.256683,14.030817,100.692802,14.161548,269.795868,75.589149,1095552754,204029244,1349503653,1274325493,1471539968,1,0.02018,0.01273, spo,0.0,-1.0,-1.0,-1.0,101.992088,14.098704,73,0.20,175.50987,0.65705,52.160,-1.000,0.300,59.940,7,-1
R05B25, spo,20191109_041229,1.8,0.100,19.343, IS2_S, 9.0,2019,11,08,19,12,29.000,43.4,53.0,87.578445,7.249215,86.253571,8.616311,4.539142,-43.567322,2607840211,1439653936,1123079584,2448206838,1135035966,3,0.02177,0.00616, spo,0.0,-1.0,-1.0,-1.0,87.164017,7.685670,76,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191109_041326,1.3,0.067,10.252, IS2_S, 9.0,2019,11,08,19,13,26.940,344.2,44.6,123.802727,-7.356094,123.666351,-7.912868,35.938427,15.891932,1103345965,204029244,1347403932,1274936464,1362187344,3,0.02023,0.01609, spo,0.0,-1.0,-1.0,-1.0,123.765579,-7.585466,75,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191109_042313,1.7,0.100,23.083, IS2_S, 9.0,2019,11,08,19,23,13.920,316.0,61.4,135.023102,14.483890,133.299393,12.961339,29.536192,45.948841,2590331720,1439653936,1128934647,2441138137,1162663422,3,0.02151,0.01988, spo,0.0,-1.0,-1.0,-1.0,134.125488,13.694983,76,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191109_043546,1.6,0.067,16.776, IS2_S, 9.0,2019,11,08,19,35,46.870,30.5,63.2,104.499596,12.903933,103.989395,13.878235,20.643480,-25.100542,1102283354,204029244,1349376626,1274286602,1448987418,1,0.02006,0.01449, spo,0.0,-1.0,-1.0,-1.0,104.259056,13.353603,69,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20191109_043809,2.0,0.551,9.756, IS2_S, 9.0,2019,11,08,19,38,9.920,12.7,37.6,108.381538,-14.710262,113.316116,-17.302061,354.049561,-57.495144,2613637585,1439653936,1116779810,2442631182,1117629060,3,0.02103,0.01220, J5_nTa,0.0,3.4,28.8,-0.6,111.172607,-16.198391,73,0.34,29.19071,23.64698,25.760,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20191109_044446,-0.2,0.133,21.146, IS2_S, 9.0,2019,11,08,19,44,46.240,16.0,58.6,112.010231,6.299936,109.613770,4.712347,12.605885,55.955521,1100875119,204029244,1348577794,1274602247,1455484372,3,0.02192,0.00742, J5_Leo,0.0,0.4,81.5,+15.0,110.834305,5.523176,70,0.31,188.84619,33.84286,45.990,-1.000,0.300,59.940,9,-1
R05B25, J5_noO,20191109_044907,-0.2,0.951,9.985, IS2_S, 9.0,2019,11,08,19,49,7.400,336.0,31.9,142.741562,-17.659477,151.936203,-21.178852,197.936264,60.849117,2586843227,1439653936,1128674101,2441349211,1108700752,3,0.02048,0.01188, J5_noO,0.0,0.5,33.8,-22.3,147.641922,-19.611967,68,0.26,49.79624,23.51422,32.420,-1.000,0.300,59.940,55,-1
R05B25, J2_nfbv,20191109_045029,-0.4,0.167,14.129, IS2_S, 9.0,2019,11,08,19,50,29.040,19.0,27.8,103.611305,-23.047392,101.885818,-24.767159,33.143883,38.162186,1095678200,204029244,1349434479,1274311279,1353860354,3,0.02322,0.00485, J2_nfbv,0.0,0.6,57.4,-11.0,102.758453,-23.905544,80,0.24,139.67741,20.05220,71.940,-1.000,0.300,59.940,11,-1
R05B25, spo,20191109_045940,-0.3,0.067,14.384, IS2_S, 9.0,2019,11,08,19,59,40.590,16.7,53.8,114.300095,1.667095,114.287590,0.754173,24.276152,0.527260,2616009735,1439653936,1118465886,2442663538,1148731464,3,0.02133,0.00584, spo,0.0,-1.0,-1.0,-1.0,114.287437,1.225846,69,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191109_050342,0.5,0.100,5.185, IS2_S, 9.0,2019,11,08,20,03,42.130,6.5,25.4,118.477165,-27.558807,118.020569,-27.730188,75.846291,54.651020,1105501643,204029244,1347918180,1274690940,1396768720,1,0.02683,0.01027, spo,0.0,-1.0,-1.0,-1.0,118.200424,-27.662924,74,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191109_052545,1.3,0.100,22.525, IS2_S, 9.0,2019,11,08,20,25,45.520,351.5,57.5,135.213547,4.569162,135.188751,2.385073,45.161755,0.648087,2590275319,1439653936,1128986840,2441148595,1154947634,3,0.02085,0.01002, spo,0.0,-1.0,-1.0,-1.0,135.200714,3.439858,35,0.22,314.05023,75.92457,50.130,-1.000,0.300,59.940,7,-1
R05B25, spo,20191108_194356,1.9,0.450,6.290, IS2_N, 9.0,2019,11,08,10,43,56.600,182.1,36.3,85.926720,88.235725,144.467545,86.677559,86.511055,-1.764186,1093083151,204029244,1342780012,1248117867,1345243636,3,0.01769,0.00739, spo,0.0,-1.0,-1.0,-1.0,126.104095,87.711098,58,0.17,355.48218,-47.33889,18.860,-1.000,1.000,59.940,27,-1
R05B25, J5_And,20191108_201448,2.8,0.100,8.055, IS2_N, 9.0,2019,11,08,11,14,48.880,143.6,30.8,262.307831,59.369900,261.197205,58.774292,132.327606,20.828959,2672086353,1439653936,1132513945,2425083607,1130960059,3,0.02026,0.01113, J5_And,0.0,4.8,23.3,+14.4,261.723022,59.060040,75,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191108_201816,0.3,0.484,13.373, IS2_N, 9.0,2019,11,08,11,18,16.800,179.4,28.5,177.082016,81.867584,208.080185,78.101784,157.918503,-7.687306,1192817155,204029244,1375524024,1252602288,1355522763,3,0.02169,0.00465, spo,0.0,-1.0,-1.0,-1.0,195.007278,80.395920,77,0.15,70.65900,13.81702,50.590,-1.000,1.000,59.940,30,-1
R05B25, J5_And,20191108_202244,2.2,0.067,3.612, IS2_N, 9.0,2019,11,08,11,22,44.770,151.5,21.3,240.670822,60.960659,240.348221,60.702229,122.560219,14.656209,2630445993,1439653936,1139710422,2426099757,1112937298,3,0.01838,0.00337, J5_And,0.0,0.0,25.1,+23.5,240.621170,60.927799,69,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191108_202823,0.9,0.317,7.470, IS2_N, 9.0,2019,11,08,11,28,23.630,137.5,40.8,286.477478,56.935829,283.411743,55.338398,333.329712,-23.999010,1167142102,204029244,1364267690,1256049221,1459445713,1,0.02223,0.00736, spo,0.0,-1.0,-1.0,-1.0,284.826019,56.101292,71,0.15,37.98151,47.49889,20.220,-1.000,1.000,59.940,19,-1
R05B25, spo,20191108_212619,3.3,0.133,6.037, IS2_N, 9.0,2019,11,08,12,26,19.480,160.4,17.9,238.453033,64.545410,238.264664,63.662117,143.569092,2.320689,2631566831,1439653936,1139483957,2425981939,1106637911,3,0.02596,0.01099, spo,0.0,-1.0,-1.0,-1.0,238.361832,64.124763,81,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191108_213144,0.3,0.617,4.610, IS2_N, 9.0,2019,11,08,12,31,44.440,176.3,41.3,341.165222,84.531998,322.836853,87.051979,90.237335,1.791573,1156461411,204029244,1459385752,1227227441,1444446871,3,0.02181,0.00622, spo,0.0,-1.0,-1.0,-1.0,335.991882,85.644180,84,0.06,352.52951,71.54169,41.320,-1.000,1.000,59.940,35,-1
R05B25, spo,20191108_214814,2.8,0.117,8.394, IS2_N, 9.0,2019,11,08,12,48,14.190,150.8,18.5,258.584320,58.621281,258.145111,57.683540,336.507843,-7.271661,2672909929,1439653936,1133182701,2424762344,1100438474,3,0.02310,0.01208, spo,0.0,-1.0,-1.0,-1.0,258.455811,58.352135,82,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191108_220601,2.0,0.317,5.639, IS2_N, 9.0,2019,11,08,13,06,1.980,154.5,24.4,268.341675,64.974068,265.654358,63.687042,137.803116,16.879862,1158166870,204029244,1366219616,1257214367,1355471789,3,0.02221,0.00629, spo,0.0,-1.0,-1.0,-1.0,267.127350,64.413437,92,0.17,62.04199,-39.36395,48.080,-1.000,1.000,59.940,18,-1
R05B25, J5_nTa,20191108_221354,0.6,0.717,11.098, IS2_N, 9.0,2019,11,08,13,13,54.280,147.3,37.7,304.789398,64.046982,290.773712,59.657326,154.595016,22.895954,2656756935,1439653936,1145235267,2427072261,1140302195,3,0.02059,0.00487, J5_nTa,0.0,2.3,30.5,+5.3,297.396790,62.067280,87,0.10,58.79931,13.75308,30.210,-1.000,1.000,59.940,44,-1
R05B25, J5_sTa,20191108_221441,2.6,0.150,11.122, IS2_N, 9.0,2019,11,08,13,14,41.830,190.3,36.7,108.975166,81.787468,119.325401,82.496925,140.815414,-6.987885,1101894497,204029244,1348916034,1247100882,1350103365,3,0.02073,0.00250, J5_sTa,0.0,2.9,32.5,+10.5,115.734589,82.292976,83,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191108_222140,0.6,1.335,3.556, IS2_N, 9.0,2019,11,08,13,21,40.420,165.0,19.7,246.342529,68.556351,236.717026,65.734406,100.774673,17.950214,2632469670,1439653936,1139273112,2426373358,1098978174,3,0.02006,0.00549, spo,0.0,-1.0,-1.0,-1.0,241.783386,67.373314,92,0.09,10.65623,-15.50603,16.840,-1.000,1.000,59.940,73,-1
R05B25, J5_Hyd,20191108_225158,1.4,0.601,19.248, IS2_N, 9.0,2019,11,08,13,51,58.660,161.5,35.3,302.562225,74.919540,296.919128,63.598381,20.298897,-3.275666,1171251630,204029244,1454905601,1254723019,1361290021,3,0.02682,0.00901, J5_Hyd,0.0,0.3,65.6,+9.3,298.981567,69.237000,123,0.11,109.97256,13.15266,65.070,-1.000,1.000,59.940,35,-1
R05B25, Iw_ZCN,20191108_225550,1.4,0.584,18.294, IS2_N, 9.0,2019,11,08,13,55,50.020,179.1,30.6,220.770660,83.967026,270.202942,76.420937,25.121826,5.810909,2624862454,1439653936,1137680404,2431256941,1117003999,3,0.02337,0.00789, Iw_ZCN,0.0,4.4,68.8,+6.9,255.357117,80.959793,113,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, spo,20191108_225649,0.8,0.234,9.085, IS2_N, 9.0,2019,11,08,13,56,49.300,170.9,29.0,260.882050,79.170670,264.796692,77.287178,15.393335,4.537558,1161650795,204029244,1366915203,1256800610,1347396757,3,0.02260,0.00838, spo,0.0,-1.0,-1.0,-1.0,263.009216,78.228104,107,0.10,116.84050,66.44412,62.050,-1.000,1.000,59.940,15,-1
R05B25, spo,20191108_230957,0.7,0.334,10.268, IS2_N, 9.0,2019,11,08,14,09,57.800,167.4,25.7,264.655182,74.596519,260.889038,71.407158,154.487595,5.426088,2675077962,1439653936,1132752344,2425195615,1110543007,3,0.02341,0.00460, spo,0.0,-1.0,-1.0,-1.0,262.405487,72.842072,115,0.08,64.30537,1.08938,43.230,-1.000,1.000,59.940,19,-1
R05B25, spo,20191108_232241,3.2,0.100,6.805, IS2_N, 9.0,2019,11,08,14,22,41.610,171.5,23.1,250.727295,74.608467,250.095505,73.924644,146.853348,3.776618,1189235008,204029244,1359590782,1256260040,1357973670,3,0.02238,0.00699, spo,0.0,-1.0,-1.0,-1.0,250.405548,74.267700,116,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20191108_233850,2.7,0.184,5.509, IS2_N, 9.0,2019,11,08,14,38,50.610,139.9,15.6,293.885132,48.693222,292.621918,48.099895,336.663391,-32.821121,2677921045,1439653936,1135734742,2426650968,1104650428,0,0.02196,0.00863, J5_sTa,0.0,2.4,32.5,+10.6,293.100159,48.327782,108,0.09,355.82526,55.34249,58.970,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20191108_234901,0.2,0.150,7.436, IS2_N, 9.0,2019,11,08,14,49,1.970,146.3,21.6,298.310486,57.091213,296.735321,56.437267,339.684845,-25.902285,1171686243,204029244,1455400704,1254535968,1358188619,3,0.02332,0.01270, J5_nTa,0.0,1.3,32.9,+13.8,297.563995,56.786613,121,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191109_000011,2.7,0.067,5.999, IS2_N, 9.0,2019,11,08,15,00,11.930,182.6,28.2,214.407837,81.266289,213.655670,80.970161,100.754738,3.541717,2622576257,1439653936,1127594486,2431067055,1122092589,3,0.02308,0.01204, spo,0.0,-1.0,-1.0,-1.0,213.954132,81.070854,124,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCN,20191109_001240,2.5,0.117,15.089, IS2_N, 9.0,2019,11,08,15,12,40.840,152.2,29.9,314.040619,65.832512,313.287201,64.036995,34.514500,-4.247249,1148282488,204029244,1453735094,1228059626,1375395313,3,0.01881,0.00711, Iw_BCN,0.0,2.0,86.6,+29.2,313.598480,64.808670,100,0.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_oEr,20191109_001810,1.6,0.200,11.098, IS2_N, 9.0,2019,11,08,15,18,10.880,164.9,46.1,7.945889,75.188988,0.780743,76.657364,143.423859,10.676338,2567103793,1439653936,1114957284,2420745926,1123421829,3,0.02315,0.00743, J5_oEr,0.0,0.9,24.6,-15.4,4.641588,75.929955,118,0.09,46.61953,28.18891,32.760,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20191109_004438,2.0,0.501,10.796, IS2_N, 9.0,2019,11,08,15,44,38.150,176.1,38.9,6.106467,86.093140,282.264343,85.897804,145.746384,2.978923,1132044410,204029244,1351024096,1244111439,1351678135,3,0.02134,0.00548, J5_sTa,0.0,0.7,25.1,-14.7,319.838562,87.005203,118,0.05,55.17888,-9.02458,28.720,-1.000,1.000,59.940,31,-1
R05B25, spo,20191109_005538,2.8,0.234,2.794, IS2_N, 9.0,2019,11,08,15,55,38.410,189.1,37.3,145.286926,82.766373,140.559555,83.038879,117.755562,-6.421749,2587809853,1439653936,1129981273,2429591154,1131100186,3,0.02169,0.01155, spo,0.0,-1.0,-1.0,-1.0,143.337662,82.887093,121,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20191109_010022,3.2,0.100,7.675, IS2_N, 9.0,2019,11,08,16,00,22.570,158.4,23.7,305.390289,67.301254,303.588226,66.921196,154.967499,19.990244,1145013926,204029244,1454678600,1254839406,1345189619,3,0.02312,0.00850, J5_nTa,0.0,0.3,28.5,-1.7,304.491882,67.115807,123,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_010154,0.8,0.651,5.699, IS2_N, 9.0,2019,11,08,16,01,54.460,149.7,39.9,351.473419,66.033241,344.196014,68.457848,124.833626,16.972666,2169201701,1439653936,1142624107,2471481614,1153798828,3,0.02321,0.00542, spo,0.0,-1.0,-1.0,-1.0,348.200317,67.225632,134,0.08,22.72453,16.45420,16.620,-1.000,1.000,59.940,40,-1
R05B25, spo,20191109_011036,1.5,0.651,4.181, IS2_N, 9.0,2019,11,08,16,10,36.920,147.3,17.5,311.899841,55.303265,309.497803,52.918800,15.121440,-17.324341,1141235450,204029244,1454014884,1227910420,1400479572,3,0.02376,0.00482, spo,0.0,-1.0,-1.0,-1.0,310.482544,53.935490,129,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, J5_sTa,20191109_011430,2.3,0.367,7.287, IS2_N, 9.0,2019,11,08,16,14,30.290,158.8,29.1,320.661377,70.600800,312.996460,69.995018,150.791214,19.118910,2654400324,1439653936,1147870005,2471908100,1131083105,3,0.02051,0.00553, J5_sTa,0.0,1.9,23.9,-18.9,316.783997,70.339500,127,0.12,51.00285,21.29586,25.220,-1.000,1.000,59.940,23,-1
R05B25, J5_nTa,20191109_011509,3.2,0.067,10.528, IS2_N, 9.0,2019,11,08,16,15,9.740,181.4,27.6,240.851608,80.821198,240.683990,80.194130,148.133072,0.453453,1185509960,204029244,1360532537,1257937584,1342517671,3,0.02237,0.01335, J5_nTa,0.0,1.9,34.3,+18.5,240.894699,80.671608,126,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_NHD,20191109_011709,1.8,0.367,8.447, IS2_N, 9.0,2019,11,08,16,17,9.830,179.1,15.0,250.807068,68.319946,257.425049,66.544365,37.023064,18.284359,2625777360,1439653936,1140777795,2424511721,1094276195,3,0.02111,0.00689, Iw_NHD,0.0,5.6,59.2,-11.0,254.187103,67.480064,134,0.04,145.76984,43.63399,69.990,-1.000,1.000,59.940,23,-1
R05B25, spo,20191109_012011,1.9,0.300,14.278, IS2_N, 9.0,2019,11,08,16,20,11.940,142.6,38.7,354.407257,60.458809,345.766724,60.882565,163.548065,29.099174,1528531208,204029244,1458104723,1225916366,1458220296,3,0.01811,0.00630, spo,0.0,-1.0,-1.0,-1.0,350.127899,60.739647,128,0.10,64.26906,14.81010,43.290,-1.000,1.000,59.940,18,-1
R05B25, J5_oEr,20191109_012326,1.8,0.100,12.712, IS2_N, 9.0,2019,11,08,16,23,26.810,144.1,46.4,11.186409,61.637753,9.141329,62.501625,144.580276,20.348808,2570575049,1439653936,1107947520,2420781040,1117382976,2,0.01988,0.00389, J5_oEr,0.0,1.3,30.4,+4.6,10.186098,62.070217,120,0.12,62.39752,-25.32254,29.130,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20191109_012935,0.2,0.234,16.949, IS2_N, 9.0,2019,11,08,16,29,35.240,161.9,28.5,318.534607,72.663849,313.400208,69.093010,21.949305,-7.952741,1147890769,204029244,1453276476,1228234030,1371280726,3,0.02177,0.00871, J5_Hyd,0.0,1.1,71.0,+18.3,315.737183,70.896606,139,0.13,107.72179,27.41064,73.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20191109_013414,2.8,0.117,6.367, IS2_N, 9.0,2019,11,08,16,34,14.490,166.9,25.5,301.602051,74.097130,298.980072,73.964714,131.098663,15.695738,2678627375,1439653936,1145957750,2427051406,1116316854,3,0.02087,0.01985, spo,0.0,-1.0,-1.0,-1.0,300.050598,74.022873,139,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191109_014501,0.2,0.200,15.619, IS2_N, 9.0,2019,11,08,16,45,1.540,143.8,24.0,333.406555,56.437717,331.275391,53.558498,43.154663,-12.933825,1149319220,204029244,1451759837,1226962323,1344515844,3,0.02105,0.00452, spo,0.0,-1.0,-1.0,-1.0,332.301300,55.000809,140,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191109_014802,2.1,0.133,7.071, IS2_N, 9.0,2019,11,08,16,48,2.140,185.1,24.8,235.161362,77.339951,238.271423,76.734222,15.024650,9.744320,2619971127,1439653936,1138100920,2425818332,1109441885,3,0.02128,0.01009, spo,0.0,-1.0,-1.0,-1.0,236.368103,77.115837,142,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Leo,20191109_021410,-0.4,0.834,10.677, IS2_N, 9.0,2019,11,08,17,14,10.270,158.2,20.8,318.755615,65.133049,319.981964,56.254799,52.756546,1.852212,1147933805,204029244,1453282594,1228220944,1396775241,3,0.02104,0.00713, J5_Leo,0.0,4.5,60.2,-15.0,319.484619,60.464291,139,0.17,142.85768,-3.32259,73.000,-1.000,1.000,59.940,50,-1
R05B25, J5_noO,20191109_021755,2.6,0.067,7.665, IS2_N, 9.0,2019,11,08,17,17,55.230,179.0,14.1,266.338806,67.331764,266.119080,66.848297,346.941467,-3.910289,2675716588,1439653936,1132891269,2425144676,1093107028,3,0.02214,0.00795, J5_noO,0.0,3.9,54.8,+25.9,266.255981,67.104851,154,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191109_022408,0.9,0.100,25.323, IS2_N, 9.0,2019,11,08,17,24,8.720,187.4,41.3,133.361145,82.720001,120.264381,84.973427,68.705002,-3.129963,1075470279,204029244,1346432840,1246270717,1374092541,3,0.01999,0.00401, spo,0.0,-1.0,-1.0,-1.0,127.185089,84.028770,141,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191109_023749,3.6,0.133,16.048, IS2_N, 9.0,2019,11,08,17,37,49.000,181.0,13.5,266.236176,66.747353,265.418365,66.112610,150.155807,10.695404,2675804576,1439653936,1132914593,2425149800,1093238757,3,0.02019,0.00798, spo,0.0,-1.0,-1.0,-1.0,265.999756,66.574669,170,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_And,20191109_023755,3.2,0.367,3.817, IS2_N, 9.0,2019,11,08,17,37,55.580,150.0,20.5,335.079437,59.234489,332.870605,60.044170,113.932327,24.145617,1149996966,204029244,1451687259,1227013847,1357210668,3,0.01968,0.00507, J5_And,0.0,3.9,24.2,+19.1,334.471741,59.464897,169,0.15,49.89143,-59.54657,21.650,-1.000,1.000,59.940,8,-1
R05B25, Iw_PAR,20191109_024209,1.7,0.200,8.738, IS2_N, 9.0,2019,11,08,17,42,9.600,181.6,36.1,207.243515,88.700790,243.213043,87.425331,359.803864,1.153083,2642926503,1439653936,1127913057,2430720791,1125651602,3,0.02170,0.00751, Iw_PAR,0.0,1.8,37.9,-34.5,230.740158,88.170616,152,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191109_024420,3.4,0.067,4.540, IS2_N, 9.0,2019,11,08,17,44,20.590,174.2,25.8,296.462097,77.964737,297.208313,77.540665,46.765011,4.228793,1173047643,204029244,1363314549,1254368292,1349894937,3,0.02087,0.00157, spo,0.0,-1.0,-1.0,-1.0,296.688721,77.844208,149,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J2_nfbv,20191109_025740,2.3,0.100,22.648, IS2_N, 9.0,2019,11,08,17,57,40.210,152.2,34.7,6.764020,67.349449,4.335266,65.315186,71.842247,-9.972943,2568764629,1439653936,1114804737,2420559664,1113147858,3,0.02193,0.00449, J2_nfbv,0.0,2.2,89.6,+38.7,5.530941,66.362602,173,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191109_025829,2.6,0.100,7.429, IS2_N, 9.0,2019,11,08,17,58,29.020,154.8,22.1,336.897308,63.697235,336.181122,62.766281,50.322796,-7.980349,1157035554,204029244,1451469069,1227047845,1346065854,3,0.02036,0.02556, spo,0.0,-1.0,-1.0,-1.0,336.584686,63.405979,161,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCN,20191109_030137,2.2,0.200,11.049, IS2_N, 9.0,2019,11,08,18,01,37.980,159.6,28.2,344.020508,70.788445,339.766266,69.122299,32.451195,-13.018815,2663273928,1439653936,1141896731,2470985385,1130522524,3,0.01835,0.00725, Iw_BCN,0.0,0.5,40.9,-38.9,341.808929,69.968201,151,0.15,124.53766,-9.62792,45.770,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20191109_030313,2.9,0.517,6.636, IS2_N, 9.0,2019,11,08,18,03,13.610,168.3,21.2,311.526825,71.393158,302.063171,70.018211,151.722443,17.535046,1141110571,204029244,1453987142,1227925233,1351668599,3,0.02019,0.00753, J5_nTa,0.0,0.5,31.0,+7.1,305.830170,70.647247,155,0.12,62.76009,-9.78360,31.740,-1.000,1.000,59.940,22,-1
R05B25, J5_sTa,20191109_030947,2.4,0.384,6.256, IS2_N, 9.0,2019,11,08,18,09,47.960,143.9,43.4,31.397757,61.690018,29.318850,63.874126,141.528610,10.502892,2576007220,1439653936,1110009309,2424013431,1116707363,3,0.02050,0.00688, J5_sTa,0.0,3.9,17.9,-39.2,30.441132,62.739208,157,0.13,42.41865,-12.30688,14.770,-1.000,1.000,59.940,23,-1
R05B25, Iw_ZCN,20191109_031030,1.7,0.067,15.829, IS2_N, 9.0,2019,11,08,18,10,30.910,170.5,27.5,320.774963,77.670807,318.856659,76.715385,26.536900,-5.124143,1146644749,204029244,1453109650,1228378296,1370834987,3,0.02185,0.00223, Iw_ZCN,0.0,5.2,66.4,+3.1,319.785736,77.200958,167,0.15,113.21326,30.97414,72.640,-1.000,1.000,59.940,5,-1
R05B25, spo,20191109_031636,-0.1,0.284,23.761, IS2_N, 9.0,2019,11,08,18,16,36.840,157.4,40.1,25.996307,71.923012,8.154967,68.724571,46.349670,-17.015516,2582482138,1439653936,1108409769,2423743311,1110041371,3,0.02120,0.00555, spo,0.0,-1.0,-1.0,-1.0,17.075029,70.667435,163,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, Iw_BCN,20191109_031952,-0.4,0.250,15.758, IS2_N, 9.0,2019,11,08,18,19,52.090,157.0,25.0,344.761383,66.982933,338.225708,64.130325,30.654327,-16.471876,1153656124,204029244,1459088590,1227441105,1343219831,3,0.01945,0.00692, Iw_BCN,0.0,2.5,80.6,+20.2,341.400421,65.629265,150,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20191109_032150,3.5,0.067,16.616, IS2_N, 9.0,2019,11,08,18,21,50.780,154.0,32.2,5.221425,68.050171,2.064725,67.874123,12.754567,-21.780073,2568301797,1439653936,1114647396,2420620007,1101334088,3,0.02114,0.00193, spo,0.0,-1.0,-1.0,-1.0,4.375563,68.007240,161,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_PAR,20191109_032933,0.1,0.300,9.757, IS2_N, 9.0,2019,11,08,18,29,33.660,174.9,17.0,295.897186,69.713570,293.490051,66.961617,7.981767,-6.487049,1172866863,204029244,1363409306,1254398863,1393621963,3,0.01954,0.00574, Iw_PAR,0.0,2.4,75.2,+30.0,294.607819,68.326958,146,0.13,93.84164,29.38024,61.410,-1.000,1.000,59.940,19,-1
R05B25, J5_nTa,20191109_032940,2.6,0.184,7.610, IS2_N, 9.0,2019,11,08,18,29,40.770,168.5,21.8,318.819305,71.964195,314.628571,71.533241,155.788574,17.298367,2651609899,1439653936,1147681062,2471820109,1110313545,3,0.02053,0.00752, J5_nTa,0.0,3.4,35.6,+23.1,316.885223,71.779060,146,0.13,58.56548,16.94285,34.450,-1.000,1.000,59.940,12,-1
R05B25, Iw_NHD,20191109_033005,0.6,0.267,12.011, IS2_N, 9.0,2019,11,08,18,30,5.520,176.9,18.5,291.313843,71.495293,294.043701,68.465790,38.852573,5.759263,1166874307,204029244,1363844025,1254103768,1399175835,3,0.01952,0.00579, Iw_NHD,0.0,2.3,85.8,+29.1,292.634644,70.144302,148,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
