Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170926_004447,-0.4,0.200,14.471, Nagano1_m6, 9.0,2017,09,25,15,44,47.490,297.0,34.0,66.263908,1.387187,67.246132,-1.338120,336.763855,-19.816019,2565627276,1439653936,1120165829,2857452104,1107748658,2,0.04325,0.00996, spo,0.0,-1.0,-1.0,-1.0,66.750572,0.036886,24,0.75,5.80296,67.63918,47.260,-1.000,0.300,59.940,13,-1
R05B25, spo,20170926_004524,1.6,0.300,17.551, Nagano1_m6, 9.0,2017,09,25,15,45,24.930,340.5,35.3,35.313938,-16.389629,30.112450,-18.056534,344.165527,64.879921,1111017707,204029244,1357116246,2106023807,1358117178,3,0.03256,0.02737, spo,0.0,-1.0,-1.0,-1.0,32.189110,-17.410704,17,0.93,94.23468,8.59324,62.700,-1.000,0.300,59.940,11,-1
R05B25, spo,20170926_010943,2.0,0.200,7.193, Nagano1_m6, 9.0,2017,09,25,16,09,43.140,334.5,46.4,42.195126,-4.491623,43.306599,-5.353779,126.460762,51.825493,2556519912,1439653936,1110378882,2801442354,1128646580,3,0.02906,0.01401, spo,0.0,-1.0,-1.0,-1.0,42.677013,-4.865916,35,0.66,260.21854,23.78575,20.380,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20170926_015246,1.8,0.083,12.735, Nagano1_m6, 9.0,2017,09,25,16,52,46.540,342.9,28.5,52.093197,-23.454578,51.326183,-24.265669,341.159912,36.971607,1113232177,204029244,1355372797,1916455087,1398078147,3,0.02753,0.00333, J5_Ori,0.0,1.7,73.0,+8.7,51.623787,-23.951893,45,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170926_020119,1.1,0.117,9.149, Nagano1_m6, 9.0,2017,09,25,17,01,19.950,314.1,23.1,81.442558,-16.680462,82.389061,-17.235102,326.456177,-54.648987,2605127070,1439653936,1122703216,2890607502,1106185889,3,0.03360,0.01592, spo,0.0,-1.0,-1.0,-1.0,81.853043,-16.921938,42,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170926_020412,1.2,0.300,12.820, Nagano1_m6, 9.0,2017,09,25,17,04,12.420,334.0,43.0,57.385155,-7.466773,59.236801,-10.891140,323.440582,-27.693769,1119463231,204029244,1354874726,1928672125,1349009206,3,0.04228,0.01399, spo,0.0,-1.0,-1.0,-1.0,58.308163,-9.183201,45,0.72,310.68170,60.92168,32.900,-1.000,0.300,59.940,18,-1
R05B25, J5_oCt,20170926_031437,-2.4,0.634,17.689, Nagano1_m6, 9.0,2017,09,25,18,14,37.190,321.4,32.4,88.827095,-12.559739,86.071404,-23.460451,1.726816,12.793075,2601525809,1439653936,1122427746,2941174070,1112905126,3,0.02350,0.01334, J5_oCt,0.0,0.5,59.4,+27.3,87.540802,-17.820917,46,0.85,108.02439,50.97657,65.700,-1.000,0.300,59.940,39,-1
R05B25, spo,20170926_041008,2.1,0.184,12.632, Nagano1_m6, 9.0,2017,09,25,19,10,8.850,350.3,21.7,80.737030,-31.513163,79.830994,-33.703667,0.921001,16.086393,1092688290,204029244,1344108260,1982973513,1396644116,3,0.02310,0.00766, spo,0.0,-1.0,-1.0,-1.0,80.246361,-32.713554,56,0.66,132.82141,66.76727,69.010,-1.000,0.300,59.940,10,-1
R05B25, spo,20170926_041222,0.6,0.184,18.589, Nagano1_m6, 9.0,2017,09,25,19,12,22.880,348.9,31.5,80.856728,-21.596582,79.477287,-24.725651,359.229645,20.195902,2604892329,1439653936,1122644705,2891213905,1115428444,3,0.02731,0.01264, spo,0.0,-1.0,-1.0,-1.0,80.229073,-23.039940,64,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170926_042340,1.4,0.150,7.270, Nagano1_m6, 9.0,2017,09,25,19,23,40.000,333.2,33.1,96.710510,-16.437309,97.432747,-17.266844,353.490570,-37.781334,1096788891,204029244,1342539280,1946666212,1355315554,3,0.02582,0.01139, spo,0.0,-1.0,-1.0,-1.0,97.024757,-16.799442,61,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170926_042541,0.9,0.150,16.891, Nagano1_m6, 9.0,2017,09,25,19,25,41.690,326.7,31.5,103.090584,-15.472461,104.253105,-17.775463,5.791054,-24.655472,2613425405,1439653936,1116485251,3511178468,1108511576,3,0.02556,0.01643, spo,0.0,-1.0,-1.0,-1.0,103.469307,-16.229469,65,0.68,71.50001,41.42717,71.750,-1.000,0.300,59.940,8,-1
R05B25, spo,20170925_200031,0.1,0.567,13.108, Nagano1_m9, 9.0,2017,09,25,11,00,31.470,90.9,28.1,240.329727,16.838818,237.934647,9.819643,324.743286,-17.829966,1183291229,204029244,1361665863,405319741,1346356262,3,0.02638,0.01058, spo,0.0,-1.0,-1.0,-1.0,239.089890,13.258924,33,0.23,26.13409,57.15197,53.060,-1.000,0.300,59.940,35,-1
R05B25, J5_sTa,20170925_221526,-1.1,1.068,11.154, Nagano1_m9, 9.0,2017,09,25,13,15,26.900,68.3,42.8,297.319031,10.363447,285.505249,10.394870,110.555290,79.565514,2656412912,1439653936,1134941687,3416964404,1148794527,3,0.02685,0.00479, J5_sTa,0.0,5.2,24.2,-17.6,291.682129,10.432516,43,0.45,1.81713,1.75337,26.880,-1.000,0.300,59.940,64,-1
R05B25, spo,20170925_231942,-0.8,0.734,13.762, Nagano1_m9, 9.0,2017,09,25,14,19,42.860,62.2,31.5,308.328888,-0.847317,302.786774,-9.253130,38.881081,-33.090446,1148572490,204029244,1363236925,397490023,1347946492,3,0.02839,0.00759, spo,0.0,-1.0,-1.0,-1.0,305.381256,-5.351709,40,0.35,84.97286,47.14758,65.630,-1.000,0.300,59.940,45,-1
R05B25, spo,20170925_235033,0.4,0.517,12.533, Nagano1_m9, 9.0,2017,09,25,14,50,33.500,116.6,20.6,277.677826,33.055965,277.701263,26.629740,7.779932,0.156873,2680211077,1439653936,1132972470,3373446169,1102531999,3,0.02494,0.00659, spo,0.0,-1.0,-1.0,-1.0,277.690399,29.712885,43,0.31,98.75705,53.17953,67.630,-1.000,0.300,59.940,31,-1
R05B25, spo,20170926_001015,0.9,0.317,7.525, Nagano1_m9, 9.0,2017,09,25,15,10,15.400,103.3,11.3,281.573273,17.309345,282.006897,14.983580,14.642059,9.747261,1167610494,204029244,1365948342,335364507,1402343706,3,0.02405,0.01061, spo,0.0,-1.0,-1.0,-1.0,281.761292,16.307720,44,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170926_004319,-1.5,0.267,19.558, Nagano1_m9, 9.0,2017,09,25,15,43,19.700,95.5,32.6,313.110779,22.436169,309.828644,18.228157,27.195164,-33.588936,2653947610,1439653936,1145930398,3430558656,1125377250,3,0.02976,0.00377, spo,0.0,-1.0,-1.0,-1.0,311.386108,20.261200,38,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_nuE,20170926_015816,-0.2,0.117,23.869, Nagano1_m9, 9.0,2017,09,25,16,58,16.910,107.4,40.5,335.384583,34.431847,332.035370,34.313503,158.045105,55.539330,1154716659,204029244,1452860450,728794238,1446477993,3,0.02361,0.00587, J5_nuE,0.0,0.8,75.0,+12.2,333.934692,34.391857,35,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170926_020240,-0.1,0.534,7.327, Nagano1_m9, 9.0,2017,09,25,17,02,40.360,112.8,25.1,317.417969,32.175564,313.296509,33.925404,92.489029,48.374611,2653640512,1439653936,1145312379,3432172060,1123613415,3,0.03406,0.01270, spo,0.0,-1.0,-1.0,-1.0,315.356750,33.076336,38,0.38,45.33435,-34.63751,28.470,-1.000,0.300,59.940,33,-1
R05B25, J5_sPe,20170926_024422,-0.4,0.083,28.560, Nagano1_m9, 9.0,2017,09,25,17,44,22.600,100.9,43.9,352.796051,31.118977,350.718567,29.808079,227.047485,44.061436,1534708576,204029244,1459437858,697933513,1470984744,3,0.02896,0.00536, J5_sPe,0.0,5.4,87.6,+35.0,351.875641,30.546604,29,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170926_031725,-0.7,0.367,18.501, Nagano1_m9, 9.0,2017,09,25,18,17,25.030,62.6,33.2,8.862340,0.539786,2.179558,1.668449,102.036392,80.343369,2570886429,1439653936,1115426364,2724167242,1101975808,3,0.02214,0.00902, spo,0.0,-1.0,-1.0,-1.0,5.524055,1.105580,6,0.84,84.69839,-9.59870,67.630,-1.000,0.300,59.940,22,-1
R05B25, spo,20170926_042833,0.6,0.217,17.361, Nagano1_m9, 9.0,2017,09,25,19,28,33.230,92.6,30.4,8.847266,19.194656,4.902105,19.516834,172.243927,70.034988,1130208839,204029244,1351315889,2017274690,1400558767,3,0.03373,0.01329, spo,0.0,-1.0,-1.0,-1.0,7.009884,19.355434,37,0.43,103.07278,-7.73624,68.290,-1.000,0.300,59.940,14,-1
R05B25, spo,20170926_011809,1.6,0.267,5.822, Nagano1_m6, 9.0,2017,09,25,16,18,9.360,317.5,21.9,68.651489,-19.451630,67.747116,-20.627424,352.107727,33.380840,2560238740,1439653936,1120372471,2852514213,1103217983,3,0.02744,0.03112, spo,0.0,-1.0,-1.0,-1.0,68.101295,-20.169598,16,0.41,215.44186,45.70336,42.590,-1.000,0.300,59.940,15,-1
R05B25, J5_oCt,20170926_013921,1.9,0.334,11.103, Nagano1_m6, 9.0,2017,09,25,16,39,21.150,297.9,30.2,82.108429,-1.760118,80.898666,-5.243023,352.717377,19.078171,1093206816,204029244,1343974876,1979792902,1352266543,2,0.02871,0.01964, J5_oCt,0.0,5.1,38.4,-17.6,81.484489,-3.559883,34,0.35,234.04790,52.56965,48.140,-1.000,0.300,59.940,21,-1
R05B25, spo,20170926_040355,2.2,0.184,14.466, Nagano1_m6, 9.0,2017,09,25,19,03,55.030,335.9,26.6,91.989937,-23.340126,90.060471,-25.343761,20.912619,36.926624,2600641060,1439653936,1123760690,2950622459,1102602601,3,0.02401,0.00546, spo,0.0,-1.0,-1.0,-1.0,90.958115,-24.422535,66,0.30,136.70399,29.74037,66.160,-1.000,0.300,59.940,11,-1
