Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191101_025524,1.5,0.167,22.167, Nagano1_m2, 9.0,2019,10,31,17,55,24.270,31.3,41.8,63.381329,-7.077361,59.769459,-7.836737,3.054328,75.920952,1117558206,204029244,1345880851,1907018525,1348879218,3,0.01672,0.00724, spo,0.0,-1.0,-1.0,-1.0,61.557755,-7.464751,57,0.24,171.83635,13.55002,72.310,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20191101_025717,0.9,0.117,9.816, Nagano1_m2, 9.0,2019,10,31,17,57,17.820,39.4,15.3,43.677010,-26.569487,42.477802,-27.180128,351.453308,50.772568,2556967046,1439653936,1109511679,2796625314,1085763883,3,0.01793,0.00695, J5_Ori,0.0,0.2,78.6,+17.1,43.216469,-26.805973,59,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191101_031808,-1.2,0.551,7.373, Nagano1_m2, 9.0,2019,10,31,18,18,8.200,28.1,9.2,56.244564,-37.589409,51.244530,-38.619419,30.770548,49.545464,1118984988,204029244,1355021867,1923983100,1379367637,3,0.01899,0.00900, spo,0.0,-1.0,-1.0,-1.0,53.633827,-38.157280,64,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20191101_032313,-2.5,0.167,22.970, Nagano1_m2, 9.0,2019,10,31,18,23,13.480,48.0,45.4,61.873779,2.249855,59.101532,-0.404406,329.523651,46.226173,2566032341,1439653936,1120741229,2872431505,1128495411,2,0.02043,0.00876, spo,0.0,-1.0,-1.0,-1.0,60.509151,0.944077,64,0.25,117.04991,39.08972,72.430,-1.000,0.300,59.940,11,-1
R05B25, spo,20191101_033029,-1.0,0.200,11.755, Nagano1_m2, 9.0,2019,10,31,18,30,29.080,27.8,39.0,73.516037,-10.694823,74.085007,-13.013515,340.975525,-13.208462,1121410336,204029244,1344799487,1999742298,1342455186,3,0.01848,0.00532, spo,0.0,-1.0,-1.0,-1.0,73.791222,-11.821323,73,0.25,58.54808,39.16238,40.230,-1.000,0.300,59.940,13,-1
R05B25, spo,20191101_033219,1.2,0.133,10.285, Nagano1_m2, 9.0,2019,10,31,18,32,19.480,20.8,17.2,71.797028,-33.198879,70.535545,-34.091991,14.251789,39.355076,2559360750,1439653936,1121769152,2861920868,1098437313,3,0.01785,0.00917, spo,0.0,-1.0,-1.0,-1.0,71.175995,-33.642479,70,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191101_033722,0.5,0.250,8.147, Nagano1_m2, 9.0,2019,10,31,18,37,22.470,46.1,10.4,44.579548,-26.496744,42.489674,-27.335236,358.711670,54.400120,1108254457,204029244,1356187539,2093944132,1377721083,3,0.01921,0.00770, J5_Leo,0.0,1.9,88.6,+25.0,43.492317,-26.938354,72,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20191101_034141,1.4,0.667,8.363, Nagano1_m2, 9.0,2019,10,31,18,41,41.400,14.8,35.0,85.325783,-17.571598,89.883949,-20.974291,334.927826,-47.742527,2608717694,1439653936,1122042914,2901594172,1110873705,3,0.01774,0.01879, J5_sTa,0.0,3.1,30.3,+3.0,87.425026,-19.170275,72,0.23,42.53313,15.58467,27.390,-1.000,0.300,59.940,40,-1
R05B25, spo,20191101_040116,-1.4,0.551,5.370, Nagano1_m2, 9.0,2019,10,31,19,01,16.960,1.7,22.5,101.107117,-31.353661,98.650650,-33.431110,38.029457,36.617054,1102701372,204029244,1350458418,1961095821,1394305743,3,0.01920,0.00694, spo,0.0,-1.0,-1.0,-1.0,99.981529,-32.323364,76,0.30,121.22736,-9.57496,45.840,-1.000,0.300,59.940,34,-1
R05B25, spo,20191101_041502,1.4,0.133,16.365, Nagano1_m2, 9.0,2019,10,31,19,15,2.900,40.5,33.8,73.051826,-10.580578,71.603973,-12.268245,351.786255,39.109505,2562058628,1439653936,1121860910,2862743014,1108440396,3,0.01769,0.01486, spo,0.0,-1.0,-1.0,-1.0,72.361023,-11.389191,87,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191101_043310,1.3,0.400,4.257, Nagano1_m2, 9.0,2019,10,31,19,33,10.840,54.6,9.3,51.044632,-21.608374,51.012554,-23.318808,321.408081,0.917511,1112853850,204029244,1355539349,1943398262,1378449309,3,0.01675,0.01133, spo,0.0,-1.0,-1.0,-1.0,51.027569,-22.523598,93,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20191101_043603,1.4,0.133,12.713, Nagano1_m2, 9.0,2019,10,31,19,36,3.090,49.6,29.8,69.531952,-9.356097,68.193848,-10.327387,351.926392,52.489525,2558623285,1439653936,1121542057,2854565707,1111931665,3,0.01848,0.00959, J5_Ori,0.0,0.8,82.3,+22.6,68.827637,-9.868708,101,0.28,202.27957,33.55471,65.740,-1.000,0.300,59.940,9,-1
R05B25, spo,20191101_044325,-0.3,0.117,7.143, Nagano1_m2, 9.0,2019,10,31,19,43,25.550,46.3,7.8,59.084244,-28.250399,58.182549,-28.521051,22.968420,56.370029,1118025697,204029244,1346246388,1899038643,1379573746,3,0.01864,0.00349, spo,0.0,-1.0,-1.0,-1.0,58.697449,-28.367393,104,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191101_045933,1.6,0.217,11.790, Nagano1_m2, 9.0,2019,10,31,19,59,33.580,19.4,19.3,95.895836,-31.624113,93.265175,-32.808502,49.639324,48.311924,2604370824,1439653936,1123102918,2924169177,1093382691,3,0.01865,0.01271, spo,0.0,-1.0,-1.0,-1.0,94.652458,-32.194553,112,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191101_051503,1.2,0.567,11.113, Nagano1_m2, 9.0,2019,10,31,20,15,3.070,20.7,32.6,103.046265,-18.609196,101.681625,-24.772245,16.721039,10.777181,1101304988,204029244,1350260172,187124513,1358910245,3,0.02180,0.00672, spo,0.0,-1.0,-1.0,-1.0,102.359077,-21.780136,174,0.31,238.48517,76.49754,42.540,-1.000,0.300,59.940,35,-1
R05B25, J5_ocU,20191101_051707,1.0,0.200,11.784, Nagano1_m2, 9.0,2019,10,31,20,17,7.100,32.7,21.2,88.201019,-24.904804,87.249428,-27.069948,7.548757,19.281883,2607582602,1439653936,1122365008,2941824759,1093915151,3,0.02021,0.00766, J5_ocU,0.0,0.6,64.7,+16.5,87.703522,-26.047474,166,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Lmi,20191101_052024,-0.0,0.184,14.221, Nagano1_m2, 9.0,2019,10,31,20,20,24.280,14.3,23.5,107.770691,-28.822262,105.888641,-30.830093,38.856800,33.177395,1098971476,204029244,1349823368,193975041,1392675350,3,0.02300,0.00830, J5_Lmi,0.0,3.2,69.5,+10.5,106.928436,-29.734089,151,0.29,151.76086,30.93210,73.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191031_194956,2.2,0.334,14.564, Nagano1_m3, 9.0,2019,10,31,10,49,56.860,259.9,33.7,45.748154,26.300219,44.660820,21.566317,310.330841,10.814393,2551471579,1439653936,1109719043,2843244651,1114711390,3,0.02594,0.02028, spo,0.0,-1.0,-1.0,-1.0,45.243488,24.147289,58,0.30,205.28615,50.77771,48.130,-1.000,0.300,59.940,19,-1
R05B25, spo,20191031_200453,1.6,0.300,11.085, Nagano1_m3, 9.0,2019,10,31,11,04,53.880,297.1,36.3,29.372768,2.906730,30.694717,-0.123067,120.641068,23.553461,1138067465,204029244,1357683244,2127943115,1350914703,3,0.02966,0.01240, spo,0.0,-1.0,-1.0,-1.0,30.124662,1.184445,71,0.52,234.63800,43.33806,42.860,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20191031_214912,-0.1,0.801,4.248, Nagano1_m3, 9.0,2019,10,31,12,49,12.970,295.3,35.4,57.164406,3.321791,58.668312,0.318548,328.827606,-26.567957,2564364152,1439653936,1110864654,2834101005,1109333847,3,0.02960,0.01106, J5_nTa,0.0,3.9,35.3,+22.1,57.868526,1.917112,75,0.58,49.00576,19.19204,32.610,-1.000,0.300,59.940,48,-1
R05B25, spo,20191031_215457,1.1,0.317,6.179, Nagano1_m3, 9.0,2019,10,31,12,54,57.100,268.4,23.3,82.635925,14.712178,84.290230,13.574788,12.480892,-52.279377,1093531003,204029244,1343888970,1987349762,1394058254,3,0.02872,0.00796, spo,0.0,-1.0,-1.0,-1.0,83.220230,14.313048,70,0.53,50.34596,31.44287,47.260,-1.000,0.300,59.940,16,-1
R05B25, spo,20191031_232616,-0.1,0.434,6.187, Nagano1_m3, 9.0,2019,10,31,14,26,16.980,245.2,39.4,99.126373,39.478889,97.097458,37.267384,344.043610,27.232656,2603377880,1439653936,1123426585,2933771410,1129241193,3,0.02813,0.01967, spo,0.0,-1.0,-1.0,-1.0,98.204002,38.494587,66,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_sTa,20191031_233945,0.8,0.317,8.161, Nagano1_m3, 9.0,2019,10,31,14,39,45.720,285.2,41.5,85.308670,13.378201,87.945763,13.325447,261.540344,76.593857,1092377426,204029244,1343621258,1989394493,1346572509,3,0.02634,0.01023, J5_sTa,0.0,0.7,34.6,+17.4,86.530022,13.357162,75,0.68,51.75599,11.13425,36.830,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20191031_235248,0.2,0.300,12.115, Nagano1_m3, 9.0,2019,10,31,14,52,48.180,243.9,43.8,100.600021,41.652977,99.782127,45.285038,16.610472,-6.713851,2614560673,1439653936,1116268093,2928678749,1126951377,3,0.02745,0.00812, J5_Ori,0.0,2.8,75.4,+12.4,100.230659,43.348141,63,0.58,105.09910,14.48490,67.920,-1.000,0.300,59.940,19,-1
R05B25, spo,20191101_013708,-1.9,0.934,8.572, Nagano1_m3, 9.0,2019,10,31,16,37,8.540,248.6,22.6,149.264938,29.998268,150.701294,22.170519,64.140831,-8.375510,1083329810,204029244,1370759374,223183184,1393378440,3,0.03179,0.00785, spo,0.0,-1.0,-1.0,-1.0,149.984497,26.209951,48,0.97,87.77740,81.80896,41.880,-1.000,0.300,59.940,56,-1
R05B25, spo,20191101_020500,0.2,0.184,11.446, Nagano1_m3, 9.0,2019,10,31,17,05,0.550,276.6,38.7,127.934296,17.231907,129.419342,15.725197,233.687012,41.195786,2591351869,1439653936,1117927236,3537404592,1128565703,3,0.02565,0.00730, spo,0.0,-1.0,-1.0,-1.0,128.616730,16.543736,42,0.62,53.64754,48.95115,33.260,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20191101_020517,1.4,0.234,7.174, Nagano1_m3, 9.0,2019,10,31,17,05,17.610,285.1,19.8,139.053391,0.220561,140.571793,-0.524510,229.502853,63.861610,1079505049,204029244,1346653962,237201421,1395580737,3,0.03040,0.00731, J5_Ori,0.0,1.2,61.8,-7.9,139.826447,-0.158793,45,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20191101_020802,-0.1,0.267,9.646, Nagano1_m3, 9.0,2019,10,31,17,08,2.290,244.0,16.9,165.249634,30.774509,168.235062,30.732592,344.912720,59.225056,2639340499,1439653936,1131137379,3655517419,1093173020,3,0.02767,0.01052, J5_Ori,0.0,0.4,73.2,+9.0,166.738663,30.762154,42,0.62,95.27625,11.63863,65.850,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20191101_025805,-1.4,0.200,17.022, Nagano1_m3, 9.0,2019,10,31,17,58,5.850,252.6,43.3,145.501801,35.526424,149.612473,36.385918,351.292755,51.586292,1086081218,204029244,1371169412,248047998,1363024350,3,0.02857,0.00430, J5_Ori,0.0,0.0,70.4,+4.8,147.487946,35.961552,40,0.76,95.95866,11.35559,59.250,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20191101_032822,0.3,0.150,13.993, Nagano1_m3, 9.0,2019,10,31,18,28,22.300,272.3,50.3,139.601044,25.709631,141.992966,25.811308,326.994232,64.102921,2587567791,1439653936,1119095913,3564510701,1146136460,3,0.02496,0.00348, J5_Ori,0.0,3.2,57.1,-14.9,140.611526,25.757376,36,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20191101_034328,0.1,0.133,12.896, Nagano1_m3, 9.0,2019,10,31,18,43,28.620,277.5,23.4,165.100922,7.970042,166.755539,7.555133,284.019135,73.852425,1087352233,204029244,1369204417,60712481,1397348594,3,0.02842,0.00628, J5_Ori,0.0,0.7,71.8,+7.0,165.942520,7.759906,36,0.86,87.02296,15.32328,63.180,-1.000,0.300,59.940,9,-1
R05B25, spo,20191101_034505,1.3,0.133,7.865, Nagano1_m3, 9.0,2019,10,31,18,45,5.070,268.2,21.8,171.812119,14.170569,172.414505,13.305098,271.235535,32.961479,2641854812,1439653936,1130747010,3637345559,1101625297,3,0.03293,0.01020, spo,0.0,-1.0,-1.0,-1.0,172.120331,13.728735,39,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20191101_035039,-0.1,0.117,15.326, Nagano1_m3, 9.0,2019,10,31,18,50,39.540,300.7,37.3,143.381439,1.773395,144.980499,0.961250,236.870407,63.034664,1085319115,204029244,1371349234,245105800,1370719819,3,0.02945,0.00995, J5_Ori,0.0,4.2,74.4,+10.8,144.065887,1.425972,34,0.85,46.62701,26.17073,45.210,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191101_044457,-0.7,0.167,22.084, Nagano1_m3, 9.0,2019,10,31,19,44,57.650,243.9,42.6,175.469818,41.412773,180.359695,41.256596,354.231934,48.580593,2641173067,1439653936,1132162049,3679248846,1138120972,3,0.02523,0.00662, J5_Ori,0.0,0.6,70.5,+4.9,177.935898,41.359978,32,0.68,77.22112,-6.01894,65.960,-1.000,0.300,59.940,11,-1
R05B25, spo,20191101_045348,1.0,0.150,8.060, Nagano1_m3, 9.0,2019,10,31,19,53,48.820,302.2,27.2,165.286957,-6.458367,166.475708,-6.445181,160.207932,83.516388,1194362426,204029244,1369222629,59105200,1357594732,3,0.02192,0.01110, spo,0.0,-1.0,-1.0,-1.0,165.841553,-6.452559,36,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191101_050022,0.9,0.150,10.973, Nagano1_m3, 9.0,2019,10,31,20,00,22.790,284.7,29.7,175.473038,6.636457,177.133560,6.844403,43.354687,80.158112,2641172253,1439653936,1132162371,3679388211,1121783915,3,0.02917,0.01216, spo,0.0,-1.0,-1.0,-1.0,176.202820,6.728560,42,0.65,78.94817,-8.97044,37.810,-1.000,0.300,59.940,10,-1
R05B25, spo,20191101_050357,1.1,0.117,21.913, Nagano1_m3, 9.0,2019,10,31,20,03,57.870,257.6,41.3,177.777603,31.393648,180.736572,31.790716,15.990602,57.281860,1199142683,204029244,1367965974,23017176,1361604079,3,0.02705,0.00533, spo,0.0,-1.0,-1.0,-1.0,179.035568,31.571205,45,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20191101_051047,-2.2,0.350,11.186, Nagano1_m3, 9.0,2019,10,31,20,10,47.930,257.4,53.3,165.926270,35.401051,170.250214,33.701450,308.025635,47.991890,2639604751,1439653936,1131206242,3650800270,1144317662,3,0.02731,0.00694, J5_sTa,0.0,3.1,21.2,-28.0,167.866272,34.665928,56,0.37,134.57010,41.91670,55.120,-1.000,0.300,59.940,22,-1
R05B25, J5_Leo,20191101_052112,-0.1,0.100,11.712, Nagano1_m3, 9.0,2019,10,31,20,21,12.110,272.1,20.3,195.070618,10.257524,196.158875,9.772078,306.617798,63.768963,1201560041,204029244,1374559626,132414127,1399831941,3,0.05271,0.03754, J5_Leo,0.0,3.1,89.5,+26.4,195.615631,10.015030,24,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20191101_053658,-6.3,0.100,27.169, Nagano1_m3, 9.0,2019,10,31,20,36,58.970,265.3,51.3,172.946609,30.174788,176.077423,29.918861,343.833984,59.507999,2642172957,1439653936,1130828017,3633678403,1143000099,3,0.46018,0.00466, J5_Ori,0.0,0.1,79.0,+17.7,174.509338,30.056479,4,8.14,87.16845,7.75352,71.090,-1.000,0.300,59.940,7,-1
R05B25, spo,20191031_222420,0.3,0.417,3.117, Nagano1_m4, 9.0,2019,10,31,13,24,20.450,156.1,25.9,268.759247,67.151657,265.914978,66.501152,119.632179,19.882607,1164795557,204029244,1367265599,473388995,1344094896,3,0.02435,0.00481, spo,0.0,-1.0,-1.0,-1.0,267.536743,66.882523,103,0.36,294.18939,69.73514,72.680,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20191031_233710,-0.7,0.467,11.083, Nagano1_m4, 9.0,2019,10,31,14,37,10.810,154.7,19.3,276.476166,62.150806,277.534302,56.945320,12.087427,2.957276,2681982576,1439653936,1132852761,3376941200,1100424726,3,0.02386,0.01147, J5_Ori,0.0,1.0,62.0,-7.6,277.032532,59.616364,101,0.53,106.35696,52.56377,66.920,-1.000,0.300,59.940,29,-1
R05B25, J5_sTa,20191101_002815,0.9,0.501,10.008, Nagano1_m4, 9.0,2019,10,31,15,28,15.740,167.4,32.3,303.591492,78.884453,282.701752,76.498863,141.607498,10.583168,1142528495,204029244,1363679364,283710808,1374990884,3,0.02490,0.00697, J5_sTa,0.0,0.8,31.1,+5.8,292.855072,77.969292,112,0.43,49.02504,8.92538,31.070,-1.000,0.300,59.940,27,-1
R05B25, spo,20191101_005749,-0.4,1.185,9.519, Nagano1_m4, 9.0,2019,10,31,15,57,49.070,136.2,34.7,337.938141,54.478569,344.719879,43.740067,88.799377,14.262987,2661502623,1439653936,1147402744,4056673356,1147095662,3,0.02058,0.00593, spo,0.0,-1.0,-1.0,-1.0,341.014832,50.230228,94,0.52,219.61697,64.62033,31.810,-1.000,0.300,59.940,71,-1
R05B25, spo,20191101_014148,-0.5,0.100,20.188, Nagano1_m4, 9.0,2019,10,31,16,41,48.990,122.6,33.6,352.552704,43.441200,351.862030,41.464733,72.332588,-10.611760,1534539974,204029244,1459429500,697318751,1364806348,3,0.02188,0.00907, spo,0.0,-1.0,-1.0,-1.0,352.206696,42.467152,100,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191101_025823,-1.2,0.417,13.037, Nagano1_m4, 9.0,2019,10,31,17,58,23.620,128.9,20.4,351.993958,42.756134,349.475098,37.709538,66.888687,-15.740366,2165676116,1439653936,1141472932,4091289366,1114498266,3,0.02104,0.00945, J5_Leo,0.0,3.7,81.7,+15.3,350.687683,40.239891,104,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20191101_032823,0.5,0.167,24.994, Nagano1_m4, 9.0,2019,10,31,18,28,23.080,175.9,42.1,67.392281,83.148163,29.074556,84.840706,26.012623,-5.151965,1123233752,204029244,1345511499,1880665071,1349148296,3,0.02435,0.00791, spo,0.0,-1.0,-1.0,-1.0,50.316704,84.350136,105,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191101_033352,0.6,0.250,17.683, Nagano1_m4, 9.0,2019,10,31,18,33,52.630,122.6,29.5,15.314857,41.909508,9.394339,41.818924,194.116257,48.084263,2579652396,1439653936,1115056426,2728532604,1107202607,3,0.02254,0.01484, spo,0.0,-1.0,-1.0,-1.0,12.543102,41.905003,94,0.53,109.28565,-5.07917,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20191101_034703,-0.1,0.184,17.334, Nagano1_m4, 9.0,2019,10,31,18,47,3.420,164.1,44.9,50.186459,75.020752,37.984669,74.437477,54.700909,-14.934855,1114622553,204029244,1355592637,1945524233,1346866438,3,0.02616,0.00527, spo,0.0,-1.0,-1.0,-1.0,44.739494,74.846985,106,0.52,132.95114,37.29871,56.750,-1.000,0.300,59.940,12,-1
R05B25, spo,20191101_035453,-0.3,0.350,7.893, Nagano1_m4, 9.0,2019,10,31,18,54,53.820,163.5,12.8,318.192596,62.294010,317.106018,59.588360,37.969452,-5.324809,2653933432,1439653936,1145423067,3431881174,1090834014,3,0.01938,0.00763, spo,0.0,-1.0,-1.0,-1.0,317.648804,60.998539,104,0.51,126.57652,12.99082,64.240,-1.000,0.300,59.940,22,-1
R05B25, spo,20191101_040224,1.4,0.117,17.141, Nagano1_m4, 9.0,2019,10,31,19,02,24.770,175.8,29.3,312.248627,82.241043,315.778168,80.271751,59.092129,2.260893,1147993624,204029244,1455118620,373054415,1368293436,3,0.02370,0.01044, spo,0.0,-1.0,-1.0,-1.0,313.796417,81.488266,104,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191101_041328,0.1,0.133,18.943, Nagano1_m4, 9.0,2019,10,31,19,13,28.000,132.0,30.8,22.628811,49.869717,18.961226,49.007027,46.247719,-37.681271,2582583184,1439653936,1107369654,2779197871,1100423294,3,0.02580,0.02503, spo,0.0,-1.0,-1.0,-1.0,20.787571,49.454914,111,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20191101_045857,-0.2,0.150,14.642, Nagano1_m4, 9.0,2019,10,31,19,58,57.160,125.6,25.7,30.510294,42.721794,27.582087,42.592346,214.114670,47.221657,1138545117,204029244,1357536684,2101184006,1394876581,3,0.02300,0.00995, J5_Ori,0.0,3.2,73.6,+9.6,29.196463,42.673004,106,0.47,109.71737,12.47086,68.090,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20191101_050429,-2.2,0.601,13.248, Nagano1_m4, 9.0,2019,10,31,20,04,29.850,123.0,22.1,29.189909,38.875492,24.225191,32.001068,97.816216,-24.325945,2578806582,1439653936,1109075755,2760881479,1098501214,3,0.02184,0.00962, J5_Lmi,0.0,3.6,72.1,+14.7,26.549820,35.391949,109,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1
R05B25, spo,20191031_200453,1.2,0.484,11.182, Nagano1_m6, 9.0,2019,10,31,11,04,53.610,296.1,38.0,28.686422,4.596876,30.792410,-0.324838,120.653717,23.120583,1137804498,204029244,1357748223,2130454483,1358357271,2,0.02195,0.01439, spo,0.0,-1.0,-1.0,-1.0,29.715618,2.195977,56,0.19,266.70016,63.16775,30.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20191031_201046,0.8,0.684,10.051, Nagano1_m6, 9.0,2019,10,31,11,10,46.050,328.1,47.2,5.957045,-2.104105,9.958090,-7.634077,94.449135,35.612007,2567805903,1439653936,1114085449,2750836934,1122975307,2,0.02892,0.01279, spo,0.0,-1.0,-1.0,-1.0,7.944187,-4.864925,58,0.26,259.88910,52.03595,22.180,-1.000,0.300,59.940,42,-1
R05B25, spo,20191031_213826,2.6,0.234,16.905, Nagano1_m6, 9.0,2019,10,31,12,38,26.540,312.0,28.3,48.752937,-11.442550,45.923065,-14.361075,329.261810,42.021667,1113990621,204029244,1355703337,1940073686,1398434243,3,0.02454,0.02831, spo,0.0,-1.0,-1.0,-1.0,47.584663,-12.659308,47,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20191031_225755,1.2,0.584,4.269, Nagano1_m6, 9.0,2019,10,31,13,57,55.960,323.6,15.0,67.466820,-28.444777,68.597572,-30.743734,326.102203,-19.989391,2559922929,1439653936,1120253664,2860245532,1085569676,3,0.02289,0.01312, J5_sTa,0.0,2.2,37.4,+27.1,67.974167,-29.490419,60,0.41,39.55560,37.56128,25.530,-1.000,0.300,59.940,31,-1
R05B25, J5_nTa,20191031_231535,0.8,0.517,6.767, Nagano1_m6, 9.0,2019,10,31,14,15,35.900,310.7,33.1,71.020638,-6.905447,73.066597,-9.704505,336.076447,-35.436787,1122625247,204029244,1345082164,1889016162,1350761623,3,0.02013,0.01269, J5_nTa,0.0,1.1,33.7,+16.5,72.023445,-8.283671,64,0.39,56.81244,12.27786,47.800,-1.000,0.300,59.940,31,-1
R05B25, J5_ocU,20191031_235943,0.9,0.284,18.021, Nagano1_m6, 9.0,2019,10,31,14,59,43.710,324.5,45.3,66.470505,-2.594413,63.989449,-7.040260,337.906860,28.951160,2565826262,1439653936,1120152750,2857807963,1129512717,3,0.01987,0.01031, J5_ocU,0.0,3.9,43.3,-22.1,65.340996,-4.626631,74,0.40,94.47826,38.88355,60.990,-1.000,0.300,59.940,18,-1
R05B25, spo,20191101_000252,2.3,0.167,5.829, Nagano1_m6, 9.0,2019,10,31,15,02,52.180,307.1,25.6,90.177170,-10.638243,90.200508,-11.636072,359.934814,-1.289949,1098502477,204029244,1343194587,1971275015,1398673120,3,0.02061,0.01760, spo,0.0,-1.0,-1.0,-1.0,90.188911,-11.141148,76,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20191101_002728,0.2,0.267,9.787, Nagano1_m6, 9.0,2019,10,31,15,27,28.040,306.4,38.6,88.217918,-0.443804,86.418716,-2.373958,358.631195,42.960232,2607592152,1439653936,1122365902,2941998850,1116870636,3,0.02038,0.01154, J5_Ori,0.0,1.1,92.3,+37.5,87.362640,-1.361897,74,0.37,107.57401,18.83963,61.150,-1.000,0.300,59.940,17,-1
R05B25, spo,20191101_004137,0.3,0.250,20.523, Nagano1_m6, 9.0,2019,10,31,15,41,37.540,327.2,45.2,75.271034,-3.462149,74.060600,-8.460549,346.100616,13.458673,1119945026,204029244,1344721834,1997501760,1369808192,3,0.02056,0.01174, spo,0.0,-1.0,-1.0,-1.0,74.617851,-6.171190,75,0.48,226.66589,63.99266,65.390,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20191101_005646,0.2,0.717,8.139, Nagano1_m6, 9.0,2019,10,31,15,56,46.110,330.4,43.5,77.739326,-5.988660,82.289154,-9.639337,340.473572,-50.325382,2605808817,1439653936,1121315100,2915558111,1119002687,3,0.01806,0.01311, J5_sTa,0.0,4.3,30.7,+4.2,79.821831,-7.673507,75,0.44,49.51146,15.01618,29.720,-1.000,0.300,59.940,44,-1
R05B25, spo,20191101_011150,1.6,0.284,7.437, Nagano1_m6, 9.0,2019,10,31,16,11,50.010,313.7,12.4,111.425812,-24.692322,112.615646,-26.513700,7.735102,-27.237696,1106614310,204029244,1349387020,175134668,1381747036,3,0.02020,0.01816, spo,0.0,-1.0,-1.0,-1.0,111.980835,-25.550047,84,0.45,49.38052,55.22429,58.570,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20191101_011742,-0.4,1.151,5.790, Nagano1_m6, 9.0,2019,10,31,16,17,42.070,323.9,18.1,100.440430,-25.880508,106.461952,-29.578783,339.562866,-46.609467,2614375609,1439653936,1116218556,2934602989,1097054072,3,0.02120,0.01282, J5_nTa,0.0,3.0,31.7,+9.6,103.149841,-27.607962,75,0.49,16.91951,35.37968,29.060,-1.000,0.300,59.940,67,-1
R05B25, J5_Ori,20191101_012712,2.5,0.117,7.683, Nagano1_m6, 9.0,2019,10,31,16,27,12.150,308.4,19.1,114.783020,-16.260279,115.119667,-17.118172,18.790066,-19.695450,1105853786,204029244,1349083196,176646427,1405535568,3,0.02074,0.00959, J5_Ori,0.0,1.3,90.9,+35.4,114.918900,-16.607538,71,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
