Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ADC,20160902_011113,1.4,0.117,6.195, kagawa1_NE, 9.0,2016,09,01,16,11,13.590,218.7,22.0,97.599419,54.045773,98.661888,53.758045,68.497498,-32.364681,2608633219,1439653936,1120928011,2418121344,1106034195,3,0.02552,0.00890, Iw_ADC,0.0,0.9,33.7,+38.5,98.095276,53.913151,17,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20160902_011135,1.2,0.184,11.267, kagawa1_NE, 9.0,2016,09,01,16,11,35.600,217.2,30.1,85.103821,58.400726,89.064125,58.835785,100.958641,-30.616329,1121359774,204029244,1345918844,1247184738,1352050754,3,0.02441,0.00812, J5_sPe,0.0,1.5,82.8,+27.6,86.840492,58.607841,19,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_ZAR,20160902_012020,2.7,0.067,9.789, kagawa1_NE, 9.0,2016,09,01,16,20,20.170,195.7,16.2,138.600555,67.155945,140.004700,67.103699,133.966278,-22.784300,2588286660,1439653936,1117489857,2428540861,1092258764,3,0.03460,0.00642, Iw_ZAR,0.0,0.0,49.8,-29.9,139.059402,67.134659,22,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160902_012241,0.7,0.384,5.469, kagawa1_NE, 9.0,2016,09,01,16,22,41.090,223.9,14.6,106.283958,45.999546,107.101158,44.006702,28.282003,-11.351190,1097731401,204029244,1344006553,1246196211,1403861380,3,0.03377,0.00728, spo,0.0,-1.0,-1.0,-1.0,106.686913,45.034946,24,0.84,302.84790,28.36461,34.640,-1.000,1.000,59.940,24,-1
R05B25, Iw_UCE,20160902_013512,0.4,0.501,13.429, kagawa1_NE, 9.0,2016,09,01,16,35,12.230,222.8,30.4,87.986221,53.881496,98.472900,57.000561,125.628342,-30.019840,2561134633,1439653936,1120013758,2419710189,1113514891,3,0.03870,0.00661, Iw_UCE,0.0,4.4,52.5,-15.4,93.122345,55.582962,32,0.73,19.25527,-26.58853,49.900,-1.000,1.000,59.940,31,-1
R05B25, Iw_UCE,20160902_015322,0.3,0.167,10.948, kagawa1_NE, 9.0,2016,09,01,16,53,22.010,194.7,24.2,132.764053,73.750572,139.125595,73.460426,126.393265,-16.154331,1103443902,204029244,1349810219,1253844651,1398176081,3,0.04109,0.00902, Iw_UCE,0.0,3.2,46.9,-24.3,135.968094,73.629585,28,0.61,41.93835,18.31070,49.880,-1.000,1.000,59.940,11,-1
R05B25, Iw_EER,20160902_021936,1.6,0.083,10.482, kagawa1_NE, 9.0,2016,09,01,17,19,36.320,213.2,23.0,117.473167,58.972633,118.892967,59.359604,149.951355,-26.904705,2614078133,1439653936,1123901334,2429656012,1099337680,3,0.02806,0.01005, Iw_EER,0.0,3.8,53.6,-10.8,117.994026,59.117416,22,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160902_022733,-0.8,0.267,7.164, kagawa1_NE, 9.0,2016,09,01,17,27,33.380,212.9,30.2,106.305328,61.997246,109.501991,63.196831,150.458633,-20.883570,1097854512,204029244,1344000426,1246197146,1358250679,3,0.03711,0.00775, spo,0.0,-1.0,-1.0,-1.0,107.810158,62.583126,26,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_sPe,20160902_023501,1.3,0.150,6.378, kagawa1_NE, 9.0,2016,09,01,17,35,1.230,190.3,9.1,176.141235,63.265038,177.446106,62.464134,120.272423,-15.781769,2596134691,1439653936,1128400287,2432621118,1083050037,3,0.02296,0.00929, J5_sPe,0.0,1.3,72.3,+11.5,176.723999,62.914227,22,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_BRC,20160902_023550,-0.8,0.234,14.288, kagawa1_NE, 9.0,2016,09,01,17,35,50.090,213.8,23.6,120.094727,58.789673,126.590454,58.838955,124.322769,-31.141172,1100829193,204029244,1342692425,1253200568,1400673687,3,0.03303,0.00850, Iw_BRC,0.0,2.6,-1.0,-1.0,123.274826,58.854588,26,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_bPi,20160902_030319,0.3,0.250,10.290, kagawa1_NE, 9.0,2016,09,01,18,03,19.930,191.8,25.4,154.122879,76.563652,158.252731,74.230682,89.561371,-5.859144,2587786284,1439653936,1117917756,2429491103,1111724403,3,0.02593,0.00636, J5_bPi,0.0,0.6,42.9,+7.4,156.546707,75.292992,24,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_ZAR,20160902_030905,0.7,0.250,16.495, kagawa1_NE, 9.0,2016,09,01,18,09,5.710,213.4,29.5,117.798859,61.429092,126.379997,62.399605,137.293655,-27.173273,1099988415,204029244,1342873978,1253063661,1351239456,3,0.02150,0.00758, Iw_ZAR,0.0,4.2,72.8,+2.5,121.736595,61.948513,27,0.67,38.44110,-16.62698,67.430,-1.000,1.000,59.940,16,-1
R05B25, Iw_UCE,20160902_034817,1.5,0.083,15.257, kagawa1_NE, 9.0,2016,09,01,18,48,17.430,207.6,26.9,137.037277,65.260956,140.036377,65.094620,130.256989,-24.586557,2589919006,1439653936,1117372912,2428590178,1113962442,3,0.02336,0.00698, Iw_UCE,0.0,0.2,76.2,+22.9,138.146317,65.206650,26,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_EER,20160902_035235,0.2,0.217,14.731, kagawa1_NE, 9.0,2016,09,01,18,52,35.230,221.0,25.5,131.184586,53.689968,136.311050,54.753971,337.365753,33.402870,1104950767,204029244,1349923615,1253794634,1396841869,3,0.01918,0.00936, Iw_EER,0.0,0.8,66.0,+10.0,133.535019,54.211670,25,0.68,53.59677,-19.98638,68.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_ZAR,20160902_041128,1.3,0.100,6.544, kagawa1_NE, 9.0,2016,09,01,19,11,28.810,192.5,10.1,195.084183,63.350227,196.048187,62.748276,138.311172,-15.380054,2634646300,1439653936,1131250692,2431523653,1084914971,3,0.02978,0.00536, Iw_ZAR,0.0,2.4,63.6,-10.5,195.711029,62.953331,8,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20160902_042513,0.1,0.317,7.548, kagawa1_NE, 9.0,2016,09,01,19,25,13.930,207.5,15.9,166.480133,59.321049,169.160095,57.326702,108.815552,-17.605257,1082477672,204029244,1346598817,1251413943,1408982743,3,0.04338,0.00504, J5_sPe,0.0,5.5,49.6,-23.5,168.052200,58.185410,20,0.59,23.10097,15.00348,49.030,-1.000,1.000,59.940,17,-1
R05B25, J5_kCg,20160902_191349,1.5,0.817,4.808, kagawa1_NE, 9.0,2016,09,02,10,13,49.420,212.0,23.4,12.128998,59.994259,17.220486,57.381207,145.567566,21.656260,2568486907,1439653936,1112830926,2423960037,1092316510,3,0.04335,0.01408, J5_kCg,0.0,5.6,32.6,+32.9,14.969519,58.609894,5,0.11,257.54340,47.43806,20.200,-1.000,1.000,59.940,42,-1
R05B25, spo,20160902_194922,1.7,0.100,1.805, kagawa1_NE, 9.0,2016,09,02,10,49,22.700,214.4,8.4,39.581604,49.151756,39.808582,48.902355,334.442627,-19.984222,1137951473,204029244,1358642243,1248933985,1378971579,3,0.01663,0.00442, spo,0.0,-1.0,-1.0,-1.0,39.605328,49.115124,7,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_NDR,20160902_213208,-0.0,0.834,4.662, kagawa1_NE, 9.0,2016,09,02,12,32,8.870,195.4,22.8,70.094795,72.285164,71.956337,68.525696,349.924011,-3.121243,2562847152,1439653936,1110971645,2416657183,1103814586,3,0.01334,0.00669, Iw_NDR,0.0,2.4,23.9,+3.3,71.168190,70.291382,18,0.16,263.61649,72.05074,30.370,-1.000,1.000,59.940,47,-1
R05B25, spo,20160902_223242,0.1,0.517,6.810, kagawa1_NE, 9.0,2016,09,02,13,32,42.930,230.9,29.5,41.102345,46.919773,40.833382,50.372784,133.181488,1.943113,1138436397,204029244,1358526253,1249114094,1354713526,1,0.02005,0.01069, spo,0.0,-1.0,-1.0,-1.0,40.976597,48.593197,39,0.29,42.75746,26.23437,65.010,-1.000,1.000,59.940,31,-1
R05B25, spo,20160902_230738,2.6,0.200,9.100, kagawa1_NE, 9.0,2016,09,02,14,07,38.420,207.5,17.9,84.719376,60.563778,88.218628,61.212704,110.033195,-27.027014,2562009663,1439653936,1120785339,2419538540,1090597941,3,0.02539,0.01011, spo,0.0,-1.0,-1.0,-1.0,86.465698,60.902283,41,0.41,14.72505,-11.48264,51.570,-1.000,1.000,59.940,12,-1
R05B25, spo,20160902_231202,2.6,0.184,5.510, kagawa1_NE, 9.0,2016,09,02,14,12,2.070,193.9,11.6,116.559792,64.135506,118.447685,63.492874,76.824539,-20.446497,1101624287,204029244,1343028973,1246706290,1381567315,3,0.02333,0.00860, spo,0.0,-1.0,-1.0,-1.0,117.059898,63.970490,36,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_NIA,20160902_233727,1.8,0.117,6.216, kagawa1_NE, 9.0,2016,09,02,14,37,27.240,230.3,18.3,71.970886,42.658619,73.010193,42.661472,72.805832,-47.338348,2563408750,1439653936,1111182605,2416639703,1090679075,3,0.02189,0.00692, Ie_NIA,0.0,5.4,33.4,+12.1,72.384140,42.660877,31,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160902_234020,2.7,0.117,4.395, kagawa1_NE, 9.0,2016,09,02,14,40,20.200,224.7,18.3,76.427872,47.235401,76.779510,47.493851,132.467560,-27.322947,1115950362,204029244,1355198620,1248822329,1408067198,3,0.01941,0.01083, spo,0.0,-1.0,-1.0,-1.0,76.640579,47.392170,31,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_SCS,20160903_001243,2.3,0.083,5.112, kagawa1_NE, 9.0,2016,09,02,15,12,43.420,198.4,25.9,96.866478,72.094559,98.235161,72.028824,88.243217,-17.715755,2608349285,1439653936,1121939884,2420044709,1102824881,3,0.02279,0.01026, Iw_SCS,0.0,4.9,63.1,-9.8,97.401360,72.070061,32,0.33,320.13000,-62.67059,68.310,-1.000,1.000,59.940,6,-1
R05B25, J5_sPe,20160903_001350,1.3,0.300,6.843, kagawa1_NE, 9.0,2016,09,02,15,13,50.210,211.8,20.6,92.185028,58.814602,96.168358,59.140564,104.669395,-30.581457,1094600064,204029244,1345278195,1247597708,1405212158,3,0.02688,0.00696, J5_sPe,0.0,0.2,57.8,-10.8,93.886002,58.969528,34,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160903_002904,0.4,0.267,9.742, kagawa1_NE, 9.0,2016,09,02,15,29,4.930,198.0,21.9,111.558327,69.964294,118.950165,69.484169,103.969734,-19.874023,2603358450,1439653936,1122288744,2418728784,1105761993,3,0.03060,0.01005, spo,0.0,-1.0,-1.0,-1.0,115.259583,69.765350,30,0.35,22.01721,21.02512,48.350,-1.000,1.000,59.940,17,-1
R05B25, spo,20160903_005136,2.0,0.167,8.564, kagawa1_NE, 9.0,2016,09,02,15,51,36.290,206.7,13.6,118.080879,58.301437,120.673088,57.845814,97.994728,-30.114384,1100143253,204029244,1342884264,1253175754,1404572798,3,0.02613,0.00463, spo,0.0,-1.0,-1.0,-1.0,119.394890,58.078510,26,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160903_010259,0.5,0.300,4.644, kagawa1_NE, 9.0,2016,09,02,16,02,59.520,221.1,31.2,80.377716,55.457088,81.490494,54.212677,13.768476,-15.285042,2560255314,1439653936,1110901036,2419309317,1114934532,2,0.03026,0.00628, spo,0.0,-1.0,-1.0,-1.0,80.927879,54.852703,28,0.45,31.53288,75.65389,31.310,-1.000,1.000,59.940,19,-1
R05B25, spo,20160903_011148,0.3,0.784,5.280, kagawa1_NE, 9.0,2016,09,02,16,11,48.490,193.0,18.6,139.313477,70.620186,150.561310,73.011993,0.491399,14.829297,1076624632,204029244,1349248564,1252192107,1395849499,3,0.03076,0.00877, spo,0.0,-1.0,-1.0,-1.0,144.302994,71.838181,25,0.45,106.47968,42.73995,47.950,-1.000,1.000,59.940,47,-1
R05B25, Ie_AUR,20160903_014535,1.4,0.300,5.847, kagawa1_NE, 9.0,2016,09,02,16,45,35.730,209.3,18.8,120.697914,59.787037,123.672409,60.843334,341.713562,23.719519,2615152129,1439653936,1123125749,2429681823,1093914242,3,0.02843,0.01336, Ie_AUR,0.0,1.2,69.0,+3.5,121.900360,60.230335,28,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, Iw_EER,20160903_014743,1.8,0.200,6.199, kagawa1_NE, 9.0,2016,09,02,16,47,43.340,224.2,11.0,117.412628,43.615147,118.781296,44.349125,345.117584,35.233246,1101965498,204029244,1342845427,1253084045,1382387114,3,0.02864,0.01332, Iw_EER,0.0,5.9,57.2,-4.7,118.292976,44.091202,26,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_SPI,20160903_014842,1.3,0.250,6.608, kagawa1_NE, 9.0,2016,09,02,16,48,42.820,218.9,22.3,107.400688,54.029934,110.243111,53.986439,106.978996,-35.969330,2603894610,1439653936,1122910076,2418636409,1105510177,3,0.02363,0.00604, Iw_SPI,0.0,3.6,27.0,-6.2,108.666016,54.018864,26,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_nuE,20160903_015258,2.4,0.067,15.008, kagawa1_NE, 9.0,2016,09,02,16,52,58.340,192.0,29.7,120.083344,78.863182,124.291023,79.403358,156.875214,-8.962379,1100833713,204029244,1342689398,1253207264,1357428533,3,0.02921,0.00305, J5_nuE,0.0,0.9,57.0,-14.8,122.034073,79.122757,25,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160903_015527,2.3,0.100,4.356, kagawa1_NE, 9.0,2016,09,02,16,55,27.100,217.4,15.5,119.942635,51.577450,120.533195,51.321472,78.590530,-30.771677,2617105682,1439653936,1123086376,2429787177,1098759412,3,0.03250,0.00634, J5_Per,0.0,0.0,67.9,+13.5,120.233109,51.452274,25,0.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20160903_015938,0.6,0.534,10.214, kagawa1_NE, 9.0,2016,09,02,16,59,38.730,187.8,29.0,137.118149,81.569565,153.689926,77.121162,89.711327,-5.727994,1077837052,204029244,1349424665,1252041747,1351747008,3,0.03697,0.00688, J5_bPi,0.0,1.4,34.8,-12.8,146.731323,79.559219,27,0.77,358.47708,-4.27546,35.720,-1.000,1.000,59.940,32,-1
R05B25, spo,20160903_020324,1.2,0.200,8.837, kagawa1_NE, 9.0,2016,09,02,17,03,24.630,212.2,13.2,130.070969,54.104141,133.019379,54.347202,141.403137,-35.361755,2612490720,1439653936,1116677124,2430317616,1095743748,3,0.03882,0.01230, spo,0.0,-1.0,-1.0,-1.0,131.366714,54.220181,23,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_EER,20160903_020850,-1.1,0.300,11.275, kagawa1_NE, 9.0,2016,09,02,17,08,50.170,228.6,27.5,99.124168,48.136799,102.819511,50.515079,333.428070,27.603077,1090964188,204029244,1344621902,1245793765,1354162645,3,0.03408,0.01028, Iw_EER,0.0,1.1,44.2,-26.4,100.913147,49.331608,25,0.78,56.64282,-14.38436,44.090,-1.000,1.000,59.940,19,-1
R05B25, spo,20160903_021529,1.8,0.234,5.861, kagawa1_NE, 9.0,2016,09,02,17,15,29.680,206.0,13.8,139.747391,58.883198,140.502945,57.588238,64.762047,-8.888061,2588710578,1439653936,1117597935,2428726060,1095837497,3,0.02060,0.01020, spo,0.0,-1.0,-1.0,-1.0,140.079193,58.326672,19,0.74,347.22879,57.11197,45.200,-1.000,1.000,59.940,10,-1
R05B25, J3_neC,20160903_030250,0.2,0.267,6.881, kagawa1_NE, 9.0,2016,09,02,18,02,50.260,196.8,26.1,141.810623,73.400665,146.984421,72.315384,107.739830,-13.870584,1075426550,204029244,1348945487,1252322693,1353208621,3,0.02996,0.00546, J3_neC,0.0,1.3,27.1,-21.7,144.369995,72.896873,30,0.33,50.65012,66.20892,56.490,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160903_033842,1.2,0.400,4.207, kagawa1_NE, 9.0,2016,09,02,18,38,42.590,214.1,6.5,159.679764,48.157269,161.256866,46.868095,101.826942,-25.476086,2598246440,1439653936,1119494948,2431884415,1077358465,3,0.02869,0.00757, J5_Per,0.0,2.2,81.0,+35.6,160.366196,47.606586,27,0.61,11.47318,0.00756,63.160,-1.000,1.000,59.940,20,-1
R05B25, spo,20160903_035041,0.5,0.150,10.748, kagawa1_NE, 9.0,2016,09,02,18,50,41.740,206.4,22.9,148.285004,64.348389,151.924545,64.105667,140.442078,-25.442102,1082054549,204029244,1348395084,1252632268,1398811982,3,0.01828,0.00887, spo,0.0,-1.0,-1.0,-1.0,149.887695,64.253174,21,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160903_035305,0.8,0.133,15.313, kagawa1_NE, 9.0,2016,09,02,18,53,5.420,224.1,30.6,122.748245,52.959362,125.545380,54.164394,346.176453,28.725668,2616042490,1439653936,1123321797,2429934147,1110301168,3,0.01789,0.00853, spo,0.0,-1.0,-1.0,-1.0,124.113403,53.564220,25,0.23,80.36451,7.42574,70.370,-1.000,1.000,59.940,9,-1
R05B25, spo,20160903_040659,0.3,0.100,10.898, kagawa1_NE, 9.0,2016,09,02,19,06,59.560,232.8,15.8,140.829117,39.449272,142.245163,39.460457,322.459625,50.539345,1075004293,204029244,1349006088,1252239331,1408918806,3,0.01428,0.00408, spo,0.0,-1.0,-1.0,-1.0,141.535370,39.456997,23,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_AUR,20160903_041316,0.5,0.133,12.807, kagawa1_NE, 9.0,2016,09,02,19,13,16.200,187.0,20.7,198.467484,75.195641,203.731613,74.204788,164.635727,-12.382373,2637889526,1439653936,1130556750,2425397720,1100028836,1,0.01479,0.00971, Ie_AUR,0.0,4.0,90.5,+35.8,201.209595,74.710533,23,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_EER,20160903_044824,0.2,0.167,15.034, kagawa1_NE, 9.0,2016,09,02,19,48,24.810,210.1,23.3,158.191116,61.615570,163.315369,61.263477,151.466309,-28.219309,1085702135,204029244,1347358475,1251064971,1398443260,3,0.04501,0.01486, Iw_EER,0.0,2.5,82.1,+36.8,160.819534,61.460007,1,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_NDR,20160904_192700,0.6,0.117,5.827, kagawa1_NE, 9.0,2016,09,04,10,27,0.070,213.2,31.6,1.004178,62.002163,2.014104,61.479961,130.397278,18.645014,2572588951,1439653936,1111771554,2423498606,1100437820,2,0.22626,0.00459, Iw_NDR,0.0,1.7,27.8,+19.8,1.413133,61.793724,5,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Ie_NIA,20160904_233025,-0.6,0.200,5.821, kagawa1_NE, 9.0,2016,09,04,14,30,25.920,209.0,28.6,70.658310,64.626221,73.288132,64.351425,56.928848,-24.736601,1118099428,204029244,1355681955,1248469632,1396816691,3,0.02292,0.01350, Ie_NIA,0.0,3.3,19.1,-35.8,71.991852,64.493431,14,0.42,308.60437,-33.76291,25.450,-1.000,1.000,59.940,13,-1
R05B25, spo,20160904_235500,1.0,0.234,6.786, kagawa1_NE, 9.0,2016,09,04,14,55,0.170,205.7,18.7,99.589203,62.373962,102.878654,62.026047,86.858711,-27.044333,2607399227,1439653936,1121150363,2418213064,1091987574,3,0.01695,0.00818, spo,0.0,-1.0,-1.0,-1.0,101.237495,62.210369,10,0.40,349.06604,-15.26086,38.040,-1.000,1.000,59.940,14,-1
R05B25, Iw_XAU,20160905_010756,1.2,0.417,5.507, kagawa1_NE, 9.0,2016,09,04,16,07,56.260,216.3,21.5,102.287987,55.716518,105.870277,55.148643,85.343170,-33.109760,1098436112,204029244,1344284289,1246017952,1395209515,3,0.02849,0.00908, Iw_XAU,0.0,5.8,-1.0,-1.0,103.747971,55.499657,24,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160905_011523,1.4,0.133,7.871, kagawa1_NE, 9.0,2016,09,04,16,15,23.620,192.9,10.6,152.587463,63.697044,154.806885,63.381973,134.109848,-25.117786,2587343555,1439653936,1117803654,2429407747,1083534629,3,0.02768,0.01197, spo,0.0,-1.0,-1.0,-1.0,154.048721,63.494255,19,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160905_013456,1.7,0.117,8.398, kagawa1_NE, 9.0,2016,09,04,16,34,56.170,208.4,17.3,123.576836,59.530960,125.031578,59.020351,85.674843,-24.901640,1106347642,204029244,1342361140,1253416154,1407598161,3,0.05728,0.00484, spo,0.0,-1.0,-1.0,-1.0,124.270493,59.291420,5,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160905_031902,1.3,0.050,14.080, kagawa1_NE, 9.0,2016,09,04,18,19,2.120,212.0,21.7,138.687592,59.315083,139.972870,59.374794,145.430099,-30.518879,2588303842,1439653936,1117497913,2428536238,1099866791,3,0.02240,0.00790, spo,0.0,-1.0,-1.0,-1.0,139.135773,59.329346,17,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160905_032358,0.8,0.100,8.504, kagawa1_NE, 9.0,2016,09,04,18,23,58.060,204.5,16.3,157.501007,61.696983,159.010635,61.268097,124.150330,-24.219688,1085435335,204029244,1347424126,1250964173,1407505568,3,0.02171,0.00455, spo,0.0,-1.0,-1.0,-1.0,158.267853,61.482685,14,0.52,59.54557,43.99729,67.800,-1.000,1.000,59.940,7,-1
R05B25, spo,20160905_033522,1.5,0.050,14.025, kagawa1_NE, 9.0,2016,09,04,18,35,22.920,190.0,19.9,182.911560,73.208084,184.461090,72.771965,138.425873,-12.150685,2638368996,1439653936,1130125719,2430871241,1099767401,3,0.01687,0.00160, spo,0.0,-1.0,-1.0,-1.0,183.427368,73.064621,15,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_EER,20160905_231307,0.7,0.100,10.010, kagawa1_NE, 9.0,2016,09,05,14,13,7.200,210.1,26.6,70.624527,63.052429,71.017479,64.042313,151.824173,-4.447343,1117978661,204029244,1355689021,1248475529,1398335662,3,0.01703,0.00381, Iw_EER,0.0,3.0,38.4,-36.0,70.817757,63.547924,8,-1.00,56.30796,-67.95306,53.260,-1.000,1.000,59.940,7,-1
R05B25, Iw_BRC,20160906_005913,-0.5,0.167,7.754, kagawa1_NE, 9.0,2016,09,05,15,59,13.670,196.8,12.8,139.454269,63.729992,141.351791,62.799126,89.724312,-17.695044,2588590718,1439653936,1117603586,2428708798,1095355334,3,0.20575,0.00588, Iw_BRC,0.0,0.4,-1.0,-1.0,140.435898,63.259090,12,1.54,0.90482,4.51149,63.110,-1.000,1.000,59.940,11,-1
R05B25, spo,20160906_013330,0.5,0.050,4.822, kagawa1_NE, 9.0,2016,09,05,16,33,30.810,227.1,20.8,103.053772,46.594223,103.372124,46.470417,65.490662,-36.864151,1098672855,204029244,1344215549,1245977537,1395231016,3,0.02850,0.00260, spo,0.0,-1.0,-1.0,-1.0,103.131210,46.561035,30,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_XAU,20160906_013907,1.8,0.167,6.857, kagawa1_NE, 9.0,2016,09,05,16,39,7.130,209.3,25.4,110.396301,63.228703,112.739037,62.837910,89.143547,-25.182741,2603054639,1439653936,1122145716,2418789583,1102582684,3,0.02587,0.00880, Iw_XAU,0.0,2.2,-1.0,-1.0,111.379028,63.070755,12,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160906_021044,1.2,0.067,12.219, kagawa1_NE, 9.0,2016,09,05,17,10,44.230,213.6,27.2,111.350464,60.447807,112.988998,60.715988,133.160141,-27.770775,1095443513,204029244,1343426253,1246454906,1353111659,3,0.02157,0.00658, spo,0.0,-1.0,-1.0,-1.0,112.135315,60.570633,8,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160906_202950,2.3,0.217,2.706, kagawa1_NE, 9.0,2016,09,06,11,29,50.760,214.1,13.8,47.593273,52.989662,46.642963,52.531170,92.158592,-28.238997,2554450287,1439653936,1107816172,2417565715,1084713522,3,0.01317,0.01502, spo,0.0,-1.0,-1.0,-1.0,47.464794,52.928677,13,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160906_212907,-0.0,0.601,11.141, kagawa1_NE, 9.0,2016,09,06,12,29,7.840,191.6,30.3,55.639507,79.441658,95.207718,81.362991,91.250801,-8.616728,1108235064,204029244,1357147630,1249790709,1397175895,3,0.01687,0.00458, spo,0.0,-1.0,-1.0,-1.0,73.299667,80.949471,22,0.29,3.09024,5.79968,37.630,-1.000,1.000,59.940,36,-1
R05B25, spo,20160906_215045,0.3,0.083,7.642, kagawa1_NE, 9.0,2016,09,06,12,50,45.570,204.3,21.9,66.244720,65.303589,66.672966,64.998283,3.698668,-11.957788,2552896929,1439653936,1109589309,2416336209,1103280057,3,0.02140,0.00881, spo,0.0,-1.0,-1.0,-1.0,66.357910,65.244347,34,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160906_222734,1.5,0.851,14.956, kagawa1_NE, 9.0,2016,09,06,13,27,34.450,219.3,30.1,47.966095,56.590210,55.658920,68.687561,127.136452,-7.065002,1109531741,204029244,1357840508,1249409267,1353786311,3,0.01987,0.00929, spo,0.0,-1.0,-1.0,-1.0,50.986225,62.627342,43,0.32,36.94843,-8.01613,55.300,-1.000,1.000,59.940,50,-1
R05B25, spo,20160906_225610,2.2,0.150,9.602, kagawa1_NE, 9.0,2016,09,06,13,56,10.010,213.8,19.2,77.063576,56.472492,79.319756,57.178726,112.538124,-28.350607,2565440392,1439653936,1110587061,2416895172,1091980624,3,0.02551,0.00732, spo,0.0,-1.0,-1.0,-1.0,78.107559,56.807659,46,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ESE,20160906_230254,0.2,1.018,4.970, kagawa1_NE, 9.0,2016,09,06,14,02,54.680,195.2,27.9,82.358673,75.496696,85.549255,70.543793,4.168686,-3.030587,1122382048,204029244,1346180240,1247071607,1397985672,3,0.02236,0.01074, Iw_ESE,0.0,1.2,19.2,+36.2,84.137833,73.092888,38,0.32,267.70615,29.46246,16.710,-1.000,1.000,59.940,62,-1
