Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200113_032426,2.1,0.033,19.352, Osaka04_OS,9,2020,1,12,18,24,26.6,50.2,35.5,124.150414,-5.515665,123.463814,-5.564916,85.49482,82.958717,2588656553,2952019964,3524410352,2421862794,3524223659,3,0.0049,0.00638, spo,0,-1,-1,-1,123.909256,-5.527835,47,0.46,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200113_043448,0.8,0.317,8.47, Osaka04_OS,9,2020,1,12,19,34,48.69,32.7,43.8,157.616241,-5.937909,154.99234,-5.279019,225.127747,74.787964,243854310,3347994544,1630644889,97516252,1618032909,3,0.00603,0.00254, spo,0,-1,-1,-1,156.456711,-5.648366,45,0.32,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20200113_043904,2.1,0.133,11.539, Osaka04_OS,9,2020,1,12,19,39,4,32.2,49.2,161.376007,-1.18817,162.125793,-2.529895,250.712769,29.166414,3625452009,1813882556,3086829923,3547787278,2973413888,3,0.00471,0.00254, spo,0,-1,-1,-1,161.657806,-1.692713,40,0.41,57.98069,56.74575,24.65,-1,1,59.94,8,-1
R05B25, spo,20200113_045047,1.3,0.1,13.597, Osaka04_OS,9,2020,1,12,19,50,47.45,45.4,50.8,157.902328,4.539226,157.974716,5.906694,67.663551,3.004872,2529439178,3271325488,3221955789,2642523223,3331969744,3,0.00483,0.00119, spo,0,-1,-1,-1,157.938232,5.218091,41,0.33,118.26086,-80.10975,28.86,-1,1,59.94,7,-1
R05B25, spo,20200113_050121,1.9,0.1,10.684, Osaka04_OS,9,2020,1,12,20,1,21.49,12.3,49.6,179.396988,-4.807885,178.590057,-5.52238,94.775856,48.099388,1565501345,533436476,1882764999,1370656309,2001197152,3,0.00462,0.00207, spo,0,-1,-1,-1,178.994339,-5.164739,38,0.36,315.32114,32.661,28.59,-1,1,59.94,7,-1
R05B25, spo,20200113_050342,2.6,0.083,12.103, Osaka04_OS,9,2020,1,12,20,3,42.73,42.1,33.8,153.401154,-10.861904,152.825256,-10.106354,235.346802,36.137211,3490971032,2640535088,2382860367,3679332159,2383786685,3,0.00583,0.0032, spo,0,-1,-1,-1,153.166382,-10.554469,44,0.33,312.40347,-19.67657,71.34,-1,1,59.94,6,-1
R05B25, J5_Qua,20200113_051643,-0.1,0.3,22.035, Osaka04_OS,9,2020,1,12,20,16,43.7,31.7,47.8,170.501953,-2.609625,166.297333,-7.679174,82.643127,39.342545,1187969089,1193182012,2888576861,1304974913,2898967955,3,0.00458,0.00082, J5_Qua,0,3.8,56.1,35.1,168.427979,-5.12377,34,0.4,228.88124,45.60992,59.02,-1,1,59.94,19,-1
R05B25, spo,20200113_053918,2,0.067,15.758, Osaka04_OS,9,2020,1,12,20,39,18.94,31.8,39.6,172.465271,-9.983826,171.827637,-10.683138,91.210281,40.824444,3640017349,3674864688,1481439410,3555084933,1479734976,3,0.00613,0.0025, spo,0,-1,-1,-1,172.122971,-10.360229,45,0.55,263.81204,49.07347,44.56,-1,1,59.94,5,-1
R05B25, spo,20200113_003417,0.4,0.133,11.363, Osaka04_NE,9,2020,1,12,15,34,17.16,288.9,52,157.846191,16.677923,156.637527,17.658556,266.411194,46.741207,1946602585,4261977454,23131142,2134931050,119518385,3,0.02345,0.00782, spo,0,-1,-1,-1,157.255264,17.159557,5,0.98,178.57739,-2.18715,57.12,-1,1,59.94,9,-1
R05B25, spo,20200113_012023,-0.4,0.667,11.799, Osaka04_NE,9,2020,1,12,16,20,23.16,292.1,67,155.259918,23.894781,163.824692,23.176874,326.670013,65.864944,1894974749,3958623554,498646086,2074578329,438429577,3,0.0166,0.00774, spo,0,-1,-1,-1,159.284454,23.616907,16,0.29,107.14097,18.59975,27.28,-1,1,59.94,40,-1
R05B25, spo,20200113_033232,0.2,0.367,12.181, Osaka04_NE,9,2020,1,12,18,32,32.65,238.3,68.4,190.659805,43.614975,184.594864,43.055286,18.092003,46.143562,336176989,1336689996,1794649635,414905981,1874853569,3,0.01354,0.00687, spo,0,-1,-1,-1,187.786819,43.39109,43,0.49,229.46292,39.66068,43.32,-1,1,59.94,23,-1
R05B25, J5_Com,20200113_040542,-0.1,0.217,11.777, Osaka04_NE,9,2020,1,12,19,5,42.25,281.1,61.3,204.729614,25.201717,207.582794,25.558737,44.059395,63.493931,1808993919,1521929320,27261224,1737969717,117873751,3,0.01425,0.02452, J5_Com,0,2,62.6,-2.1,205.980591,25.365288,46,0.7,179.27151,19.47327,59.6,-1,1,59.94,14,-1
R05B25, spo,20200113_044949,1.6,0.1,13.715, Osaka04_NE,9,2020,1,12,19,49,49.38,266.9,41,240.10405,24.125692,241.562866,24.338818,82.155197,64.209846,391507354,2556593576,473471176,450728340,458100439,3,0.01532,0.00833, spo,0,-1,-1,-1,240.849243,24.236387,59,0.6,129.85638,-18.57967,40.09,-1,1,59.94,7,-1
R05B25, spo,20200113_045211,-0.4,0.25,28.59, Osaka04_NE,9,2020,1,12,19,52,11.09,265.7,54.8,226.765732,30.114508,232.338547,35.534683,114.406013,33.259933,1181825758,4016923092,3734313926,1268777012,3640161844,3,0.01445,0.00454, spo,0,-1,-1,-1,229.216827,32.610714,46,0.61,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_Com,20200113_050205,1.3,0.083,21.148, Osaka04_NE,9,2020,1,12,20,2,5.48,262.4,45.6,239.933899,28.96612,241.910782,28.825926,51.407398,60.763271,3438773582,1488076192,1723036655,3246186726,1639388585,3,0.0141,0.00668, J5_Com,0,2.5,66.4,3.9,240.750397,28.91176,52,0.57,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20200113_050714,1,0.15,21.854, Osaka04_NE,9,2020,1,12,20,7,14.32,242.1,53,235.886795,43.422512,240.439911,43.854145,68.905365,45.832207,3248288792,2865348332,2759592144,3426585198,2718361007,3,0.01453,0.01608, J5_Com,0,2.3,69.8,9.1,237.853958,43.63195,57,0.53,170.58702,11.34577,57.53,-1,1,59.94,10,-1
R05B25, spo,20200113_052229,0.6,0.234,21.064, Osaka04_NE,9,2020,1,12,20,22,29.96,252.5,47.2,245.829346,35.950333,249.757584,39.783821,311.360382,-29.73233,1887610058,174913552,3372391229,2081776696,3470405104,3,0.01114,0.00627, spo,0,-1,-1,-1,247.666992,37.809669,48,0.53,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200113_024828,1.2,0.2,10.058, Osaka04_NE,9,2020,1,12,17,48,28.65,258.6,33.9,219.90802,27.00322,221.869217,27.817371,85.132408,54.113625,3608911345,2383710620,3651207642,3672931528,3653655439,1,0.01755,0.02747, spo,0,-1,-1,-1,220.879791,27.394707,34,0.18,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200112_224219,-1.9,1.018,9.955, Osaka04_W6,9,2020,1,12,13,42,19.92,60.8,47.2,55.478916,8.328773,53.342537,-0.680826,323.502899,13.2534,3911177177,788550974,584653534,3774751947,575334728,3,0.02818,0.00919, spo,0,-1,-1,-1,54.258678,3.205379,15,0.68,223.35974,46.46107,25.2,-1,1,59.94,61,-1
R05B25, spo,20200112_232334,-0.1,0.1,14.458, Osaka04_W6,9,2020,1,12,14,23,34.83,72.8,38.5,53.392086,9.427181,52.016838,9.026339,294.201233,71.199707,1254897758,452777938,2794186899,1126629063,2793244621,3,0.02249,0.00891, spo,0,-1,-1,-1,52.675537,9.219094,41,0.47,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200113_023109,-0.3,0.067,27.632, Osaka04_W6,9,2020,1,12,17,31,9.65,85.6,47.4,102.904144,22.186619,101.22731,21.495558,332.235474,57.967426,2479408102,1165894636,2706958057,2574168804,2690690107,3,0.02094,0.00667, spo,0,-1,-1,-1,102.065742,21.838203,16,0.76,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200113_040006,-1.2,0.4,28.626, Osaka04_W6,9,2020,1,12,19,0,6.55,125.8,71.5,151.02681,43.962582,136.51947,39.804195,353.59024,43.756721,284131175,2278050952,4034899427,457275445,4146758499,3,0.02958,0.00977, spo,0,-1,-1,-1,143.588303,42.127193,9,0.94,249.99629,14.03285,58.07,-1,1,59.94,25,-1
R05B25, spo,20200113_053746,-0.4,0.2,30.006, Osaka04_W6,9,2020,1,12,20,37,46.65,102.9,52.7,150.769516,34.457516,143.733643,35.957214,302.935364,52.189716,177571271,2726039784,1608133689,20504490,1493803324,3,0.0237,0.01197, spo,0,-1,-1,-1,147.230408,35.269726,19,0.59,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200113_060448,-1.1,0.15,24.272, Osaka04_W6,9,2020,1,12,21,4,48.3,78,70,180.861771,28.599691,176.683136,28.279379,9.141201,61.147301,374386555,646952980,3833065274,445932318,3779729111,3,0.02487,0.00549, spo,0,-1,-1,-1,179.050522,28.476763,20,0.32,240.86432,18.72351,59.06,-1,1,59.94,10,-1
R05B25, spo,20200113_061404,-2,0.35,30.75, Osaka04_W6,9,2020,1,12,21,14,4.24,106.6,53.8,160.648911,36.898716,147.297424,39.608547,311.415253,49.292404,1333617341,3251408928,2863816940,1141648541,2886659079,3,0.01837,0.00832, spo,0,-1,-1,-1,154.580948,38.343857,11,0.36,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20200112_234941,-0.4,0.501,14.247, Osaka04_6N,9,2020,1,12,14,49,41.98,213.2,39.1,179.975708,63.390144,191.413269,68.837189,57.6978,14.977878,1823327273,2724829308,900060645,1616234425,905019460,3,0.01886,0.01274, spo,0,-1,-1,-1,185.217545,66.285187,16,0.47,137.5631,-35.49249,41.63,-1,1,59.94,31,-1
R05B25, J5_Com,20200113_012120,0.4,0.184,8.932, Osaka04_6N,9,2020,1,12,16,21,20.37,220.1,19.5,234.954285,51.551029,237.532715,52.169918,82.535576,35.135983,1415652953,1170596568,1412810038,1506123323,1455297888,3,0.01417,0.01296, J5_Com,0,7,64.5,0.9,236.123474,51.840767,12,0.5,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Urs,20200113_025703,1.3,0.4,3.535, Osaka04_6N,9,2020,1,12,17,57,3.46,236.5,23.1,243.829514,39.895729,243.48613,38.466877,326.94458,-8.160131,3209673740,1828911880,1507570888,2990268402,1491750291,3,0.01544,0.03502, J5_Urs,0,5.4,24.8,-29,243.641968,39.12265,27,0.57,56.41224,-17.22234,37.93,-1,1,59.94,17,-1
R05B25, spo,20200113_034139,0.5,0.1,15.326, Osaka04_6N,9,2020,1,12,18,41,39.19,244.4,40,231.227783,39.767212,232.306076,41.060814,119.39994,24.074652,3993945485,328887732,2935040869,3820450733,2926754623,3,0.01971,0.01155, spo,0,-1,-1,-1,231.756531,40.409008,35,0.42,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200113_040111,0.5,0.2,16.156, Osaka04_6N,9,2020,1,12,19,1,11.14,240.6,25.5,255.012543,37.559788,259.094208,37.739731,82.259598,52.217915,3716260956,1549609568,3685083411,3511602681,3663720019,3,0.02079,0.01055, spo,0,-1,-1,-1,257.075836,37.668442,41,0.51,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_xUm,20200113_042235,1.3,0.234,7.313, Osaka04_6N,9,2020,1,12,19,22,35.14,216.2,26.1,273.322144,57.768967,276.183228,56.97588,63.356964,28.643902,1624823293,2532884652,1554757810,1876972461,1571465467,3,0.02119,0.0166, J5_xUm,0,2.8,28.6,-31.5,274.759033,57.38306,44,0.45,179.78017,40.15683,32.14,-1,1,59.94,13,-1
R05B25, spo,20200113_045210,-0.5,0.234,28.629, Osaka04_6N,9,2020,1,12,19,52,10.99,265,54.5,227.167664,30.453176,232.366318,35.565205,114.804276,32.90831,1779765164,3760493968,858379719,1741032908,895771808,3,0.01879,0.00992, spo,0,-1,-1,-1,229.628647,32.974083,35,0.34,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200113_052229,0.5,0.184,21.341, Osaka04_6N,9,2020,1,12,20,22,29.89,251.3,46.9,246.503403,36.648537,249.639679,39.683861,311.398346,-29.69537,1762511733,2040348956,3137753102,1704344976,3168475056,3,0.02207,0.02471, spo,0,-1,-1,-1,247.881271,38.023544,42,0.42,208.61079,-21.46607,59.57,-1,1,59.94,12,-1
R05B25, spo,20200113_054516,-2.6,0.567,16.359, Osaka04_6N,9,2020,1,12,20,45,16.52,275.3,27,263.093384,11.028505,272.21521,13.161781,316.36673,-71.948425,1918766425,2657139952,1750315790,2125215901,1773494257,3,0.01611,0.00723, spo,0,-1,-1,-1,267.757874,12.16092,36,0.34,0,0,-1,-1,1,59.94,35,-1
R05B25, spo,20200113_055003,-0.9,0.45,14.847, Osaka04_6N,9,2020,1,12,20,50,3.24,215.1,33.9,281.2677,61.154118,294.768921,60.205093,98.712372,28.821802,2451857777,3946393340,2739472752,2638816987,2747749318,3,0.01981,0.01228, spo,0,-1,-1,-1,288.246552,60.840347,39,0.36,0,0,-1,-1,1,59.94,28,-1
R05B25, spo,20200113_061003,-0.5,0.184,15.011, Osaka04_6N,9,2020,1,12,21,10,3.27,246.3,21.5,288.752106,31.012823,291.911774,31.199892,117.953499,58.658516,2191864088,3863633328,1123422131,2369408563,1132262318,3,0.02057,0.01443, spo,0,-1,-1,-1,290.201721,31.108311,26,0.19,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Com,20200113_050714,1,0.133,21.922, Osaka04_6N,9,2020,1,12,20,7,14.22,242,53,235.957993,43.483303,240.086197,43.816181,67.189362,45.963257,3023886003,3486897340,2974335358,3114145648,3073422268,3,0.02255,0.0444, J5_Com,0,1.4,70.1,9.5,238.003922,43.667313,45,0.26,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200113_020808,1.8,0.067,2.887, Osaka04_DM,9,2020,1,12,17,8,8.78,163.8,60.8,126.945702,62.010647,126.821007,61.827358,21.099392,8.257782,3809613500,1638839770,2401671854,3912246955,2299363917,3,0.01326,0.00061, spo,0,-1,-1,-1,126.885612,61.921104,62,0.35,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200113_031230,0.2,0.3,5.823, Osaka04_DM,9,2020,1,12,18,12,30.39,176.2,49.2,150.079544,75.341515,150.05571,77.075256,60.250038,-0.044595,3236608961,3419722622,1496644886,3410208510,1607333948,3,0.01477,0.0039, spo,0,-1,-1,-1,150.069717,76.108864,63,0.35,146.40994,19.59106,14.56,-1,1,30,10,-1
R05B25, spo,20200113_031757,-0.7,0.533,19.815, Osaka04_DM,9,2020,1,12,18,17,57.59,128.2,38.6,92.426826,48.820492,76.453079,48.357029,87.76545,-41.085461,3197770398,1363811428,2092137834,3020145535,2086008823,3,0.01647,0.00569, spo,0,-1,-1,-1,83.957901,48.851818,68,0.36,0,0,-1,-1,1,30,17,-1
R05B25, spo,20200113_032903,0.9,0.033,11.935, Osaka04_DM,9,2020,1,12,18,29,3.29,146.5,29,72.004066,61.082325,71.026199,60.914188,93.586891,-27.189539,2591811685,2929575968,797742640,2474385896,803452273,3,0.01827,0, spo,0,-1,-1,-1,72.004066,61.082325,76,0.35,0,0,-1,-1,1,30,2,-1
R05B25, spo,20200113_033232,1.1,0.233,12.278, Osaka04_DM,9,2020,1,12,18,32,32.59,237.9,69.5,189.164932,43.459438,185.181,43.061573,18.484161,46.160358,148914619,1634034776,635683764,72950821,547813624,3,0.01797,0.00179, spo,0,-1,-1,-1,187.522797,43.312813,77,0.37,235.02522,37.99788,39.4,-1,1,30,8,-1
R05B25, spo,20200113_040006,-1.5,0.367,28.376, Osaka04_DM,9,2020,1,12,19,0,6.05,127.3,72.1,152.017624,44.146816,138.768585,40.6152,353.433929,43.803967,1154791725,3774093252,954093959,1332867867,1072093295,3,0.01889,0.00585, spo,0,-1,-1,-1,145.845322,42.740791,73,0.38,246.85701,16.79722,57.33,-1,1,30,12,-1
R05B25, spo,20200113_041007,-1.4,0.133,21.682, Osaka04_DM,9,2020,1,12,19,10,7.58,150,56.6,140.901505,60.24329,138.775406,62.680134,69.876175,-10.535673,1627427102,2654745600,2332551617,1793632050,2373633656,3,0.01892,0.00308, spo,0,-1,-1,-1,139.924774,61.407471,75,0.43,156.60216,14.9209,71.09,-1,1,30,5,-1
R05B25, spo,20200113_055003,0.4,0.333,15.004, Osaka04_DM,9,2020,1,12,20,50,3.22,214.9,33.1,282.908295,61.102478,293.0755,60.404972,98.873306,28.8374,1806376377,882433996,641775647,1691380631,649323334,3,0.01507,0.00322, spo,0,-1,-1,-1,288.136292,60.843735,68,0.2,177.42116,-19.39454,60.64,-1,1,30,11,-1
R05B25, spo,20200113_061404,-1.5,0.1,20.233, Osaka04_DM,9,2020,1,12,21,14,4.46,112.1,47,151.301788,38.959057,147.72966,39.506119,311.845764,49.374451,2194699182,2158921424,2698003438,2305881731,2714255085,3,0.01352,0.01507, spo,0,-1,-1,-1,150.145508,39.162537,58,0.22,0,0,-1,-1,1,30,4,-1
