Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190731_213117,1.1,0.817,7.789, IS2_W, 9.0,2019,07,31,12,31,17.810,85.0,15.0,198.130203,5.120410,198.882629,-1.047193,288.755157,6.940048,1200686487,204029244,1373344385,1251549866,1409253783,3,0.02522,0.01757, J5_Per,0.0,4.0,63.5,+6.2,198.482529,2.238421,20,0.23,33.07002,60.91830,57.800,-1.000,1.000,59.940,40,-1
R05B25, J5_sdA,20190731_221329,2.2,0.300,9.040, IS2_W, 9.0,2019,07,31,13,13,29.310,85.8,23.8,215.424026,10.936609,213.469711,11.392145,342.796082,72.325043,2622960939,1439653936,1127731927,2430999849,1113808828,3,0.02460,0.02780, J5_sdA,0.0,0.3,50.6,+23.6,213.822479,11.333322,24,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_025,20190731_223930,1.1,0.517,8.393, IS2_W, 9.0,2019,07,31,13,39,30.170,124.5,28.2,206.584381,43.102554,201.229126,41.435078,55.913792,42.970772,1205993523,204029244,1372518695,1249949287,1355993958,3,0.02301,0.00878, sm_025,0.0,0.6,33.8,-24.0,203.691757,42.243832,30,0.20,340.74576,-15.91713,44.010,-1.000,1.000,59.940,30,-1
R05B25, spo,20190731_225420,0.7,0.450,21.585, IS2_W, 9.0,2019,07,31,13,54,20.720,78.9,50.0,251.443481,21.026480,243.664841,14.141732,319.463654,-44.236225,2626158292,1439653936,1140841971,2424528934,1156452706,3,0.02644,0.01344, spo,0.0,-1.0,-1.0,-1.0,248.233917,18.287159,25,0.19,17.67254,28.64935,60.200,-1.000,1.000,59.940,23,-1
R05B25, J5_sdA,20190731_233230,0.9,0.284,9.761, IS2_W, 9.0,2019,07,31,14,32,30.740,91.4,23.4,231.953461,14.836977,229.140091,15.254602,19.920822,72.647125,1179976029,204029244,1361476991,1257467021,1351474192,3,0.03007,0.01719, J5_sdA,0.0,4.0,47.8,+16.7,230.592239,15.043571,31,0.18,0.37183,-16.97820,62.570,-1.000,1.000,59.940,17,-1
R05B25, J5_Pau,20190731_233236,1.2,0.250,11.506, IS2_W, 9.0,2019,07,31,14,32,36.410,121.2,37.3,233.015381,43.948372,229.117416,43.652138,59.713009,45.855560,2621245377,1439653936,1137882036,2425713145,1136696156,3,0.02517,0.01275, J5_Pau,0.0,0.7,41.1,-7.2,231.135559,43.822418,28,0.18,353.13794,-21.91889,41.940,-1.000,1.000,59.940,16,-1
R05B25, spo,20190801_000422,0.1,0.133,23.304, IS2_W, 9.0,2019,07,31,15,04,22.040,101.4,43.0,254.327896,31.590199,251.478668,29.704317,309.365784,-42.978428,1188521071,204029244,1359162345,1256473230,1451659686,3,0.02042,0.00590, spo,0.0,-1.0,-1.0,-1.0,252.882813,30.650673,18,0.27,357.96768,35.44050,69.610,-1.000,1.000,59.940,9,-1
R05B25, spo,20190801_003040,1.8,0.100,20.199, IS2_W, 9.0,2019,07,31,15,30,40.950,65.0,27.4,264.489014,-1.466558,263.343536,-1.146087,349.118042,74.592972,2675141071,1439653936,1132703619,2425187370,1116006440,3,0.02439,0.01361, spo,0.0,-1.0,-1.0,-1.0,263.917175,-1.320756,19,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, sm_026,20190801_003619,1.1,0.250,14.703, IS2_W, 9.0,2019,07,31,15,36,19.440,107.0,26.0,242.256882,28.290989,240.971512,24.815695,323.195831,-16.309185,1183930062,204029244,1360421959,1258000168,1355733989,3,0.03190,0.00881, sm_026,0.0,2.4,73.9,+4.2,241.559189,26.432190,17,0.23,14.46628,65.39759,66.160,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20190801_005706,0.7,0.184,18.169, IS2_W, 9.0,2019,07,31,15,57,6.950,119.4,33.3,249.764160,41.111874,248.141159,37.984047,324.652252,-16.632313,2627484629,1439653936,1140670685,2424318008,1131589988,3,0.03326,0.01135, J5_Per,0.0,3.1,65.2,+9.1,248.865158,39.417015,21,0.26,36.13216,47.50029,65.700,-1.000,1.000,59.940,10,-1
R05B25, J5_Pau,20190801_005802,0.7,0.083,13.039, IS2_W, 9.0,2019,07,31,15,58,2.140,128.8,33.1,245.872757,48.409767,244.217377,48.490749,59.416794,41.409348,1183214174,204029244,1360118953,1258212833,1375122547,1,0.02621,0.01197, J5_Pau,0.0,1.5,46.1,+4.2,245.253174,48.442886,19,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20190801_010648,-0.1,0.217,14.438, IS2_W, 9.0,2019,07,31,16,06,48.970,64.2,40.2,283.374176,6.828775,280.469147,7.913736,30.739647,68.138062,2682190556,1439653936,1134629885,2428224940,1149004523,3,0.02147,0.01404, J5_sdA,0.0,3.1,45.6,+11.4,281.755829,7.436166,19,0.17,49.73051,-21.96811,52.080,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20190801_010853,0.8,0.150,17.985, IS2_W, 9.0,2019,07,31,16,08,53.990,102.1,32.7,259.417969,27.690567,258.259705,25.231802,338.192596,-20.351742,1161160242,204029244,1367031767,1256744822,1367622393,3,0.02303,0.02736, J5_Per,0.0,0.4,64.6,+8.1,258.760834,26.309622,21,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20190801_012155,0.2,0.133,19.694, IS2_W, 9.0,2019,07,31,16,21,55.830,61.8,36.3,285.649353,2.762406,284.169159,0.637558,13.725566,-34.828297,2680950246,1439653936,1134860667,2428340683,1140150585,1,0.01594,0.03149, J5_Per,0.0,1.6,65.5,+9.6,284.865662,1.638087,13,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J2_c1av,20190801_013913,0.8,0.117,21.213, IS2_W, 9.0,2019,07,31,16,39,13.130,109.4,28.0,258.919769,31.057940,257.792511,30.028131,322.565369,-36.374870,1160954162,204029244,1367110992,1256767904,1349802554,3,0.02042,0.01548, J2_c1av,0.0,2.3,65.8,+1.6,258.292175,30.511421,11,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_BCA,20190801_015455,0.1,0.150,19.510, IS2_W, 9.0,2019,07,31,16,54,55.230,84.8,37.3,282.945221,17.683874,281.282318,15.231229,1.672360,-31.513348,2682025603,1439653936,1134617621,2428213653,1134515876,3,0.11570,0.01496, Iw_BCA,0.0,0.8,71.1,+37.7,282.199402,16.593140,10,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_BPE,20190801_020220,-2.3,0.584,15.728, IS2_W, 9.0,2019,07,31,17,02,20.790,98.9,29.4,271.132996,23.655033,266.316986,15.882811,347.527954,-28.236155,1165493710,204029244,1365865283,1255241549,1343511234,3,0.03490,0.00935, Iw_BPE,0.0,1.6,61.1,-9.0,268.719971,19.872042,33,0.50,7.53229,60.51361,61.510,-1.000,1.000,59.940,36,-1
R05B25, spo,20190801_021109,-0.2,0.250,12.032, IS2_W, 9.0,2019,07,31,17,11,9.210,99.5,19.3,263.804901,18.837019,261.175629,17.233559,326.715515,-53.161194,2672795146,1439653936,1132633618,2425025101,1100083067,3,0.02878,0.01165, spo,0.0,-1.0,-1.0,-1.0,262.544495,18.076445,11,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_bPi,20190801_021252,-0.3,0.400,11.854, IS2_W, 9.0,2019,07,31,17,12,52.620,94.9,42.2,287.950256,26.844046,282.978729,28.636908,64.288986,55.024044,1167760182,204029244,1364150237,1256106924,1457949361,3,0.02492,0.01367, J5_bPi,0.0,0.1,35.5,-11.0,285.316467,27.823357,11,0.41,344.28632,-8.94885,31.460,-1.000,1.000,59.940,23,-1
R05B25, J5_Pau,20190801_022758,0.8,0.133,11.046, IS2_W, 9.0,2019,07,31,17,27,58.290,70.8,32.7,294.464905,5.794826,293.222687,6.352428,37.035954,65.001480,2676046101,1439653936,1135793877,2426556293,1137495422,3,0.03231,0.02440, J5_Pau,0.0,3.1,40.3,-9.0,293.957733,6.022964,9,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20190801_024712,1.1,0.184,13.152, IS2_W, 9.0,2019,07,31,17,47,12.290,74.7,21.2,288.241058,1.046678,286.781555,-0.906399,17.458883,-36.766273,1167910089,204029244,1364186098,1256088304,1352444239,3,0.02739,0.01934, J5_Per,0.0,3.0,71.1,+18.9,287.458344,-0.000721,12,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20190801_025527,1.2,0.067,15.263, IS2_W, 9.0,2019,07,31,17,55,27.800,92.4,24.3,283.056824,16.055851,282.560944,15.232930,4.092787,-28.382025,2682196766,1439653936,1134596204,2428208033,1121582599,3,0.03188,0.01090, J5_Per,0.0,2.5,69.9,+16.9,282.940491,15.890423,13,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20190801_030712,-0.1,0.234,18.062, IS2_W, 9.0,2019,07,31,18,07,12.460,79.3,32.9,299.990509,11.508101,297.475342,8.073234,21.732222,-35.202278,1170268021,204029244,1455168165,1254587137,1373535631,3,0.03000,0.01261, J5_Per,0.0,0.9,63.5,+6.2,298.749786,9.824891,14,0.37,4.28785,53.71341,72.080,-1.000,1.000,59.940,15,-1
R05B25, J5_Pau,20190801_030758,1.2,0.184,8.282, IS2_W, 9.0,2019,07,31,18,07,58.610,101.8,18.7,276.159729,20.307390,274.735229,20.938972,42.080456,57.757015,2671184296,1439653936,1133925776,2427733850,1101394637,3,0.03073,0.01452, J5_Pau,0.0,0.4,43.9,-0.8,275.509949,20.597582,13,0.45,323.91031,-8.25197,55.290,-1.000,1.000,59.940,12,-1
R05B25, J5_Pau,20190801_032853,1.2,0.100,12.074, IS2_W, 9.0,2019,07,31,18,28,53.730,110.0,29.3,287.435150,32.100651,286.215424,32.677719,59.300625,46.811272,1167564635,204029244,1364235290,1255999305,1369699630,3,0.03347,0.01848, J5_Pau,0.0,1.6,43.6,-1.6,286.991638,32.287178,12,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J2_c1av,20190801_034231,-2.5,0.184,19.788, IS2_W, 9.0,2019,07,31,18,42,31.060,96.5,32.6,300.362213,23.417665,296.880005,21.567913,354.968353,-53.211910,2678279622,1439653936,1145799546,2426850902,1126856207,3,0.22699,0.01150, J2_c1av,0.0,0.9,85.0,+31.2,298.796631,22.601414,7,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_NPH,20190801_034237,-0.9,0.100,13.932, IS2_W, 9.0,2019,07,31,18,42,37.420,92.3,38.8,308.139648,23.476702,307.073212,24.460587,59.525463,40.015553,1143967896,204029244,1454435283,1254962018,1459181509,3,0.22080,0.00882, Iw_NPH,0.0,1.6,38.0,-16.2,307.602173,23.975370,7,0.87,47.77623,-51.36271,42.520,-1.000,1.000,59.940,7,-1
R05B25, sm_026,20190801_022350,0.3,0.117,8.557, IS2_SE, 9.0,2019,07,31,17,23,50.640,283.8,40.1,36.301014,13.737885,36.118637,12.710174,303.946625,9.538531,2578012515,1439653936,1109428852,2448877505,1121343098,3,0.05221,0.01249, sm_026,0.0,0.6,95.6,+34.9,36.204414,13.194629,10,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20190801_031503,-0.7,0.083,21.019, IS2_SE, 9.0,2019,07,31,18,15,3.520,331.4,49.5,17.388403,-0.215053,17.029928,-2.100656,287.429260,10.758819,1136279906,204029244,1358196462,1269761575,1370670546,3,0.03869,0.01671, J5_Per,0.0,1.2,69.2,+15.7,17.243483,-0.977636,8,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
