Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160226_023516,0.9,0.184,9.830, Nagano1_m6, 9.0,2016,02,25,17,35,16.110,351.3,21.2,206.219238,-32.025589,205.718216,-33.739944,123.559807,11.544785,1205801800,204029244,1373441612,91187093,1398118149,3,0.02472,0.01672, spo,0.0,-1.0,-1.0,-1.0,205.987564,-32.826847,128,0.27,338.10532,76.20405,69.200,-1.000,0.300,59.940,12,-1
R05B25, spo,20160226_023848,1.4,0.250,7.170, Nagano1_m6, 9.0,2016,02,25,17,38,48.610,335.6,31.5,219.311798,-18.589285,217.431854,-18.241856,250.026657,68.634186,2624416318,1439653936,1128137301,3246300995,1128755340,3,0.02809,0.01472, spo,0.0,-1.0,-1.0,-1.0,218.490784,-18.440002,136,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160226_031219,0.6,0.167,9.961, Nagano1_m6, 9.0,2016,02,25,18,12,19.120,349.2,27.0,216.648178,-26.057617,215.629654,-27.481049,322.193604,-28.726542,1176245069,204029244,1372396268,81915097,1346150747,3,0.02504,0.01060, spo,0.0,-1.0,-1.0,-1.0,216.146667,-26.763880,130,0.50,308.24023,60.02888,40.810,-1.000,0.300,59.940,11,-1
R05B25, spo,20160226_031833,0.2,0.100,11.409, Nagano1_m6, 9.0,2016,02,25,18,18,33.940,294.8,40.6,251.513321,7.222836,251.145203,6.136455,339.087341,-18.469082,2628374685,1439653936,1139787440,3321206039,1146955718,2,0.02704,0.00475, spo,0.0,-1.0,-1.0,-1.0,251.330124,6.682826,121,0.29,307.06790,66.94313,30.810,-1.000,0.300,59.940,7,-1
R05B25, spo,20160226_032412,2.3,0.200,9.712, Nagano1_m6, 9.0,2016,02,25,18,24,12.590,321.1,31.7,242.153625,-12.957092,243.093643,-11.214782,338.928192,-27.144531,1190329378,204029244,1361446390,409474854,1367829962,3,0.02543,0.01088, spo,0.0,-1.0,-1.0,-1.0,242.699463,-11.948518,117,0.30,89.05030,-44.67308,33.330,-1.000,0.300,59.940,10,-1
R05B25, spo,20160226_033248,1.9,0.117,9.037, Nagano1_m6, 9.0,2016,02,25,18,32,48.370,308.5,18.9,261.569336,-16.562513,262.606506,-16.200823,29.897400,-64.379852,2674032995,1439653936,1140761826,3344548100,1101416277,3,0.01967,0.01233, spo,0.0,-1.0,-1.0,-1.0,262.005920,-16.411047,129,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160226_040828,1.2,0.117,7.669, Nagano1_m6, 9.0,2016,02,25,19,08,28.730,336.9,20.0,245.083374,-29.763308,246.026627,-30.223770,113.983948,-48.979443,1189331286,204029244,1361222301,418400237,1397119235,3,0.02650,0.01339, spo,0.0,-1.0,-1.0,-1.0,245.462463,-29.949688,125,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160226_044515,1.5,0.267,4.773, Nagano1_m6, 9.0,2016,02,25,19,45,15.610,304.5,38.7,269.247833,0.663875,268.170380,-0.060931,358.260956,-56.068893,2670827506,1439653936,1133176628,3326732829,1145190039,3,0.02187,0.01768, spo,0.0,-1.0,-1.0,-1.0,268.839172,0.388994,144,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160226_044655,0.9,0.083,10.927, Nagano1_m6, 9.0,2016,02,25,19,46,55.360,329.2,22.8,260.737671,-24.287386,261.095734,-25.120949,341.653198,19.284662,1159606559,204029244,1359648712,517706777,1357951727,3,0.03053,0.00989, spo,0.0,-1.0,-1.0,-1.0,260.873962,-24.606045,127,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160226_045412,2.4,0.184,6.133, Nagano1_m6, 9.0,2016,02,25,19,54,12.230,325.2,27.0,263.952820,-18.868061,263.555298,-19.938377,0.392369,-18.168516,2668662376,1439653936,1139984761,3339471367,1123497103,3,0.02565,0.01134, spo,0.0,-1.0,-1.0,-1.0,263.739349,-19.444712,140,0.39,307.31931,56.63428,21.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160226_050532,0.3,0.350,9.524, Nagano1_m6, 9.0,2016,02,25,20,05,32.080,357.5,37.8,236.346756,-16.046015,232.853943,-15.886618,244.387924,73.802971,1183902553,204029244,1362061092,431739516,1359089032,3,0.02758,0.00789, spo,0.0,-1.0,-1.0,-1.0,234.795853,-15.982223,141,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160226_050631,2.3,0.133,9.720, Nagano1_m6, 9.0,2016,02,25,20,06,31.790,333.3,18.0,264.148132,-30.350489,264.035767,-31.475637,356.235016,-3.554572,2668866461,1439653936,1139972855,3342163662,1099913614,3,0.02849,0.00963, spo,0.0,-1.0,-1.0,-1.0,264.078918,-31.201111,149,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160226_052415,1.7,0.133,6.347, Nagano1_m6, 9.0,2016,02,25,20,24,15.590,343.6,39.8,251.847656,-12.590370,251.781403,-13.466458,342.766083,-4.104868,1187656113,204029244,1360474212,528521195,1363316409,3,0.02907,0.00892, spo,0.0,-1.0,-1.0,-1.0,251.816330,-13.005272,148,0.28,252.75932,2.73636,72.040,-1.000,0.300,59.940,8,-1
R05B25, spo,20160226_031702,-0.2,0.567,10.533, Nagano1_m7, 9.0,2016,02,25,18,17,2.480,145.7,75.7,195.228088,47.495335,203.007034,50.765549,59.410019,33.314373,2650704112,1439653936,1125722682,3716874389,1186841069,3,0.16555,0.01001, spo,0.0,-1.0,-1.0,-1.0,198.790619,49.111824,18,0.34,150.25711,5.02968,20.380,-1.000,0.300,59.940,34,-1
R05B25, spo,20160226_033239,-3.0,0.250,18.521, Nagano1_m7, 9.0,2016,02,25,18,32,39.530,166.4,61.3,196.436142,63.473541,188.401443,66.390282,149.070969,-18.679958,1199985755,204029244,1374451388,104079314,1472902192,3,0.16485,0.02182, spo,0.0,-1.0,-1.0,-1.0,192.797073,64.927544,14,0.33,238.45218,1.10480,38.230,-1.000,0.300,59.940,16,-1
R05B25, spo,20160226_043016,-1.4,1.685,13.663, Nagano1_m7, 9.0,2016,02,25,19,30,16.860,65.1,79.3,214.171143,31.119566,242.750809,29.698605,42.098114,58.636494,2622455223,1439653936,1126572526,3727180978,1212764211,3,0.18369,0.01565, spo,0.0,-1.0,-1.0,-1.0,221.575043,31.362444,19,0.34,152.78577,11.64730,23.610,-1.000,0.300,59.940,102,-1
R05B25, spo,20160226_045815,-1.0,0.133,15.603, Nagano1_m7, 9.0,2016,02,25,19,58,15.980,170.0,62.0,222.173294,63.405834,219.558701,65.139999,161.397446,-13.735161,1182646827,204029244,1371903493,463737972,1465841778,3,0.18633,0.00904, spo,0.0,-1.0,-1.0,-1.0,220.927841,64.264938,24,0.28,241.26329,34.86047,64.670,-1.000,0.300,59.940,9,-1
R05B25, spo,20160226_051342,-1.0,0.184,21.314, Nagano1_m7, 9.0,2016,02,25,20,13,42.440,203.9,57.4,265.785034,63.468731,271.472717,66.642242,144.168488,14.667006,2669500137,1439653936,1140136938,3352256416,1166839277,3,0.20491,0.03350, spo,0.0,-1.0,-1.0,-1.0,268.075623,64.865105,27,0.46,239.17978,19.47304,64.990,-1.000,0.300,59.940,12,-1
R05B25, spo,20160225_221216,1.3,0.484,4.931, Nagano1_m9, 9.0,2016,02,25,13,12,16.270,74.1,36.1,78.677170,9.648665,76.730133,9.102703,317.879272,71.631485,1094003970,204029244,1344286124,2005451956,1345595545,3,0.03310,0.00630, spo,0.0,-1.0,-1.0,-1.0,77.535515,9.330033,135,0.48,227.22336,-3.23832,19.670,-1.000,0.300,59.940,25,-1
R05B25, spo,20160225_223903,0.3,0.250,10.162, Nagano1_m9, 9.0,2016,02,25,13,39,3.860,96.5,23.7,63.595139,18.656380,61.658279,16.361748,319.008057,36.720398,2566699433,1439653936,1119898292,2884687187,1104890584,3,0.03479,0.01062, spo,0.0,-1.0,-1.0,-1.0,62.699314,17.604633,150,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160225_224501,1.1,0.601,5.973, Nagano1_m9, 9.0,2016,02,25,13,45,1.610,63.5,34.1,91.095642,1.825810,87.611870,1.320709,348.631592,81.598274,1098805777,204029244,1343040785,1967173984,1355509966,3,0.03797,0.01214, spo,0.0,-1.0,-1.0,-1.0,89.553040,1.602905,160,0.60,143.16870,4.92702,19.990,-1.000,0.300,59.940,27,-1
R05B25, spo,20160226_000123,0.3,0.584,7.264, Nagano1_m9, 9.0,2016,02,25,15,01,23.950,88.0,19.7,85.293877,9.946619,81.611992,9.648935,289.186066,79.142403,2608696504,1439653936,1122072739,2901652367,1090651490,3,0.03417,0.01282, spo,0.0,-1.0,-1.0,-1.0,82.658348,9.737617,166,0.47,216.82138,-3.82457,54.150,-1.000,0.300,59.940,29,-1
R05B25, spo,20160226_000531,0.6,0.217,15.045, Nagano1_m9, 9.0,2016,02,25,15,05,31.770,96.3,36.3,97.088661,24.876451,94.694023,25.048887,85.234085,-64.648872,1094810718,204029244,1342468618,1953787554,1343914092,3,0.03447,0.00579, spo,0.0,-1.0,-1.0,-1.0,95.341469,25.006090,160,0.51,223.41533,-19.90429,67.730,-1.000,0.300,59.940,12,-1
R05B25, spo,20160226_002341,-0.7,0.784,6.856, Nagano1_m9, 9.0,2016,02,25,15,23,41.600,108.0,15.1,75.783226,23.210611,69.794395,22.366789,274.302887,65.665657,2561011647,1439653936,1121120230,2902504187,1084442545,3,0.03252,0.00771, spo,0.0,-1.0,-1.0,-1.0,72.945190,22.839930,153,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,46,-1
R05B25, spo,20160226_004849,1.3,0.300,9.282, Nagano1_m9, 9.0,2016,02,25,15,48,49.960,56.9,33.4,125.544540,-2.512449,122.839912,-2.947644,50.666847,80.452530,1076425567,204029244,1348074140,134487381,1344605528,3,0.03496,0.01443, spo,0.0,-1.0,-1.0,-1.0,124.271248,-2.718127,151,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160226_020925,1.6,0.250,9.522, Nagano1_m9, 9.0,2016,02,25,17,09,25.000,87.7,15.8,114.334496,7.430059,111.763504,7.503305,280.582886,82.353233,2609344523,1439653936,1117644047,3505826674,1097167046,3,0.03072,0.01448, spo,0.0,-1.0,-1.0,-1.0,113.295868,7.461442,128,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160226_021029,0.6,0.284,9.137, Nagano1_m9, 9.0,2016,02,25,17,10,29.660,99.2,24.2,115.646538,21.146347,113.703392,21.207050,289.377014,68.737755,1106176036,204029244,1349033484,182894843,1399698121,3,0.03187,0.00646, spo,0.0,-1.0,-1.0,-1.0,114.238136,21.192564,119,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160226_022003,1.0,1.068,1.490, Nagano1_m9, 9.0,2016,02,25,17,20,3.830,94.7,12.7,110.446709,11.186887,111.257957,9.650698,26.218937,-26.955479,2616110982,1439653936,1116206996,3494702497,1085380588,3,0.03694,0.02277, spo,0.0,-1.0,-1.0,-1.0,110.969017,10.199802,132,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160226_030052,0.8,0.217,7.462, Nagano1_m9, 9.0,2016,02,25,18,00,52.040,74.4,16.8,135.709641,-2.130879,134.492203,-3.549123,47.533703,40.546070,1080264268,204029244,1346989447,263056578,1408143208,3,0.03308,0.01185, spo,0.0,-1.0,-1.0,-1.0,135.249771,-2.667154,113,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160226_030144,1.4,0.250,6.501, Nagano1_m9, 9.0,2016,02,25,18,01,44.320,93.9,31.7,137.999786,20.927387,137.445175,19.909874,37.617096,25.233501,2586952946,1439653936,1118935372,3586087762,1120398584,3,0.03073,0.01000, spo,0.0,-1.0,-1.0,-1.0,137.614365,20.221897,105,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160226_030638,0.8,0.184,13.629, Nagano1_m9, 9.0,2016,02,25,18,06,38.380,67.6,19.7,143.518082,-5.147715,140.870132,-6.918478,61.080338,55.607025,1085395502,204029244,1371372157,243350538,1395429401,3,0.03582,0.09855, spo,0.0,-1.0,-1.0,-1.0,142.876129,-5.579189,103,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160226_035324,1.1,0.184,9.067, Nagano1_m9, 9.0,2016,02,25,18,53,24.270,92.2,19.3,140.815598,12.994287,140.004272,12.470852,31.980297,54.443893,2585807875,1439653936,1119250484,3556971037,1103210050,3,0.03191,0.00654, spo,0.0,-1.0,-1.0,-1.0,140.184311,12.587404,97,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160226_035923,0.4,0.150,12.118, Nagano1_m9, 9.0,2016,02,25,18,59,23.460,82.9,18.3,146.597351,5.247297,144.286255,5.781299,257.932404,75.832779,1084479356,204029244,1371026827,221126510,1405228363,3,0.02963,0.01420, spo,0.0,-1.0,-1.0,-1.0,145.809799,5.430373,95,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160226_042317,1.2,0.200,10.721, Nagano1_m9, 9.0,2016,02,25,19,23,17.970,102.9,20.8,143.884781,22.251535,141.885986,20.494181,31.773884,42.613277,2597476599,1439653936,1128963638,3572487035,1106157998,3,0.03009,0.00999, spo,0.0,-1.0,-1.0,-1.0,143.098465,21.568069,98,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160226_043030,0.8,0.350,10.494, Nagano1_m9, 9.0,2016,02,25,19,30,30.880,93.5,17.1,147.537842,12.836255,143.561752,12.352962,355.273773,75.563301,1084774200,204029244,1370965024,225496066,1408332690,3,0.03132,0.02315, spo,0.0,-1.0,-1.0,-1.0,145.726578,12.623610,77,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160226_043542,1.0,0.284,6.539, Nagano1_m9, 9.0,2016,02,25,19,35,42.800,75.8,42.6,179.294281,14.758118,179.827255,16.839512,85.722046,13.307157,2634251566,1439653936,1131498191,3690241379,1133992074,1,0.03149,0.01225, spo,0.0,-1.0,-1.0,-1.0,179.538574,15.717578,70,0.62,48.46359,-38.89890,14.570,-1.000,0.300,59.940,17,-1
R05B25, spo,20160226_052905,0.5,0.651,3.803, Nagano1_m9, 9.0,2016,02,25,20,29,5.810,102.6,15.2,155.516449,19.049953,154.772522,16.696177,59.868340,15.908638,1089977391,204029244,1370201979,208274861,1401270810,3,0.03266,0.00955, spo,0.0,-1.0,-1.0,-1.0,155.194138,18.038198,55,0.73,320.53207,38.46659,24.390,-1.000,0.300,59.940,32,-1
R05B25, spo,20160226_014701,1.2,0.184,11.874, Nagano1_m9, 9.0,2016,02,25,16,47,1.070,104.9,33.3,115.908264,29.819498,112.855911,30.419741,270.014465,57.497929,2609823119,1439653936,1116753256,3498993506,1121489193,3,0.02613,0.01463, spo,0.0,-1.0,-1.0,-1.0,114.868385,30.032743,118,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160226_021240,1.3,0.217,15.509, Nagano1_m9, 9.0,2016,02,25,17,12,40.300,73.5,26.7,131.840515,3.441913,129.771683,3.231580,11.054344,83.297989,1074536640,204029244,1347377363,254080378,1353717995,3,0.02590,0.00798, spo,0.0,-1.0,-1.0,-1.0,130.204834,3.275982,110,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160226_033527,0.5,0.117,21.581, Nagano1_m9, 9.0,2016,02,25,18,35,27.540,103.2,35.4,145.989746,29.477812,142.068573,29.584150,320.412292,60.405571,2598275297,1439653936,1129207705,3612900080,1117028162,3,0.02591,0.02087, spo,0.0,-1.0,-1.0,-1.0,144.390839,29.535101,85,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160226_050730,-0.3,0.267,5.948, Nagano1_m9, 9.0,2016,02,25,20,07,30.890,72.6,5.7,159.867157,-10.396783,158.725693,-10.008717,222.147644,68.473198,1087386254,204029244,1369733250,214291388,1388933360,3,0.02781,0.02270, spo,0.0,-1.0,-1.0,-1.0,159.273941,-10.195719,73,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160226_052011,-0.8,0.384,19.761, Nagano1_m9, 9.0,2016,02,25,20,20,11.440,112.7,42.5,177.055908,38.967453,170.413544,42.112667,309.991791,40.102886,2635355506,1439653936,1132321069,3674680756,1138517559,2,0.02561,0.01015, spo,0.0,-1.0,-1.0,-1.0,173.253906,40.850227,59,0.53,220.20665,-1.10765,62.800,-1.000,0.300,59.940,23,-1
R05B25, spo,20160226_053803,-1.0,0.217,16.980, Nagano1_m9, 9.0,2016,02,25,20,38,3.560,55.9,31.0,196.983810,-4.771329,194.813660,-5.137913,132.894836,79.185951,1200171051,204029244,1374367537,103327697,1342686528,2,0.02547,0.01680, spo,0.0,-1.0,-1.0,-1.0,195.156601,-5.080484,26,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
