Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lmi,20191102_011811,1.3,0.083,28.678, IS2_S, 9.0,2019,11,01,16,18,11.570,37.5,59.5,43.287083,11.019263,41.656956,9.479312,301.969757,45.221775,2557598932,1439653936,1111222980,2449207770,1134719129,3,0.01934,0.01376, J5_Lmi,0.0,0.6,55.7,-11.4,42.620502,10.392358,80,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20191102_012420,1.8,0.184,4.387, IS2_S, 9.0,2019,11,01,16,24,20.690,45.7,55.9,39.143208,10.396399,38.443333,10.064573,288.556549,62.445461,1110985949,204029244,1355940408,1268375211,1360147808,3,0.02158,0.01525, J5_nTa,0.0,4.8,32.4,+12.0,38.802101,10.234946,95,0.22,216.20872,-19.43028,15.650,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20191102_013920,2.7,0.067,8.413, IS2_S, 9.0,2019,11,01,16,39,20.440,323.7,53.4,87.704956,5.479870,87.072815,5.385601,326.578186,79.492744,2608021388,1439653936,1123060488,2448219568,1136601818,3,0.02333,0.00672, J5_Hyd,0.0,1.4,57.4,-4.4,87.507835,5.445487,87,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191102_014012,1.7,0.083,6.034, IS2_S, 9.0,2019,11,01,16,40,12.470,4.4,31.8,63.205605,-21.416656,62.934822,-21.700760,351.041351,38.023228,1118101311,204029244,1345167122,1266914267,1351152485,3,0.02244,0.01701, spo,0.0,-1.0,-1.0,-1.0,63.057873,-21.546215,87,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Ori,20191102_024434,0.9,0.133,13.627, IS2_S, 9.0,2019,11,01,17,44,34.450,20.8,27.6,63.350002,-22.839561,61.884914,-24.006351,357.228485,43.864193,2562989092,1439653936,1121624958,2447535810,1101773153,3,0.02242,0.00900, J5_Ori,0.0,0.2,70.7,+5.3,62.783489,-23.294790,87,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191102_030510,1.9,0.083,15.918, IS2_S, 9.0,2019,11,01,18,05,10.960,6.2,29.8,82.682350,-23.243387,81.702324,-24.405144,9.621067,34.145664,1094055305,204029244,1343213312,1267421567,1352275447,3,0.02048,0.00827, spo,0.0,-1.0,-1.0,-1.0,82.266121,-23.740736,88,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_OUI,20191102_030704,-0.5,0.501,19.017, IS2_S, 9.0,2019,11,01,18,07,4.700,44.4,54.7,64.817841,9.011187,64.980606,-0.506402,334.972015,-0.972095,2563546480,1439653936,1121806417,2447708423,1138512294,3,0.01730,0.00755, Iw_OUI,0.0,0.4,39.4,+19.8,64.897812,4.364755,80,0.22,55.71012,78.56456,42.230,-1.000,0.300,59.940,31,-1
R05B25, J5_Hyd,20191102_031431,-1.5,0.350,11.687, IS2_S, 9.0,2019,11,01,18,14,31.610,24.6,56.0,77.270226,5.006592,73.213448,4.206547,323.139252,77.905312,1121278344,204029244,1343732586,1267312063,1363442194,3,0.01737,0.01192, J5_Hyd,0.0,3.0,49.9,-17.0,75.453568,4.651402,79,0.26,107.66188,9.50404,45.150,-1.000,0.300,59.940,22,-1
R05B25, Iw_BCN,20191102_032022,0.6,0.100,13.522, IS2_S, 9.0,2019,11,01,18,20,22.070,5.4,61.1,89.624229,7.877995,88.266197,8.036229,48.586239,-79.604790,2608619193,1439653936,1123255512,2448395761,1153715318,3,0.02196,0.02840, Iw_BCN,0.0,1.6,53.2,-20.7,88.938866,7.958419,90,0.24,238.17447,-12.83966,51.840,-1.000,0.300,59.940,7,-1
R05B25, spo,20191102_033723,0.6,0.133,16.425, IS2_S, 9.0,2019,11,01,18,37,23.590,8.3,28.0,88.507896,-24.818708,87.017593,-26.542555,16.422943,33.629910,1091976008,204029244,1342521077,1267657052,1354591519,3,0.01874,0.01316, spo,0.0,-1.0,-1.0,-1.0,87.774582,-25.675062,78,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Ie_EGE,20191102_034522,-0.3,0.200,16.181, IS2_S, 9.0,2019,11,01,18,45,22.430,326.5,32.2,127.361038,-14.224600,128.965881,-17.054525,29.784616,-27.479889,2589390557,1439653936,1119798066,2443152550,1110513578,3,0.01957,0.00998, Ie_EGE,0.0,2.3,83.8,+20.3,128.134735,-15.600136,84,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191102_035828,-0.9,0.450,13.966, IS2_S, 9.0,2019,11,01,18,58,28.020,322.9,54.0,122.723526,6.268697,125.350151,12.116834,29.977541,23.563503,1105066515,204029244,1347452569,1274833342,1456340711,3,0.01971,0.00969, spo,0.0,-1.0,-1.0,-1.0,123.876457,8.861547,86,0.21,107.32779,-26.92626,48.040,-1.000,0.300,59.940,28,-1
R05B25, spo,20191102_041709,-0.3,0.601,11.099, IS2_S, 9.0,2019,11,01,19,17,9.430,26.1,37.6,85.692764,-11.845282,90.101959,-17.034903,346.281647,-37.941235,2605147850,1439653936,1123935602,2448291434,1122944736,3,0.02296,0.01063, spo,0.0,-1.0,-1.0,-1.0,87.831314,-14.402836,79,0.25,22.19386,43.40337,30.220,-1.000,0.300,59.940,37,-1
R05B25, J5_Ori,20191102_042206,1.5,0.067,8.924, IS2_S, 9.0,2019,11,01,19,22,6.470,326.8,64.9,121.659103,14.914882,122.389198,14.812327,272.981842,73.118721,1104555510,204029244,1347589792,1274860607,1469516121,3,0.01631,0.01791, J5_Ori,0.0,1.3,58.0,-13.6,122.005089,14.861390,63,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_XDR,20191102_043406,1.6,0.083,18.237, IS2_S, 9.0,2019,11,01,19,34,6.920,7.9,32.2,103.659813,-20.619793,103.242783,-22.031841,19.165409,14.304732,2603584824,1439653936,1117379839,2442500327,1109816195,3,0.02545,0.01423, Iw_XDR,0.0,0.6,39.8,+6.2,103.494293,-21.183609,72,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191102_043747,-1.3,0.384,8.646, IS2_S, 9.0,2019,11,01,19,37,47.710,319.3,51.5,135.767975,5.199484,132.447830,5.828808,250.890686,77.902496,1074294178,204029244,1371316314,1273155872,1458648741,3,0.02078,0.00828, spo,0.0,-1.0,-1.0,-1.0,134.336288,5.473271,63,0.23,151.47984,1.73394,67.570,-1.000,0.300,59.940,24,-1
R05B25, J5_Leo,20191102_044040,-0.7,0.167,16.998, IS2_S, 9.0,2019,11,01,19,40,40.320,356.7,31.8,115.470535,-21.402130,113.924461,-23.801592,37.579384,28.156153,2610044031,1439653936,1118585524,2442697074,1109454857,3,0.01924,0.01057, J5_Leo,0.0,0.0,78.5,+10.8,114.709061,-22.596224,57,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Ie_EGE,20191102_045247,0.4,0.100,19.218, IS2_S, 9.0,2019,11,01,19,52,47.910,339.8,33.5,133.049042,-17.227627,134.198517,-18.724281,30.916615,-34.129364,1075326666,204029244,1346399383,1272973402,1343744022,3,0.02031,0.01180, Ie_EGE,0.0,0.3,94.9,+36.2,133.643677,-18.005878,55,0.33,52.19717,53.58923,71.490,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20191102_045954,1.4,0.083,13.493, IS2_S, 9.0,2019,11,01,19,59,54.790,326.1,31.7,146.644028,-14.462663,147.708221,-14.911163,207.810303,61.842896,2586230071,1439653936,1130153709,2441584845,1121233404,1,0.02042,0.01377, J5_Hyd,0.0,0.5,71.8,+19.6,147.315353,-14.767344,56,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191102_050616,-1.7,0.300,22.264, IS2_S, 9.0,2019,11,01,20,06,16.280,314.3,60.9,139.906769,14.528843,146.798264,14.782348,331.888855,75.161690,1080060260,204029244,1370832708,1273172031,1448948880,1,0.02021,0.00992, spo,0.0,-1.0,-1.0,-1.0,143.209366,14.675755,56,0.29,89.83302,6.89270,60.200,-1.000,0.300,59.940,19,-1
R05B25, spo,20191102_051018,-0.2,0.117,15.000, IS2_S, 9.0,2019,11,01,20,10,18.880,10.9,27.5,109.214890,-24.977432,108.307594,-26.559191,31.419788,24.410130,2614091060,1439653936,1116864809,2442657722,1113296803,3,0.01923,0.00591, spo,0.0,-1.0,-1.0,-1.0,108.838150,-25.640034,47,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_PEG,20191101_193627,2.3,0.334,4.722, IS2_N, 9.0,2019,11,01,10,36,27.770,166.1,26.1,208.137466,74.211472,204.581314,73.256836,71.302261,11.653214,1206583411,204029244,1372261994,1250002749,1357009450,3,0.02267,0.00580, Iw_PEG,0.0,1.7,15.7,-0.6,205.632751,73.556870,59,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191101_194958,2.5,0.551,3.292, IS2_N, 9.0,2019,11,01,10,49,58.800,162.6,17.5,202.747940,65.499435,202.968384,63.564617,115.391342,-1.204095,2649597491,1439653936,1126405977,2432452893,1105184979,3,0.02444,0.01315, spo,0.0,-1.0,-1.0,-1.0,202.810181,64.980591,68,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, Iw_PAR,20191101_203000,0.9,0.367,18.092, IS2_N, 9.0,2019,11,01,11,30,0.180,168.4,45.9,310.152039,77.300644,298.905640,71.205765,8.681387,-6.709749,1142685293,204029244,1454229765,1255127669,1469810350,1,0.02185,0.01075, Iw_PAR,0.0,2.7,58.9,+1.9,304.796143,75.036171,69,0.22,91.02091,52.12112,59.580,-1.000,1.000,59.940,20,-1
R05B25, J5_nTa,20191101_204152,1.0,0.901,5.363, IS2_N, 9.0,2019,11,01,11,41,52.740,176.6,15.6,181.402298,68.745010,189.615875,65.208450,135.470306,-15.138379,2635077502,1439653936,1124261773,2429292554,1091230708,1,0.02282,0.00734, J5_nTa,0.0,2.4,31.0,+7.1,186.047195,66.925117,76,0.18,47.73978,2.09349,31.150,-1.000,1.000,59.940,53,-1
R05B25, J5_sTa,20191101_221547,0.5,0.717,11.999, IS2_N, 9.0,2019,11,01,13,15,47.030,156.5,43.4,314.014923,70.823761,291.241577,67.678436,144.979858,18.851076,1148296603,204029244,1453733617,1228065006,1457463581,3,0.02431,0.00644, J5_sTa,0.0,0.4,28.9,-1.8,301.069366,69.520622,104,0.19,63.91519,-23.70355,33.450,-1.000,1.000,59.940,41,-1
R05B25, J5_nTa,20191101_221914,2.2,0.150,6.589, IS2_N, 9.0,2019,11,01,13,19,14.440,153.4,18.4,256.121094,60.302979,255.392410,59.382889,146.771805,10.700578,2627789917,1439653936,1140237699,2424770190,1100814316,3,0.02407,0.00812, J5_nTa,0.0,0.3,33.8,+16.8,255.786880,59.887764,106,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_OUI,20191101_222327,2.5,0.267,7.582, IS2_N, 9.0,2019,11,01,13,23,27.200,157.3,21.6,256.767914,65.204407,256.247833,63.128517,340.894531,-2.706565,1187334413,204029244,1359011772,1256619295,1352636977,3,0.02274,0.00928, Iw_OUI,0.0,5.4,-1.0,-1.0,256.513733,64.228851,107,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20191101_222802,2.5,0.350,2.928, IS2_N, 9.0,2019,11,01,13,28,2.500,157.5,27.7,270.193420,69.021835,268.525146,68.191742,145.040009,12.449207,2668796509,1439653936,1134333773,2427572751,1116766150,3,0.02376,0.00671, spo,0.0,-1.0,-1.0,-1.0,269.472656,68.672729,118,0.15,2.02598,75.86820,19.790,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20191101_222802,1.6,0.467,8.385, IS2_N, 9.0,2019,11,01,13,28,2.500,181.4,29.7,189.060715,83.027649,201.493912,79.683067,134.302963,-4.036576,1197316796,204029244,1374273306,1251087631,1345472637,3,0.02376,0.00689, J5_sTa,0.0,5.0,25.0,-14.9,196.282700,81.457214,118,0.15,53.02716,65.66430,55.280,-1.000,1.000,59.940,28,-1
R05B25, J5_sTa,20191101_232647,2.3,0.267,10.691, IS2_N, 9.0,2019,11,01,14,26,47.690,181.9,35.1,168.631744,87.849861,204.045868,85.654915,139.658478,-1.881244,2594575462,1439653936,1132396140,2428653259,1119730505,3,0.02387,0.00585, J5_sTa,0.0,0.3,29.3,-0.5,191.168137,86.979065,126,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_sTa,20191101_234105,3.3,0.284,8.733, IS2_N, 9.0,2019,11,01,14,41,5.260,181.2,30.4,208.762985,83.694946,213.068726,81.409966,134.539719,-1.720713,1206870422,204029244,1372194083,1249975777,1350067369,3,0.02245,0.00969, J5_sTa,0.0,4.7,28.0,-4.9,210.719070,82.832314,129,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_OLY,20191101_234616,0.7,0.517,13.317, IS2_N, 9.0,2019,11,01,14,46,16.840,145.7,23.3,293.938293,57.572502,293.922821,50.730179,23.868946,-0.044052,2677802032,1439653936,1135706340,2426664186,1108951422,3,0.02159,0.00537, Iw_OLY,0.0,1.3,72.3,+9.9,293.929901,54.145466,140,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_oEr,20191102_000259,2.8,0.150,4.646, IS2_N, 9.0,2019,11,01,15,02,59.140,158.8,15.9,270.769867,61.951458,269.636902,61.488403,134.611053,21.021082,1165373281,204029244,1365935357,1255263833,1394493495,3,0.02191,0.00526, J5_oEr,0.0,4.5,28.3,-2.6,270.272705,61.751125,142,0.14,44.38753,-3.01739,27.850,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20191102_000649,-0.9,1.134,13.554, IS2_N, 9.0,2019,11,01,15,06,49.080,136.6,45.3,342.566711,56.466476,315.960144,55.809452,152.263412,33.105984,2662842432,1439653936,1141715904,2471041703,1154346265,2,0.02121,0.00469, J5_nTa,0.0,3.3,34.3,+18.4,330.665344,56.883816,125,0.17,54.80526,9.80862,31.200,-1.000,1.000,59.940,69,-1
R05B25, J5_Ori,20191102_000944,1.4,0.167,17.965, IS2_N, 9.0,2019,11,01,15,09,44.560,150.3,31.1,310.505280,64.775200,307.649139,62.091042,16.008366,-11.052756,1142811239,204029244,1454160987,1255112043,1374408219,3,0.02154,0.00441, J5_Ori,0.0,0.5,67.7,+0.8,309.043823,63.471779,137,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191102_001020,2.9,0.217,14.808, IS2_N, 9.0,2019,11,01,15,10,20.590,174.8,42.6,12.053913,82.757889,348.072906,84.366173,149.394791,5.338872,2570770310,1439653936,1108037283,2420819055,1120627008,3,0.01973,0.00737, spo,0.0,-1.0,-1.0,-1.0,358.906738,83.870819,131,0.14,54.98080,37.00797,53.420,-1.000,1.000,59.940,11,-1
R05B25, Iw_OMO,20191102_002113,2.6,0.133,7.632, IS2_N, 9.0,2019,11,01,15,21,13.970,164.2,17.9,268.320374,66.652809,268.983154,65.696541,13.017968,6.249887,1158175229,204029244,1366217955,1257221558,1399336579,3,0.02276,0.00627, Iw_OMO,0.0,0.5,46.5,-27.8,268.581085,66.285568,140,0.10,108.55450,37.33067,42.880,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20191102_002732,1.8,0.083,16.285, IS2_N, 9.0,2019,11,01,15,27,32.290,182.8,25.7,216.488800,78.776917,222.712646,78.264839,16.748114,10.578849,2623359045,1439653936,1137277459,2431045072,1109672275,3,0.02413,0.00669, J5_Hyd,0.0,1.3,77.6,+29.2,219.126755,78.581360,150,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_And,20191102_002926,-0.2,1.251,5.446, IS2_N, 9.0,2019,11,01,15,29,26.640,176.3,27.1,249.173935,79.968163,228.938507,74.932251,108.283974,7.815754,1190742680,204029244,1359683664,1256206380,1346195126,3,0.02397,0.00665, J5_And,0.0,3.9,18.8,-7.6,238.892944,78.091705,146,0.09,14.25650,-8.72744,18.030,-1.000,1.000,59.940,74,-1
R05B25, Iw_OLY,20191102_003407,1.1,0.234,16.455, IS2_N, 9.0,2019,11,01,15,34,7.120,172.4,31.2,282.258057,81.651543,286.269104,77.896667,24.846596,1.831891,2681762423,1439653936,1135597100,2428182446,1132448194,3,0.02156,0.00803, Iw_OLY,0.0,3.4,89.5,+36.1,284.642700,79.765915,136,0.08,115.54475,10.42580,60.490,-1.000,1.000,59.940,15,-1
R05B25, J5_nTa,20191102_005154,1.6,0.367,12.548, IS2_N, 9.0,2019,11,01,15,51,54.740,161.9,37.8,335.081024,75.465881,317.019073,74.946045,152.644684,14.521534,1149996153,204029244,1451687333,1227013479,1453927366,3,0.02324,0.00971, J5_nTa,0.0,4.7,38.5,+32.9,325.896454,75.381485,146,0.04,62.44483,-1.95941,35.190,-1.000,1.000,59.940,22,-1
R05B25, J5_And,20191102_005301,3.4,0.217,9.157, IS2_N, 9.0,2019,11,01,15,53,1.510,167.6,42.8,1.719126,78.568268,357.194702,80.124893,117.280960,4.992809,2575235486,1439653936,1115337755,2420303596,1120677547,3,0.02306,0.00852, J5_And,0.0,5.9,27.0,+33.0,359.416412,79.412575,155,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_EGE,20191102_005545,2.9,0.067,13.899, IS2_N, 9.0,2019,11,01,15,55,45.410,140.3,18.6,309.546326,50.735260,309.063721,49.976089,21.644632,-14.107125,1142389227,204029244,1454193256,1255023008,1354078225,3,0.02024,0.00663, Ie_EGE,0.0,2.2,84.4,+21.1,309.431396,50.555840,138,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_OLY,20191102_011004,-0.7,0.501,16.596, IS2_N, 9.0,2019,11,01,16,10,4.550,157.6,30.3,317.292206,70.205589,311.562531,62.247684,29.494381,-6.277885,2651157223,1439653936,1146509782,2471863562,1130091052,3,0.02245,0.00648, Iw_OLY,0.0,0.3,73.6,+12.0,314.033936,66.336777,142,0.09,114.16437,41.09411,66.470,-1.000,1.000,59.940,31,-1
R05B25, J5_Ori,20191102_012622,1.4,0.117,20.411, IS2_N, 9.0,2019,11,01,16,26,22.090,164.2,35.6,333.765015,77.074020,326.557831,75.383621,15.530495,-9.714005,1149447267,204029244,1451788559,1226948510,1363271582,3,0.02000,0.00544, J5_Ori,0.0,0.5,72.2,+7.6,330.608948,76.408905,137,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Leo,20191102_012622,1.6,0.234,20.113, IS2_N, 9.0,2019,11,01,16,26,22.090,168.8,35.1,327.004456,80.685684,325.344727,75.987595,52.168888,-0.792104,2665327728,1439653936,1147501173,2472360486,1135536276,3,0.02000,0.00934, J5_Leo,0.0,2.3,74.0,+4.4,326.017883,78.361908,137,0.15,142.20129,23.21693,71.040,-1.000,1.000,59.940,15,-1
R05B25, Ie_EGE,20191102_013851,2.6,0.083,21.271, IS2_N, 9.0,2019,11,01,16,38,51.210,185.8,36.7,155.182724,85.464073,176.369186,86.111771,8.195972,3.805934,1083829766,204029244,1369373181,1253703364,1370180904,3,0.02206,0.00605, Ie_EGE,0.0,1.5,89.3,+28.1,162.976364,85.794434,152,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_OMA,20191102_014157,2.1,0.450,4.484, IS2_N, 9.0,2019,11,01,16,41,57.700,149.4,41.1,357.474670,65.798553,357.096069,63.852882,83.000397,-2.008091,2171363013,1439653936,1142220698,2473753965,1150737264,3,0.02243,0.00984, Iw_OMA,0.0,3.7,15.1,+3.4,357.312286,64.998405,149,0.14,220.95641,87.96692,23.930,-1.000,1.000,59.940,21,-1
R05B25, J5_Hyd,20191102_014216,1.2,0.184,11.729, IS2_N, 9.0,2019,11,01,16,42,16.780,159.7,23.8,307.123444,68.227791,305.464508,66.180328,20.148951,-6.650980,1143567352,204029244,1454469297,1254886120,1345747413,3,0.02436,0.00492, J5_Hyd,0.0,2.8,54.3,-9.5,306.326630,67.289886,161,0.14,108.25937,16.17247,53.160,-1.000,1.000,59.940,12,-1
R05B25, Iw_OLY,20191102_014251,2.3,0.184,11.505, IS2_N, 9.0,2019,11,01,16,42,51.220,157.9,19.0,301.557709,63.671322,300.921478,61.518208,24.352818,-3.551427,2678611561,1439653936,1145953451,2427036885,1102423641,3,0.02075,0.00523, Iw_OLY,0.0,0.9,75.0,+14.1,301.262482,62.711304,145,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ZCN,20191102_020443,1.7,0.083,19.635, IS2_N, 9.0,2019,11,01,17,04,43.920,185.9,27.2,224.341690,79.281036,232.491638,78.761765,29.627254,10.375178,1175004172,204029244,1362249252,1250763352,1344886655,3,0.02336,0.00548, Iw_ZCN,0.0,1.4,89.0,+38.3,227.627258,79.103371,163,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_oEr,20191102_021212,2.0,0.167,6.773, IS2_N, 9.0,2019,11,01,17,12,12.160,172.7,21.6,280.299988,73.569885,277.012543,72.926712,133.980408,13.787296,2670660302,1439653936,1135397383,2428083263,1114967480,3,0.02152,0.00881, J5_oEr,0.0,4.5,30.2,+3.9,278.648132,73.259209,155,0.19,28.92821,42.98122,37.710,-1.000,1.000,59.940,10,-1
R05B25, J5_oEr,20191102_021304,0.9,0.868,6.988, IS2_N, 9.0,2019,11,01,17,13,4.130,151.1,31.7,342.133728,65.533447,327.673615,66.989883,139.695618,22.810301,1154789313,204029244,1459352505,1227316250,1372890015,3,0.02129,0.00694, J5_oEr,0.0,1.4,19.5,-33.1,335.218506,66.418991,148,0.13,35.10242,24.93130,24.710,-1.000,1.000,59.940,52,-1
R05B25, J5_nTa,20191102_021845,2.7,0.284,5.250, IS2_N, 9.0,2019,11,01,17,18,45.110,165.3,14.7,291.557037,64.358986,288.815857,63.466084,149.694550,20.683275,2683195596,1439653936,1136545571,2426406803,1103651335,1,0.02197,0.00877, J5_nTa,0.0,0.4,32.3,+11.6,289.924011,63.840179,165,0.11,46.48932,27.95605,33.830,-1.000,1.000,59.940,14,-1
R05B25, spo,20191102_023607,1.6,0.100,9.313, IS2_N, 9.0,2019,11,01,17,36,7.470,180.3,19.9,260.733734,73.177017,259.890411,72.287598,155.267914,4.609626,1161578091,204029244,1366893483,1256810090,1396732500,3,0.01935,0.00672, spo,0.0,-1.0,-1.0,-1.0,260.297699,72.728676,151,0.15,63.02555,18.50550,47.900,-1.000,1.000,59.940,7,-1
R05B25, Iw_BCN,20191102_024405,2.4,0.067,16.646, IS2_N, 9.0,2019,11,01,17,44,5.810,171.1,28.0,306.911926,78.386192,306.467560,77.298622,31.810966,-1.047799,2655606900,1439653936,1145418223,2427309716,1128344417,3,0.02189,0.00088, Iw_BCN,0.0,0.2,70.4,+5.0,306.675385,77.828705,164,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_OLY,20191102_024640,3.0,0.067,12.232, IS2_N, 9.0,2019,11,01,17,46,40.920,158.5,18.3,315.584442,63.541142,315.120087,62.910259,28.813623,-8.172709,1148875899,204029244,1453606319,1228119410,1354280432,3,0.02133,0.00066, Iw_OLY,0.0,1.4,88.0,+33.9,315.451447,63.362061,157,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Ie_EGE,20191102_024913,2.4,0.100,13.746, IS2_N, 9.0,2019,11,01,17,49,13.810,153.8,26.8,338.028748,65.607147,335.068756,64.538040,19.921036,-18.652805,2661125436,1439653936,1148593108,2470810389,1128427098,3,0.02159,0.00719, Ie_EGE,0.0,1.3,85.6,+22.8,337.076019,65.278641,161,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20191102_025030,3.1,0.117,8.313, IS2_N, 9.0,2019,11,01,17,50,30.460,160.1,28.0,333.137543,71.041977,329.986176,71.134697,146.082169,18.824612,1149292323,204029244,1451881231,1226842377,1368909222,3,0.01924,0.00866, J5_nTa,0.0,1.8,28.9,-0.1,331.277130,71.103241,146,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191102_025659,1.5,0.234,13.805, IS2_N, 9.0,2019,11,01,17,56,59.460,156.3,23.8,330.802429,65.853386,329.211945,62.681129,48.906219,-5.279826,2666768940,1439653936,1148936332,2472416497,1120392839,3,0.02112,0.00808, spo,0.0,-1.0,-1.0,-1.0,329.848633,64.041573,149,0.16,138.31235,7.19669,72.340,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20191102_025820,0.9,0.150,16.482, IS2_N, 9.0,2019,11,01,17,58,20.980,141.8,26.7,350.632263,56.092716,346.858276,54.875053,23.380072,-29.480515,1529178546,204029244,1458489772,1227806777,1371351925,3,0.02166,0.00562, J5_Ori,0.0,1.8,72.9,+8.6,348.902802,55.558422,150,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_OLY,20191102_030811,1.9,0.167,10.917, IS2_N, 9.0,2019,11,01,18,08,11.100,161.5,15.6,312.190796,63.145939,310.854889,61.435661,23.694225,-9.125435,2657600411,1439653936,1147037741,2471610859,1105912367,1,0.02238,0.00792, Iw_OLY,0.0,5.4,90.1,+37.0,311.494263,62.280113,166,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ICS,20191102_031025,2.9,0.284,9.126, IS2_N, 9.0,2019,11,01,18,10,25.600,180.0,24.9,270.135468,78.173798,263.984375,76.094604,144.320343,6.985521,1165221274,204029244,1366000050,1255158321,1345844290,3,0.02157,0.00894, Iw_ICS,0.0,0.9,77.0,+14.5,268.084229,77.567184,151,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20191102_031102,3.6,0.234,20.999, IS2_N, 9.0,2019,11,01,18,11,2.960,159.2,28.3,340.295013,70.445229,339.984222,70.347130,18.132318,-15.683011,2659756959,1439653936,1141484197,2470926070,1125940211,3,0.01973,0.00651, J5_Hyd,0.0,0.1,74.7,+24.4,341.418152,70.697372,143,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Ie_EGE,20191102_031240,1.5,0.067,11.363, IS2_N, 9.0,2019,11,01,18,12,40.960,165.3,15.3,305.852081,64.883224,305.405823,64.208672,21.362291,-6.692104,1143132581,204029244,1454602829,1254945368,1394112062,3,0.01829,0.00331, Ie_EGE,0.0,5.6,86.1,+23.5,305.628998,64.539886,126,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20191102_032016,1.6,0.651,9.298, IS2_N, 9.0,2019,11,01,18,20,16.030,141.2,34.6,10.103794,58.480633,359.921234,61.539429,150.340195,25.239719,2570150615,1439653936,1107837352,2420851533,1102381688,3,0.02164,0.00719, J5_nTa,0.0,0.3,35.9,+24.1,4.711845,60.267773,147,0.14,52.51656,11.49390,30.510,-1.000,1.000,59.940,34,-1
