Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140928_003218,1.3,0.801,5.007, Nagano1_m6, 9.0,2014,09,27,15,32,18.910,306.8,25.8,64.423271,-10.371230,68.147209,-8.828880,357.948578,65.368164,1115851874,204029244,1345747724,1905252219,1400573756,3,0.03105,0.01813, spo,0.0,-1.0,-1.0,-1.0,66.207344,-9.639046,38,0.79,358.75162,-31.13795,19.360,-1.000,0.300,59.940,35,-1
R05B25, spo,20140928_005448,1.2,0.250,7.300, Nagano1_m6, 9.0,2014,09,27,15,54,48.030,321.3,47.2,48.016197,0.189867,49.255753,-1.117670,138.196167,43.466625,2550372645,1439653936,1110995012,2838026800,1131038530,3,0.02490,0.00627, spo,0.0,-1.0,-1.0,-1.0,48.613026,-0.439782,40,0.63,244.40729,15.29004,43.560,-1.000,0.300,59.940,16,-1
R05B25, spo,20140928_010817,0.8,0.184,13.692, Nagano1_m6, 9.0,2014,09,27,16,08,17.970,318.8,22.7,66.468636,-19.524574,65.243973,-21.742565,346.179230,25.438845,1116636886,204029244,1345542903,1882680986,1395695988,3,0.02304,0.00899, spo,0.0,-1.0,-1.0,-1.0,65.899414,-20.564611,46,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20140928_012230,0.4,0.133,14.645, Nagano1_m6, 9.0,2014,09,27,16,22,30.240,359.9,26.9,29.985771,-27.057114,28.359238,-28.388666,325.879425,40.529408,2578976761,1439653936,1109188603,2762719728,1106878872,1,0.02303,0.01011, spo,0.0,-1.0,-1.0,-1.0,29.176214,-27.726295,51,0.64,121.48775,46.65359,67.480,-1.000,0.300,59.940,8,-1
R05B25, spo,20140928_014606,-0.2,0.400,14.031, Nagano1_m6, 9.0,2014,09,27,16,46,6.330,319.9,25.7,73.277534,-17.529587,71.885887,-23.025915,347.294647,12.504946,1121368640,204029244,1344925527,1892159962,1393235357,3,0.02273,0.01151, spo,0.0,-1.0,-1.0,-1.0,72.592056,-20.287012,58,0.70,128.28127,73.90355,62.850,-1.000,0.300,59.940,25,-1
R05B25, J5_sPe,20140928_023320,-0.6,0.217,9.676, Nagano1_m6, 9.0,2014,09,27,17,33,20.080,354.0,14.8,55.058876,-38.840302,54.694897,-40.924862,329.788452,5.846885,2552932262,1439653936,1110621075,2820820137,1086057346,3,0.02062,0.00949, J5_sPe,0.0,2.8,73.2,+12.9,54.892517,-39.808949,44,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20140928_031106,1.5,0.167,15.838, Nagano1_m6, 9.0,2014,09,27,18,11,6.110,331.7,28.4,83.475456,-20.179464,84.133965,-22.788982,348.887634,-12.278350,1091640402,204029244,1343833469,1985138315,1397180455,3,0.02087,0.00820, J5_sPe,0.0,5.5,74.6,+14.9,83.873123,-21.766850,78,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_031624,2.0,0.083,18.076, Nagano1_m6, 9.0,2014,09,27,18,16,24.910,317.3,45.3,86.837563,0.058931,86.933517,-1.472054,356.841248,-3.585473,2607056672,1439653936,1122227284,2894626461,1125658795,3,0.02121,0.00581, spo,0.0,-1.0,-1.0,-1.0,86.874893,-0.536746,80,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140928_033321,1.4,0.150,11.208, Nagano1_m6, 9.0,2014,09,27,18,33,21.940,325.1,20.9,98.562210,-24.143806,98.344154,-25.831835,11.285177,6.049929,1095425737,204029244,1342353891,1950885886,1396010263,3,0.01788,0.01315, spo,0.0,-1.0,-1.0,-1.0,98.470772,-24.857368,79,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20140928_033712,0.4,0.150,7.607, Nagano1_m6, 9.0,2014,09,27,18,37,12.570,346.5,10.4,81.638870,-41.770557,81.969627,-42.888874,343.427551,-9.085010,2605068161,1439653936,1122754642,2893035334,1090482554,3,0.02067,0.01126, J5_sPe,0.0,3.7,75.9,+16.9,81.822662,-42.396988,69,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_033845,2.7,0.067,15.836, Nagano1_m6, 9.0,2014,09,27,18,38,45.550,308.9,34.6,103.934120,-4.744999,103.936127,-5.804784,13.929960,-0.007614,1101621775,204029244,1350207771,185064783,1344235220,3,0.02384,0.00370, spo,0.0,-1.0,-1.0,-1.0,103.930672,-5.319658,81,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140928_034229,1.8,0.100,10.009, Nagano1_m6, 9.0,2014,09,27,18,42,29.460,354.0,40.8,69.614792,-12.967008,68.645210,-13.364326,7.553603,63.827847,2558640640,1439653936,1121550139,2854619120,1118554437,3,0.02151,0.01681, spo,0.0,-1.0,-1.0,-1.0,69.141853,-13.161426,80,0.58,131.93065,12.97284,26.980,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20140928_040529,-0.5,0.133,13.199, Nagano1_m6, 9.0,2014,09,27,19,05,29.750,298.2,33.6,117.958534,0.498150,119.614929,-0.105328,209.325851,69.979858,1104892495,204029244,1348732315,152621901,1344745179,1,0.02378,0.01064, J5_Ori,0.0,1.8,77.2,+15.0,118.765190,0.204285,89,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_040538,1.8,0.684,5.449, Nagano1_m6, 9.0,2014,09,27,19,05,38.170,345.3,16.1,88.271301,-36.004486,93.073898,-36.367493,99.680405,53.450066,2607604471,1439653936,1122339542,2942120769,1097685688,3,0.02056,0.02057, spo,0.0,-1.0,-1.0,-1.0,90.480782,-36.195751,88,0.50,21.85075,-11.69023,33.350,-1.000,0.300,59.940,34,-1
R05B25, spo,20140928_040744,2.4,0.133,23.364, Nagano1_m6, 9.0,2014,09,27,19,07,44.310,333.6,46.8,89.011559,-3.822329,87.866516,-6.713901,0.538805,21.649380,1098032043,204029244,1343348036,1964415887,1373344243,3,0.02498,0.00714, spo,0.0,-1.0,-1.0,-1.0,88.457161,-5.228700,93,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20140928_041659,2.0,0.083,9.158, Nagano1_m6, 9.0,2014,09,27,19,16,59.000,313.2,29.0,114.109772,-11.395511,114.648071,-11.836512,10.842724,-48.708176,2609119372,1439653936,1117588749,3503202815,1107987634,3,0.01826,0.00957, J5_Ori,0.0,1.6,56.4,-16.0,114.287018,-11.540988,83,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140928_042109,-0.0,0.184,17.440, Nagano1_m6, 9.0,2014,09,27,19,21,9.330,331.9,32.3,99.180969,-16.673960,100.462044,-19.585333,2.404139,-21.503090,1095581524,204029244,1342263199,1958621726,1357263817,3,0.02296,0.01260, spo,0.0,-1.0,-1.0,-1.0,99.765938,-18.016430,82,0.57,28.57644,65.97860,64.310,-1.000,0.300,59.940,12,-1
R05B25, spo,20140928_042426,2.3,0.100,20.165, Nagano1_m6, 9.0,2014,09,27,19,24,26.020,329.2,39.4,99.046112,-9.345777,99.119637,-11.313601,8.705169,-2.070743,2603359466,1439653936,1123419786,2933449858,1119598464,3,0.02215,0.01125, spo,0.0,-1.0,-1.0,-1.0,99.068245,-9.940533,89,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20140928_043240,2.3,0.100,19.084, Nagano1_m6, 9.0,2014,09,27,19,32,40.440,331.8,47.1,96.281654,-3.025640,97.126167,-4.682437,4.745786,-26.888893,1096558003,204029244,1342520859,1947792929,1371771846,3,0.02600,0.00606, J5_sPe,0.0,5.4,61.5,-5.1,96.718704,-3.883979,95,0.24,305.36496,44.65474,69.600,-1.000,0.300,59.940,7,-1
R05B25, spo,20140928_043646,-1.3,0.150,23.263, Nagano1_m6, 9.0,2014,09,27,19,36,46.940,346.8,45.9,87.766571,-7.143015,86.014633,-10.149299,1.843379,29.566301,2607420978,1439653936,1122320394,2896909761,1125696021,2,0.02484,0.01230, spo,0.0,-1.0,-1.0,-1.0,86.980278,-8.499165,89,0.46,202.14194,58.82729,68.720,-1.000,0.300,59.940,10,-1
R05B25, spo,20140928_044741,1.1,0.250,11.095, Nagano1_m6, 9.0,2014,09,27,19,47,41.660,340.0,17.5,104.277420,-33.108776,102.667946,-35.560440,30.479885,23.165678,1101752339,204029244,1350136726,192129834,1409020939,3,0.02172,0.01376, spo,0.0,-1.0,-1.0,-1.0,103.423050,-34.430679,108,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_oCt,20140928_044943,1.4,0.217,9.664, Nagano1_m6, 9.0,2014,09,27,19,49,43.940,322.5,17.0,122.251366,-26.107969,121.669899,-28.145620,38.567596,12.652634,2589303688,1439653936,1118406332,3549504414,1090934231,3,0.02717,0.01173, J5_oCt,0.0,4.2,63.2,+35.5,121.988647,-27.038134,113,0.39,144.24098,49.75958,60.210,-1.000,0.300,59.940,14,-1
R05B25, spo,20140927_230041,0.5,0.234,7.623, Nagano1_m7, 9.0,2014,09,27,14,00,41.040,258.2,67.7,22.114584,37.337803,24.292589,38.472008,250.249374,41.181507,1133245535,204029244,1358407094,2144535814,1459503119,3,0.20779,0.07549, spo,0.0,-1.0,-1.0,-1.0,22.705915,37.653191,52,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20140928_010701,-0.5,0.200,12.456, Nagano1_m7, 9.0,2014,09,27,16,07,1.140,186.8,61.5,33.299690,64.188126,29.406200,66.143394,158.567001,15.603444,2578279892,1439653936,1108471255,2803978792,1136378236,3,0.24847,0.01229, J5_sPe,0.0,4.3,53.2,-18.0,31.473944,65.153580,40,0.72,67.78889,5.47921,25.440,-1.000,0.300,59.940,13,-1
R05B25, spo,20140928_012541,-0.1,0.400,4.532, Nagano1_m7, 9.0,2014,09,27,16,25,41.290,176.8,60.9,26.881956,65.029915,28.125992,63.070965,131.536316,6.718999,1139153573,204029244,1357965996,2126255991,1364099019,3,0.22935,0.04084, spo,0.0,-1.0,-1.0,-1.0,27.298637,64.405281,40,0.40,5.92277,77.78169,36.080,-1.000,0.300,59.940,17,-1
R05B25, spo,20140928_030144,-1.4,0.234,25.604, Nagano1_m7, 9.0,2014,09,27,18,01,44.330,103.4,70.7,30.504082,38.094944,25.310797,33.800816,87.978745,-34.444038,2579302340,1439653936,1109207801,2807833504,1143372725,3,0.27954,0.01186, spo,0.0,-1.0,-1.0,-1.0,27.990091,36.102486,56,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140928_035831,-1.1,0.200,18.594, Nagano1_m7, 9.0,2014,09,27,18,58,31.120,178.8,76.4,68.409119,49.667728,74.015419,50.659954,90.985374,-38.095337,1123630133,204029244,1345344015,1887212307,1474244059,3,0.30048,0.01272, spo,0.0,-1.0,-1.0,-1.0,71.122345,50.186794,37,1.09,7.34546,9.03798,35.620,-1.000,0.300,59.940,13,-1
R05B25, spo,20140928_045924,0.0,0.384,16.668, Nagano1_m7, 9.0,2014,09,27,19,59,24.630,85.7,84.9,77.925186,35.535545,79.229012,29.206524,353.910217,-8.305788,2605737678,1439653936,1121302214,2915863750,1179682363,3,0.31168,0.02795, spo,0.0,-1.0,-1.0,-1.0,78.610359,32.322037,21,0.55,301.53528,74.92282,29.630,-1.000,0.300,59.940,16,-1
R05B25, spo,20140927_201159,2.2,0.367,5.682, Nagano1_m8, 9.0,2014,09,27,11,11,59.060,59.4,33.2,265.904907,-1.269524,263.901184,-0.595697,352.132111,71.386909,1165756580,204029244,1359134488,496136968,1373326216,3,0.01277,0.01063, spo,0.0,-1.0,-1.0,-1.0,264.922028,-0.939169,95,0.11,337.53394,-27.24528,16.440,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20140927_210435,1.8,0.184,9.403, Nagano1_m8, 9.0,2014,09,27,12,04,35.710,55.2,31.1,280.211426,-5.226755,278.538422,-5.393048,232.208572,82.214828,2683418434,1439653936,1134242296,3385618375,1131634864,3,0.01545,0.00901, J5_sTa,0.0,2.4,31.5,+7.0,279.418365,-5.306156,66,0.57,62.07631,7.00034,54.380,-1.000,0.300,59.940,11,-1
R05B25, spo,20140928_002942,2.1,0.234,7.182, Nagano1_m8, 9.0,2014,09,27,15,29,42.490,48.6,32.8,337.072601,-7.582806,335.708191,-8.614720,256.840240,51.879509,1155380042,204029244,1452629785,726447113,1360054239,3,0.01545,0.00628, spo,0.0,-1.0,-1.0,-1.0,336.396576,-8.095317,68,0.29,38.64365,31.23186,21.830,-1.000,0.300,59.940,15,-1
R05B25, spo,20140928_010141,1.0,0.117,18.802, Nagano1_m8, 9.0,2014,09,27,16,01,41.780,60.1,31.7,337.062103,-1.982546,335.847748,-3.790987,248.389725,33.795494,2663132894,1439653936,1147283137,4046124698,1137000156,3,0.01376,0.00268, spo,0.0,-1.0,-1.0,-1.0,336.535614,-2.767470,69,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140928_010310,1.2,2.319,2.163, Nagano1_m8, 9.0,2014,09,27,16,03,10.890,57.2,38.2,343.617340,1.048984,348.781616,2.206858,248.975754,77.250420,1529052017,204029244,1451973869,710204555,1445315216,3,0.01601,0.00373, spo,0.0,-1.0,-1.0,-1.0,345.233429,1.412821,79,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,107,-1
R05B25, spo,20140928_014418,-1.9,0.934,15.768, Nagano1_m8, 9.0,2014,09,27,16,44,18.620,71.0,36.4,345.055359,7.800904,337.149384,-4.535587,250.046951,32.507072,2169171964,1439653936,1149164632,4039523038,1126941118,3,0.01587,0.00748, spo,0.0,-1.0,-1.0,-1.0,340.909119,1.352640,13,1.23,123.25887,43.61290,67.780,-1.000,0.300,59.940,55,-1
R05B25, spo,20140928_022050,1.7,0.200,22.571, Nagano1_m8, 9.0,2014,09,27,17,20,50.550,45.9,45.4,14.156581,1.376603,9.775525,1.484221,147.432098,87.992279,1136429122,204029244,1350783341,2029587074,1342495432,3,0.01585,0.00852, spo,0.0,-1.0,-1.0,-1.0,11.875202,1.433690,32,0.64,128.59196,-2.29754,71.690,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20140928_022724,2.7,0.517,5.621, Nagano1_m8, 9.0,2014,09,27,17,27,24.500,67.0,26.1,350.313782,-1.528714,347.537415,-2.111468,267.527710,78.001839,2171317643,1439653936,1148643519,4076889656,1118147290,3,0.01118,0.00653, J5_sTa,0.0,0.2,35.8,+21.8,348.996246,-1.805840,18,0.65,17.65365,3.70830,41.960,-1.000,0.300,59.940,28,-1
R05B25, spo,20140928_030838,1.9,0.150,24.007, Nagano1_m8, 9.0,2014,09,27,18,08,38.500,56.1,40.1,16.957327,1.896715,13.660810,0.424887,282.710663,65.905380,1135357836,204029244,1358928271,2132657309,1356326356,3,0.01507,0.00380, spo,0.0,-1.0,-1.0,-1.0,15.493854,1.243983,61,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140928_033530,1.4,0.200,23.036, Nagano1_m8, 9.0,2014,09,27,18,35,30.470,63.4,45.3,23.535694,9.349386,21.260923,5.310415,288.317963,28.914383,2576501121,1439653936,1107492290,2756136751,1123341414,3,0.01248,0.00164, spo,0.0,-1.0,-1.0,-1.0,22.406126,7.354380,59,0.26,97.58405,60.96444,65.460,-1.000,0.300,59.940,13,-1
R05B25, spo,20140928_044020,0.6,0.334,19.102, Nagano1_m8, 9.0,2014,09,27,19,40,20.390,62.3,32.9,31.347387,0.170495,25.825394,-2.999847,301.051056,60.084663,1136786253,204029244,1357481434,2098982315,1397940863,3,0.01455,0.00354, spo,0.0,-1.0,-1.0,-1.0,28.589865,-1.415408,61,0.15,111.56258,29.59641,70.860,-1.000,0.300,59.940,21,-1
R05B25, spo,20140928_045140,1.2,0.184,16.894, Nagano1_m8, 9.0,2014,09,27,19,51,40.000,43.2,33.8,47.028122,-9.336869,43.929344,-9.947423,355.451965,75.181328,2552094369,1439653936,1109847372,2835865405,1115531936,3,0.01442,0.00659, spo,0.0,-1.0,-1.0,-1.0,45.638344,-9.614391,43,0.21,112.24934,6.57636,62.430,-1.000,0.300,59.940,12,-1
R05B25, spo,20140928_050215,0.9,0.217,17.122, Nagano1_m8, 9.0,2014,09,27,20,02,15.930,60.3,32.0,37.390778,-1.649109,33.758789,-2.282074,316.706421,79.914978,1109692984,204029244,1356908277,2083631130,1354620517,3,0.01795,0.00485, spo,0.0,-1.0,-1.0,-1.0,35.720852,-1.941171,6,0.41,112.64900,9.02676,63.930,-1.000,0.300,59.940,14,-1
R05B25, spo,20140928_050633,0.3,0.184,15.856, Nagano1_m8, 9.0,2014,09,27,20,06,33.900,68.1,34.5,35.841496,4.806352,32.914043,4.648163,247.713684,84.345444,2556055338,1439653936,1108725807,2811970309,1115254945,3,0.11740,0.00288, spo,0.0,-1.0,-1.0,-1.0,34.532753,4.737161,2,1.24,93.00830,4.85011,62.860,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20140928_004352,0.7,0.184,7.353, Nagano1_m9, 9.0,2014,09,27,15,43,52.270,81.1,14.5,307.017548,1.434480,305.842285,0.851997,214.124969,63.607948,1141737466,204029244,1363368642,392413183,1396221504,3,0.02394,0.01178, J5_Ori,0.0,4.0,77.0,+14.6,306.451599,1.154074,50,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20140928_011708,0.8,0.667,5.263, Nagano1_m9, 9.0,2014,09,27,16,17,8.120,90.1,36.7,329.495880,20.619354,325.789246,21.690544,107.003410,62.965832,2660364717,1439653936,1146524552,3460223798,1145564597,3,0.02594,0.01046, spo,0.0,-1.0,-1.0,-1.0,327.795746,21.122627,55,0.31,0.84969,4.46642,22.060,-1.000,0.300,59.940,30,-1
R05B25, spo,20140928_014418,-2.8,0.834,14.006, Nagano1_m9, 9.0,2014,09,27,16,44,18.810,69.7,33.3,343.320099,5.039442,336.625153,-5.384266,250.084106,32.624706,1528903780,204029244,1452064836,711546110,1348738647,3,0.01952,0.01201, spo,0.0,-1.0,-1.0,-1.0,338.410034,-2.612998,12,0.97,121.86169,44.39919,68.670,-1.000,0.300,59.940,30,-1
R05B25, J5_Ori,20140928_021423,-0.7,0.167,21.581, Nagano1_m9, 9.0,2014,09,27,17,14,23.010,107.8,42.8,343.598846,35.495323,339.423492,34.520065,187.931061,51.949879,2168615627,1439653936,1148987083,4029847172,1150138479,3,0.02396,0.00694, J5_Ori,0.0,1.4,60.6,-9.7,341.489929,35.023518,34,0.48,68.68901,20.74979,63.940,-1.000,0.300,59.940,11,-1
R05B25, spo,20140928_032334,-0.4,0.250,18.140, Nagano1_m9, 9.0,2014,09,27,18,23,34.310,92.1,30.2,354.361969,18.709467,351.416656,15.144420,249.919220,36.370056,1533186978,204029244,1459350760,701503747,1374260422,3,0.03016,0.00879, spo,0.0,-1.0,-1.0,-1.0,352.980072,17.058912,59,0.22,95.54412,50.91458,72.890,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20140928_040240,1.3,0.133,9.596, Nagano1_m9, 9.0,2014,09,27,19,02,40.800,62.1,12.5,7.239848,-14.055647,6.289972,-14.938630,291.378723,44.294994,2570393748,1439653936,1115263918,2743467088,1089720995,3,0.02899,0.01520, J5_sPe,0.0,5.5,90.3,+39.1,6.880518,-14.390946,62,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140928_040701,1.7,0.167,13.074, Nagano1_m9, 9.0,2014,09,27,19,07,1.600,67.9,21.6,11.343681,-3.846394,9.137652,-3.671779,60.663410,84.111092,1129116758,204029244,1351036674,2018950896,1408918699,3,0.02589,0.01156, spo,0.0,-1.0,-1.0,-1.0,10.030836,-3.743155,64,0.42,113.54784,-3.86418,71.240,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_041158,0.4,0.300,16.147, Nagano1_m9, 9.0,2014,09,27,19,11,58.850,107.8,31.9,1.038413,31.365845,357.404053,27.645483,246.479752,34.286800,2574180043,1439653936,1113593365,2695379465,1099804127,3,0.02395,0.00725, spo,0.0,-1.0,-1.0,-1.0,359.178589,29.508551,61,0.40,132.85732,30.69650,61.380,-1.000,0.300,59.940,19,-1
R05B25, spo,20140928_043750,1.8,0.250,18.315, Nagano1_m9, 9.0,2014,09,27,19,37,50.030,78.1,43.4,30.931318,16.457739,29.656530,12.026220,296.365784,15.080316,1138649667,204029244,1357461711,2100073462,1343189039,3,0.02674,0.01523, spo,0.0,-1.0,-1.0,-1.0,30.246674,14.100151,51,0.31,178.80618,61.18252,50.180,-1.000,0.300,59.940,12,-1
R05B25, spo,20140928_044020,-0.3,0.250,19.066, Nagano1_m9, 9.0,2014,09,27,19,40,20.440,62.7,31.3,29.975368,-0.694723,25.849073,-3.047066,301.190430,60.237617,2578980629,1439653936,1109187528,2762710610,1101616080,3,0.02618,0.00712, spo,0.0,-1.0,-1.0,-1.0,28.035999,-1.802300,54,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20140928_050216,0.5,0.133,17.609, Nagano1_m9, 9.0,2014,09,27,20,02,16.000,61.0,31.1,36.344715,-1.859586,33.989227,-2.292423,316.313538,79.377548,1111404640,204029244,1356947623,2112667933,1397146750,3,0.03203,0.00886, spo,0.0,-1.0,-1.0,-1.0,35.209957,-2.068572,19,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_050633,0.5,0.117,15.912, Nagano1_m9, 9.0,2014,09,27,20,06,33.960,68.7,33.6,34.834126,4.553117,32.979477,4.470170,243.601883,84.809090,2555671474,1439653936,1108626089,2818028812,1114603382,3,0.22859,0.00973, spo,0.0,-1.0,-1.0,-1.0,34.047199,4.518500,5,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140927_214229,1.6,0.167,7.504, Nagano1_m8, 9.0,2014,09,27,12,42,29.940,38.3,31.7,301.840637,-13.348224,300.628326,-13.639513,254.595657,70.734314,1143988153,204029244,1363916104,279652495,1372587304,3,0.01189,0.00560, spo,0.0,-1.0,-1.0,-1.0,301.344543,-13.468212,10,0.53,342.99722,-1.48164,34.290,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20140928_041155,2.9,0.083,14.190, Nagano1_m8, 9.0,2014,09,27,19,11,55.850,38.9,40.0,43.376873,-5.998787,42.280243,-6.567257,324.680725,61.804035,2556852843,1439653936,1109482356,2793701082,1122801159,3,0.01166,0.00438, J5_Ori,0.0,1.1,73.7,+9.7,42.962006,-6.214261,52,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140928_043443,2.3,0.150,19.386, Nagano1_m8, 9.0,2014,09,27,19,34,43.520,51.1,39.3,40.988968,-1.185236,39.994019,-3.928156,311.417969,19.894707,1108975179,204029244,1356481990,2091921456,1345870399,3,0.01046,0.00659, spo,0.0,-1.0,-1.0,-1.0,40.549881,-2.397241,55,1.08,99.47575,67.38856,59.200,-1.000,0.300,59.940,10,-1
R05B25, spo,20140928_035714,1.5,0.067,18.829, Nagano1_m9, 9.0,2014,09,27,18,57,14.810,84.0,30.6,7.115035,13.038314,6.071787,12.269447,260.580322,50.857639,2570212848,1439653936,1115284172,2743167083,1100612628,3,0.02391,0.00879, spo,0.0,-1.0,-1.0,-1.0,6.578094,12.642895,58,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20140928_040247,1.7,0.117,7.606, Nagano1_m9, 9.0,2014,09,27,19,02,47.770,112.9,39.1,4.869735,37.928848,3.804721,38.129173,163.151047,50.008900,1130813992,204029244,1351681655,2041582683,1357459950,3,0.02764,0.01597, spo,0.0,-1.0,-1.0,-1.0,4.244802,38.047695,59,0.35,56.10509,11.01328,23.730,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20140928_040711,1.2,0.083,8.846, Nagano1_m9, 9.0,2014,09,27,19,07,11.280,112.5,13.7,339.337372,26.036444,338.639954,25.529284,220.414352,44.720867,2662031817,1439653936,1147510262,4053637433,1103399805,3,0.02717,0.00347, J5_sPe,0.0,3.6,76.5,+17.9,339.068085,25.836735,66,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140928_043759,0.8,0.117,6.869, Nagano1_m9, 9.0,2014,09,27,19,37,59.030,112.8,8.6,342.309692,23.329247,341.438171,23.253614,175.312408,66.124748,1530597736,204029244,1452104717,704981346,1380496402,3,0.02490,0.01274, spo,0.0,-1.0,-1.0,-1.0,341.929504,23.296856,52,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
