Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160903_000840,2.6,0.200,5.659, Osaka03_12, 9.0,2016,09,02,15,08,41.000,275.6,44.5,33.756607,19.832617,34.124660,18.737497,309.922028,-16.582533,1139235505,204029244,1358913042,1239413907,1348404705,3,0.01056,0.00882, spo,0.0,-1.0,-1.0,-1.0,33.940132,19.288479,56,0.31,290.88071,80.42855,13.520,-1.000,1.000,59.940,12,0
R05B25, J5_bPi,20160903_001524,2.2,0.517,8.905, Osaka03_12, 9.0,2016,09,02,15,15,25.000,288.2,53.2,23.065046,17.346872,27.635538,18.760311,251.717545,64.693810,2580229196,1439653936,1115193380,2475408850,1124225985,3,0.01143,0.00498, J5_bPi,0.0,3.8,48.7,+21.8,25.253006,18.039751,63,0.27,313.16873,-16.68658,17.730,-1.000,1.000,59.940,32,0
R05B25, J5_bPi,20160903_003120,2.9,0.100,5.032, Osaka03_12, 9.0,2016,09,02,15,31,21.000,297.6,55.0,22.073891,14.120219,22.480770,14.460006,276.294128,47.229683,1134850901,204029244,1351645232,1239960800,1371870907,3,0.01033,0.00606, J5_bPi,0.0,6.7,27.2,-31.8,22.269953,14.284166,53,0.25,356.97876,-14.08105,17.310,-1.000,1.000,59.940,7,0
R05B25, spo,20160903_003534,3.5,0.484,7.026, Osaka03_12, 9.0,2016,09,02,15,35,35.000,294.8,42.7,33.835930,7.438037,36.956367,8.476254,282.995300,69.848991,2575892538,1439653936,1107871152,2478714907,1123181425,3,0.01238,0.00423, spo,0.0,-1.0,-1.0,-1.0,35.451656,7.979182,62,0.34,249.03229,-21.38320,26.580,-1.000,1.000,59.940,18,0
R05B25, spo,20160903_010937,3.8,0.200,12.258, Osaka03_12, 9.0,2016,09,02,16,09,38.000,269.8,47.1,48.568573,24.585890,51.236015,24.209980,209.369049,64.150490,1109140402,204029244,1357459277,1211874107,1369986136,3,0.01179,0.00782, spo,0.0,-1.0,-1.0,-1.0,50.119869,24.373230,74,0.28,334.33929,15.21834,30.130,-1.000,1.000,59.940,7,0
R05B25, spo,20160903_010950,3.2,0.250,19.366, Osaka03_12, 9.0,2016,09,02,16,09,51.000,258.7,57.3,39.960453,34.307331,37.439178,29.967541,114.019089,-21.925591,2578074249,1439653936,1107377374,2477507480,1134427256,3,0.01101,0.00550, spo,0.0,-1.0,-1.0,-1.0,38.601578,32.025940,67,0.32,158.02249,60.08172,41.630,-1.000,1.000,59.940,15,0
R05B25, J5_bPi,20160903_012151,3.6,0.200,12.654, Osaka03_12, 9.0,2016,09,02,16,21,52.000,259.2,51.8,49.309845,32.702774,52.224373,33.384155,257.850494,53.837906,1107419299,204029244,1357388144,1211908406,1372747391,3,0.01027,0.00569, J5_bPi,0.0,3.9,34.4,-13.9,50.992329,33.105671,73,0.38,338.37439,-7.53973,27.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160903_014050,2.0,0.167,24.224, Osaka03_12, 9.0,2016,09,02,16,40,51.000,279.6,62.4,38.384029,25.964108,34.465347,27.943188,165.101135,50.837368,2577619645,1439653936,1108307225,2477180379,1148699376,3,0.01122,0.00579, spo,0.0,-1.0,-1.0,-1.0,36.465267,26.955381,63,0.30,87.98824,-10.36352,58.050,-1.000,1.000,59.940,11,0
R05B25, spo,20160903_015648,2.6,0.067,8.149, Osaka03_12, 9.0,2016,09,02,16,56,49.000,255.5,58.6,50.557095,36.197289,50.544674,35.686234,319.917969,0.872198,1107872772,204029244,1357264409,1212145712,1363415754,3,0.01323,0.00054, spo,0.0,-1.0,-1.0,-1.0,50.550064,35.928524,69,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160903_021331,1.8,0.117,19.677, Osaka03_12, 9.0,2016,09,02,17,13,32.000,285.7,62.5,45.037571,23.503254,43.039124,24.910124,162.021744,46.216145,2554960540,1439653936,1108913768,2455081704,1141486946,3,0.01207,0.00468, spo,0.0,-1.0,-1.0,-1.0,44.191517,24.105833,93,0.29,90.39783,-16.92647,45.800,-1.000,1.000,59.940,8,0
R05B25, spo,20160903_022601,1.3,0.217,5.257, Osaka03_12, 9.0,2016,09,02,17,26,2.000,264.6,58.2,57.158833,31.441475,58.354496,32.030907,105.532318,-47.373512,1114554406,204029244,1356700679,1210800562,1363255751,3,0.00864,0.00280, spo,0.0,-1.0,-1.0,-1.0,57.668007,31.694767,79,0.33,47.25584,25.89229,63.180,-1.000,1.000,59.940,14,0
R05B25, spo,20160903_023149,3.4,0.067,9.428, Osaka03_12, 9.0,2016,09,02,17,31,50.000,265.0,54.1,63.046806,30.043581,63.489048,29.547913,354.408691,-32.203232,2563838470,1439653936,1109592939,2457336698,1133400131,3,0.01068,0.00119, spo,0.0,-1.0,-1.0,-1.0,63.261105,29.805094,84,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160903_023503,3.7,0.100,9.258, Osaka03_12, 9.0,2016,09,02,17,35,4.000,298.8,44.2,60.657375,6.334445,61.411228,6.173072,177.767838,76.296234,1111663482,204029244,1356398077,1209181311,1370336230,3,0.01104,0.00576, spo,0.0,-1.0,-1.0,-1.0,60.789803,6.312354,89,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20160903_023933,2.8,0.067,12.763, Osaka03_12, 9.0,2016,09,02,17,39,34.000,278.3,57.6,58.211647,24.487209,58.073612,23.600559,324.749115,7.566534,2553634331,1439653936,1110210414,2454499919,1135799615,3,0.01056,0.00432, J5_Per,0.0,3.4,45.2,-24.4,58.147511,24.049278,85,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_kCg,20160903_024219,4.1,0.067,10.617, Osaka03_12, 9.0,2016,09,02,17,42,20.000,275.3,50.4,66.819290,22.776581,67.166267,22.185921,348.766296,-26.245274,1118130129,204029244,1355806927,1209984191,1362436999,3,0.01040,0.00344, J5_kCg,0.0,7.4,21.8,-11.2,66.993988,22.479937,76,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160903_030459,0.9,0.267,7.054, Osaka03_12, 9.0,2016,09,02,18,05,0.000,278.8,58.9,63.184235,24.799109,63.169586,26.687971,333.350800,-0.360496,2563885144,1439653936,1109606380,2457220677,1148154746,3,0.01018,0.00500, spo,0.0,-1.0,-1.0,-1.0,63.177429,25.684288,86,0.38,63.23159,11.11211,61.050,-1.000,1.000,59.940,17,0
R05B25, spo,20160903_030652,1.8,0.167,17.761, Osaka03_12, 9.0,2016,09,02,18,06,53.000,296.9,52.7,63.120491,12.948338,64.395363,10.254924,339.087219,-24.328693,1118865988,204029244,1356092141,1209531049,1361569846,3,0.00946,0.00406, spo,0.0,-1.0,-1.0,-1.0,63.752026,11.621303,89,0.35,9.38349,62.23755,44.870,-1.000,1.000,59.940,11,0
R05B25, spo,20160903_031045,3.7,0.067,6.642, Osaka03_12, 9.0,2016,09,02,18,10,46.000,278.6,56.5,67.001869,23.854881,66.716835,23.442511,322.693970,29.199789,2563233729,1439653936,1111054007,2457825193,1136116663,3,0.01102,0.00119, spo,0.0,-1.0,-1.0,-1.0,66.870346,23.663746,96,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160903_031451,3.1,0.083,17.591, Osaka03_12, 9.0,2016,09,02,18,14,52.000,255.1,52.5,77.511261,35.366665,78.473000,36.623222,327.991913,25.208233,1122223908,204029244,1346322912,1215467503,1366674288,3,0.01109,0.00071, spo,0.0,-1.0,-1.0,-1.0,77.866173,35.835934,92,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160903_032129,3.5,0.133,13.362, Osaka03_12, 9.0,2016,09,02,18,21,30.000,276.3,42.9,83.340942,18.630695,84.868011,19.628517,328.749146,50.988235,2560993610,1439653936,1119927764,2451342777,1130910203,3,0.01168,0.00425, spo,0.0,-1.0,-1.0,-1.0,83.930199,19.018648,103,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160903_032733,3.0,0.184,14.530, Osaka03_12, 9.0,2016,09,02,18,27,34.000,259.1,53.9,78.431099,33.364449,76.459648,31.237751,324.719391,31.412148,1122537113,204029244,1346304062,1215614667,1364020063,3,0.01036,0.00755, spo,0.0,-1.0,-1.0,-1.0,77.549332,32.429371,102,0.40,137.23535,58.03512,43.770,-1.000,1.000,59.940,12,0
R05B25, spo,20160903_032937,1.7,0.133,10.680, Osaka03_12, 9.0,2016,09,02,18,29,38.000,283.1,41.0,84.257195,13.348744,85.712929,13.074984,44.782600,-72.912277,2561204977,1439653936,1120015411,2451457245,1119839070,3,0.01051,0.00405, spo,0.0,-1.0,-1.0,-1.0,84.965477,13.216652,88,0.44,49.75615,16.85091,54.270,-1.000,1.000,59.940,9,0
R05B25, J5_sPe,20160903_033549,2.4,0.667,13.991, Osaka03_12, 9.0,2016,09,02,18,35,50.000,284.1,52.3,75.513939,19.001295,75.769218,18.716650,2.811801,-40.804890,1123503014,204029244,1354939751,1208901166,1359063636,3,0.01050,0.01041, J5_sPe,0.0,2.6,58.7,-9.5,75.808746,18.712090,93,0.39,46.40629,39.89737,63.900,-1.000,1.000,59.940,5,0
R05B25, spo,20160903_041149,0.9,1.668,6.454, Osaka03_12, 9.0,2016,09,02,19,11,50.000,276.6,39.7,98.674614,16.842464,98.790695,16.795162,45.483952,-63.193619,2602418201,1439653936,1121399563,2453390494,1119259570,3,0.00984,0.00449, spo,0.0,-1.0,-1.0,-1.0,98.950142,16.740730,60,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160903_043342,2.1,0.100,9.995, Osaka03_12, 9.0,2016,09,02,19,33,43.000,281.3,45.7,96.919647,17.083956,97.958405,17.182003,295.974152,71.988113,1098003589,204029244,1344530585,1213690415,1372659184,3,0.01029,0.00166, spo,0.0,-1.0,-1.0,-1.0,97.440727,17.133816,82,0.51,0.28737,-10.15723,22.270,-1.000,1.000,59.940,7,0
R05B25, spo,20160903_200840,0.7,0.384,10.781, Osaka03_12, 9.0,2016,09,03,11,08,41.000,264.9,60.5,321.010681,31.876247,317.649384,28.931362,22.830244,-37.213131,2652508315,1439653936,1135388732,2487480855,1185170113,3,0.01011,0.00347, spo,0.0,-1.0,-1.0,-1.0,319.422211,30.517439,31,0.39,27.14535,51.56522,25.670,-1.000,1.000,59.940,24,0
R05B25, spo,20160903_213303,1.5,0.167,6.094, Osaka03_12, 9.0,2016,09,03,12,33,4.000,280.6,44.3,354.024597,16.651928,355.044891,16.941530,220.269180,66.612137,1530407466,204029244,1453984207,1314985910,1468912434,3,0.01236,0.00392, spo,0.0,-1.0,-1.0,-1.0,354.545990,16.800659,27,0.41,189.74423,-21.46704,59.950,-1.000,1.000,59.940,11,0
R05B25, spo,20160903_220414,2.0,0.150,21.568, Osaka03_12, 9.0,2016,09,03,13,04,15.000,281.0,61.5,345.706848,24.950859,343.096863,22.688721,231.305710,41.602882,2659719513,1439653936,1145131825,2484279748,1198858625,3,0.00960,0.00473, spo,0.0,-1.0,-1.0,-1.0,344.590332,23.998190,27,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160905_022830,2.3,0.100,16.072, Osaka03_12, 9.0,2016,09,04,17,28,32.000,292.1,60.1,51.165955,19.660011,50.078850,20.867622,336.927429,-37.246201,1108036630,204029244,1357304557,1210109892,1452948192,3,0.01080,0.00468, spo,0.0,-1.0,-1.0,-1.0,50.618008,20.271883,14,0.69,88.48209,-25.84895,37.970,-1.000,1.000,59.940,7,0
R05B25, spo,20160905_042712,0.6,0.284,12.543, Osaka03_12, 9.0,2016,09,04,19,27,14.000,281.6,44.1,98.584557,16.031956,97.322647,12.673009,2.795139,19.343395,2602386575,1439653936,1121389899,2453385365,1125757042,3,0.00962,0.00452, spo,0.0,-1.0,-1.0,-1.0,98.006935,14.507811,9,1.23,121.56103,53.21246,47.000,-1.000,1.000,59.940,18,0
R05B25, spo,20160907_002612,0.5,0.234,8.283, Osaka03_12, 9.0,2016,09,06,15,26,14.000,290.2,44.1,36.490551,10.915473,38.418522,11.123536,247.359589,77.337234,1138201096,204029244,1358651015,1237634434,1348893028,3,0.01133,0.00203, spo,0.0,-1.0,-1.0,-1.0,37.470711,11.022808,10,1.21,308.63818,-9.91716,18.600,-1.000,1.000,59.940,14,0
R05B25, spo,20160907_004253,2.5,0.284,12.198, Osaka03_12, 9.0,2016,09,06,15,42,55.000,267.5,62.8,29.557804,31.310980,32.448830,33.719078,272.437683,36.848988,2582550731,1439653936,1114767730,2478185325,1145576713,3,0.01152,0.00430, spo,0.0,-1.0,-1.0,-1.0,30.879900,32.436466,63,0.91,359.46295,-4.44346,31.300,-1.000,1.000,59.940,18,0
R05B25, spo,20160907_004508,2.7,0.634,8.441, Osaka03_12, 9.0,2016,09,06,15,45,10.000,274.1,51.1,41.073441,23.735279,46.806927,24.628672,246.557388,64.029495,1110526278,204029244,1358178323,1238110144,1375381687,3,0.01114,0.00386, spo,0.0,-1.0,-1.0,-1.0,43.470192,24.136364,64,0.92,295.10391,-21.88192,17.050,-1.000,1.000,59.940,34,0
R05B25, spo,20160907_004700,1.4,0.284,3.579, Osaka03_12, 9.0,2016,09,06,15,47,2.000,280.5,48.5,41.872498,18.919823,41.113831,19.615969,150.245056,42.600700,2555858102,1439653936,1107560522,2477759590,1124723972,3,0.01228,0.00472, spo,0.0,-1.0,-1.0,-1.0,41.525784,19.239086,69,0.90,49.79188,11.16479,43.680,-1.000,1.000,59.940,18,0
R05B25, spo,20160907_004811,1.5,0.200,8.231, Osaka03_12, 9.0,2016,09,06,15,48,13.000,274.7,59.4,33.359795,26.899290,35.204594,26.757870,203.506134,62.755642,1139118770,204029244,1350624197,1239332178,1366163323,3,0.01129,0.00297, spo,0.0,-1.0,-1.0,-1.0,34.123730,26.843672,74,0.93,311.00381,7.04448,15.410,-1.000,1.000,59.940,12,0
R05B25, spo,20160907_024324,2.7,0.167,5.033, Osaka03_12, 9.0,2016,09,06,17,43,26.000,285.1,49.0,68.872887,16.682434,68.046791,16.729891,236.674347,72.954308,2565903788,1439653936,1111200706,2455968830,1137237998,3,0.01182,0.00661, spo,0.0,-1.0,-1.0,-1.0,68.513168,16.703505,74,0.78,234.72119,-18.78078,67.370,-1.000,1.000,59.940,9,0
R05B25, spo,20160907_024822,3.0,0.200,8.449, Osaka03_12, 9.0,2016,09,06,17,48,24.000,290.5,44.1,71.996712,10.775576,71.959457,9.102177,341.761230,1.237110,1115910914,204029244,1355240584,1208419456,1369487184,3,0.01044,0.01013, spo,0.0,-1.0,-1.0,-1.0,71.981491,10.093847,71,0.73,72.70523,34.16699,55.110,-1.000,1.000,59.940,12,0
R05B25, spo,20160907_025248,2.1,0.117,6.638, Osaka03_12, 9.0,2016,09,06,17,52,50.000,257.1,56.5,70.859352,35.029110,71.751488,35.304848,104.587341,-49.874901,2566776879,1439653936,1111423825,2456080931,1145796243,3,0.01034,0.00474, spo,0.0,-1.0,-1.0,-1.0,71.239723,35.147701,79,0.81,286.35159,-45.16075,16.910,-1.000,1.000,59.940,8,0
R05B25, J5_sPe,20160907_030503,2.8,0.217,10.096, Osaka03_12, 9.0,2016,09,06,18,05,5.000,295.8,50.3,68.941017,11.945700,70.285416,10.167166,347.712158,-35.782505,1116806189,204029244,1355603375,1208144063,1363043706,3,0.01230,0.00536, J5_sPe,0.0,1.8,39.1,-39.7,69.533463,11.165339,88,0.83,53.73288,29.21181,63.750,-1.000,1.000,59.940,14,0
R05B25, spo,20160907_031236,-0.8,0.551,11.732, Osaka03_12, 9.0,2016,09,06,18,12,38.000,285.7,55.0,70.712715,19.599737,73.114883,25.735929,333.972137,18.243769,2566717457,1439653936,1111408734,2456066649,1136506777,3,0.01352,0.00389, spo,0.0,-1.0,-1.0,-1.0,71.772774,22.379644,51,0.59,63.65112,-1.02979,60.820,-1.000,1.000,59.940,33,0
R05B25, spo,20160907_031317,1.4,0.117,12.974, Osaka03_12, 9.0,2016,09,06,18,13,19.000,266.6,47.7,83.856209,26.862417,85.007813,27.982002,331.623932,36.759998,1120361809,204029244,1345779497,1216243150,1371798186,3,0.01093,0.00491, spo,0.0,-1.0,-1.0,-1.0,84.342712,27.339319,42,0.58,62.91295,1.59019,63.070,-1.000,1.000,59.940,8,0
R05B25, spo,20160907_033312,3.5,0.083,15.773, Osaka03_12, 9.0,2016,09,06,18,33,14.000,274.5,55.4,78.761719,25.446575,80.194939,24.913267,35.158947,-56.693325,2559277625,1439653936,1120536993,2450899382,1135930234,3,0.01043,0.00776, spo,0.0,-1.0,-1.0,-1.0,79.309914,25.240768,64,0.84,305.25275,-0.02627,42.420,-1.000,1.000,59.940,4,0
R05B25, J5_sPe,20160907_033437,1.1,0.133,13.260, Osaka03_12, 9.0,2016,09,06,18,34,39.000,260.7,51.0,87.141991,31.615286,88.921814,30.733610,39.834064,-47.765404,1094345366,204029244,1345435852,1214523496,1359550805,3,0.01008,0.00426, J5_sPe,0.0,2.9,56.4,-13.1,88.029518,31.180742,49,0.66,34.55792,42.23406,44.680,-1.000,1.000,59.940,9,0
R05B25, spo,20160907_034017,1.1,0.450,6.365, Osaka03_12, 9.0,2016,09,06,18,40,19.000,297.4,46.4,80.020065,8.521253,78.775154,11.442560,353.560486,-22.399025,2561720023,1439653936,1120690258,2450938660,1126390418,3,0.00755,0.00719, spo,0.0,-1.0,-1.0,-1.0,79.782997,9.081836,8,0.65,86.47868,-7.16194,54.650,-1.000,1.000,59.940,13,0
R05B25, spo,20160907_034734,0.9,0.067,22.217, Osaka03_12, 9.0,2016,09,06,18,47,36.000,259.3,56.0,84.913971,33.730118,86.304611,34.678017,321.155243,39.771175,1120743819,204029244,1345616816,1214277698,1453885943,3,0.01030,0.00330, spo,0.0,-1.0,-1.0,-1.0,85.565956,34.175484,25,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160907_040755,0.1,0.100,22.458, Osaka03_12, 9.0,2016,09,06,19,07,57.000,251.8,53.0,94.649200,37.411385,97.475769,37.300758,91.424149,-52.544781,2607064261,1439653936,1121046402,2452763142,1134590858,3,0.01081,0.00138, spo,0.0,-1.0,-1.0,-1.0,96.058403,37.364681,82,0.95,14.84499,10.21949,54.790,-1.000,1.000,59.940,7,0
R05B25, spo,20160907_041059,3.0,0.117,17.818, Osaka03_12, 9.0,2016,09,06,19,11,1.000,286.5,46.1,92.776817,14.281697,94.944115,14.580147,303.565002,73.494492,1092224427,204029244,1344927767,1215260938,1373308457,3,0.01080,0.00545, spo,0.0,-1.0,-1.0,-1.0,93.980690,14.450020,81,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160907_041155,2.5,0.083,11.861, Osaka03_12, 9.0,2016,09,06,19,11,57.000,281.5,65.4,76.760246,26.545668,77.409981,25.772060,5.469646,-32.703693,2560621648,1439653936,1110908850,2450527102,1157406693,3,0.01040,0.00393, spo,0.0,-1.0,-1.0,-1.0,77.020920,26.236879,76,0.92,275.57623,1.41763,36.890,-1.000,1.000,59.940,6,0
R05B25, spo,20160907_041236,1.5,0.284,10.826, Osaka03_12, 9.0,2016,09,06,19,12,38.000,278.1,48.2,94.565765,20.198687,91.533516,18.975071,324.991577,59.994213,1090899142,204029244,1344690873,1213460628,1359946170,3,0.01020,0.00296, spo,0.0,-1.0,-1.0,-1.0,93.200287,19.656250,81,0.96,128.84669,28.62111,46.730,-1.000,1.000,59.940,18,0
R05B25, spo,20160907_041835,2.4,0.100,19.734, Osaka03_12, 9.0,2016,09,06,19,18,37.000,270.6,51.8,94.900093,26.128614,97.075279,25.797956,74.873352,-62.431694,2607166723,1439653936,1121036679,2452797831,1134295435,3,0.01028,0.00535, spo,0.0,-1.0,-1.0,-1.0,95.979218,25.968868,85,0.98,25.11312,18.60328,51.830,-1.000,1.000,59.940,7,0
R05B25, spo,20160907_043252,2.2,0.067,18.878, Osaka03_12, 9.0,2016,09,06,19,32,54.000,249.4,51.4,103.175323,38.631969,103.891441,37.639893,34.588554,-24.615610,1096174865,204029244,1343831862,1212390583,1364464912,3,0.01288,0.03630, spo,0.0,-1.0,-1.0,-1.0,103.520378,38.117893,83,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160908_003418,2.3,0.167,10.406, Osaka03_12, 9.0,2016,09,07,15,34,18.000,288.8,57.6,28.698761,19.584684,26.919336,20.090174,166.145309,64.220566,2582350007,1439653936,1114719077,2478079225,1133121194,3,0.01289,0.00398, spo,0.0,-1.0,-1.0,-1.0,27.853392,19.827435,43,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sPe,20160908_003831,-0.2,0.350,8.048, Osaka03_12, 9.0,2016,09,07,15,38,31.000,259.8,63.1,30.076460,34.756256,27.010942,33.481037,250.389313,47.698204,1139962583,204029244,1350840628,1238954081,1453085593,3,0.01069,0.00373, J5_sPe,0.0,0.5,70.6,+8.8,28.715885,34.204414,17,0.31,49.86359,40.51560,51.950,-1.000,1.000,59.940,22,0
R05B25, J5_nuE,20160908_014242,0.6,0.217,13.198, Osaka03_12, 9.0,2016,09,07,16,42,42.000,296.4,55.3,45.071041,14.878896,42.375504,16.145905,162.463959,59.995144,2554964959,1439653936,1108917011,2455077424,1132670158,3,0.01007,0.00431, J5_nuE,0.0,0.9,68.3,+2.1,43.888027,15.440893,20,1.20,72.75379,-0.42382,55.030,-1.000,1.000,59.940,14,0
R05B25, spo,20160908_015838,1.2,0.100,6.594, Osaka03_12, 9.0,2016,09,07,16,58,38.000,281.2,45.4,63.280762,16.883724,63.966255,16.982168,270.890839,71.092735,1118934939,204029244,1356109532,1209510763,1368749975,3,0.01394,0.00241, spo,0.0,-1.0,-1.0,-1.0,63.626934,16.933737,31,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160908_194419,3.4,0.901,0.509, Osaka03_12, 9.0,2016,09,08,10,44,19.000,287.0,58.3,317.004517,20.771856,317.060760,21.204964,45.401566,-4.214267,2657425644,1439653936,1133989834,2488948276,1187373436,3,0.01151,0.01040, spo,0.0,-1.0,-1.0,-1.0,317.036469,21.165848,25,1.02,317.33322,18.61130,29.120,-1.000,1.000,59.940,4,0
R05B25, spo,20160908_210423,2.6,0.267,4.996, Osaka03_12, 9.0,2016,09,08,12,04,23.000,264.1,57.5,343.406647,31.457516,344.959656,31.439301,162.673721,58.540398,1157316055,204029244,1455064276,1309497122,1411487172,3,0.00806,0.00425, spo,0.0,-1.0,-1.0,-1.0,344.162964,31.450987,12,0.73,311.11887,27.08213,19.460,-1.000,1.000,59.940,14,0
R05B25, spo,20160908_212738,3.4,0.334,4.722, Osaka03_12, 9.0,2016,09,08,12,27,38.000,278.7,53.6,349.772736,22.369902,348.763824,23.630106,95.333328,33.096840,2661382510,1439653936,1145522117,2484655647,1177052633,3,0.01060,0.00769, spo,0.0,-1.0,-1.0,-1.0,349.283325,22.984955,27,1.00,4.97555,1.87678,23.830,-1.000,1.000,59.940,17,0
R05B25, spo,20160908_213333,2.4,0.517,8.592, Osaka03_12, 9.0,2016,09,08,12,33,33.000,262.3,50.1,359.291321,30.298126,359.125061,34.785805,90.171646,1.506198,1528288009,204029244,1453572871,1315635987,1421143162,3,0.01170,0.00725, spo,0.0,-1.0,-1.0,-1.0,359.217743,32.339344,37,0.98,1.39975,-4.55415,31.060,-1.000,1.000,59.940,30,0
R05B25, spo,20160908_213415,3.0,0.184,12.448, Osaka03_12, 9.0,2016,09,08,12,34,15.000,280.3,38.6,4.316476,13.681025,5.130289,11.590075,99.473557,20.267206,2575267067,1439653936,1113395760,2481454671,1108298402,3,0.01031,0.00845, spo,0.0,-1.0,-1.0,-1.0,4.695262,12.712372,32,0.97,218.93990,54.16922,35.210,-1.000,1.000,59.940,12,0
R05B25, spo,20160908_221257,2.3,0.200,3.377, Osaka03_12, 9.0,2016,09,08,13,12,57.000,269.8,50.5,6.717343,25.973831,7.248586,26.433661,252.388321,40.219738,1124910300,204029244,1353179951,1233880663,1370535152,3,0.01704,0.00406, spo,0.0,-1.0,-1.0,-1.0,6.987905,26.208721,11,0.22,351.17218,-13.66105,12.150,-1.000,1.000,59.940,10,0
R05B25, spo,20160909_003314,2.3,0.267,14.031, Osaka03_12, 9.0,2016,09,08,15,33,14.000,280.4,55.2,34.229847,22.271387,37.313934,19.903214,149.396896,46.078266,2576055526,1439653936,1107908655,2478764450,1127416582,3,0.01190,0.00522, spo,0.0,-1.0,-1.0,-1.0,35.781601,21.096251,69,0.96,295.09003,38.52417,28.380,-1.000,1.000,59.940,17,0
R05B25, spo,20160909_003855,0.7,0.517,13.151, Osaka03_12, 9.0,2016,09,08,15,38,55.000,251.9,52.6,44.697971,37.202530,36.725838,34.748459,253.585831,49.074924,1109811981,204029244,1357863616,1211307274,1359845441,3,0.01072,0.00293, spo,0.0,-1.0,-1.0,-1.0,41.250080,36.224545,68,0.96,74.14291,40.98048,68.120,-1.000,1.000,59.940,32,0
R05B25, spo,20160909_005200,2.2,0.300,9.793, Osaka03_12, 9.0,2016,09,08,15,51,60.000,299.1,49.4,36.759739,9.687677,39.731903,9.933708,244.484787,79.084335,2579100479,1439653936,1108118596,2477120767,1130795910,3,0.01025,0.00393, spo,0.0,-1.0,-1.0,-1.0,38.199047,9.810100,61,0.89,1.98031,4.47452,37.110,-1.000,1.000,59.940,19,0
R05B25, J5_Per,20160909_005525,2.5,0.067,22.332, Osaka03_12, 9.0,2016,09,08,15,55,25.000,266.3,67.8,29.155411,32.931046,28.007708,31.816463,93.492294,-33.774036,1133364554,204029244,1350998626,1238807086,1457299464,3,0.01206,0.00346, J5_Per,0.0,2.8,70.6,+18.2,28.582024,32.376343,52,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160909_025134,3.4,0.083,2.822, Osaka03_12, 9.0,2016,09,08,17,51,34.000,295.3,41.2,74.734039,6.181126,74.798180,6.398030,342.847595,16.970619,2559713872,1439653936,1110714206,2456563410,1119796548,3,0.00979,0.00951, spo,0.0,-1.0,-1.0,-1.0,74.768280,6.267511,7,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sPe,20160909_025439,1.7,0.167,14.308, Osaka03_12, 9.0,2016,09,08,17,54,39.000,288.6,48.7,72.571541,14.578065,74.187149,12.795821,355.154053,-39.950768,1116093702,204029244,1355156499,1208607734,1373126768,3,0.01137,0.00478, J5_sPe,0.0,2.2,67.8,+4.5,73.373466,13.698120,75,0.70,25.36025,45.78410,43.490,-1.000,1.000,59.940,11,0
R05B25, spo,20160909_032048,0.4,0.234,19.683, Osaka03_12, 9.0,2016,09,08,18,20,48.000,282.1,48.0,82.262352,17.774776,80.928452,13.354954,347.130066,15.591428,2562693673,1439653936,1120872832,2451215041,1128218845,3,0.01102,0.00388, spo,0.0,-1.0,-1.0,-1.0,81.604813,15.620815,76,0.89,120.33324,67.62713,59.280,-1.000,1.000,59.940,15,0
