Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190801_225004,3.0,0.067,6.439, IS2_N, 9.0,2019,08,01,13,50,4.300,154.8,16.4,168.252472,59.951973,168.007202,59.433815,66.804916,6.544050,2594555536,1439653936,1132357455,2428639463,1092806169,3,0.01809,0.00561, spo,0.0,-1.0,-1.0,-1.0,168.125748,59.699039,19,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sdA,20190801_233938,0.4,0.200,17.292, IS2_N, 9.0,2019,08,01,14,39,38.250,156.4,46.8,253.959549,69.840324,243.933640,70.136444,63.711823,19.863415,1188399053,204029244,1359265455,1256495773,1445723066,2,0.02497,0.00565, J5_sdA,0.0,1.6,44.8,+9.2,248.788422,70.064514,20,0.21,355.08179,-45.54726,71.390,-1.000,1.000,59.940,13,-1
R05B25, J5_kCg,20190801_234438,1.8,0.334,6.468, IS2_N, 9.0,2019,08,01,14,44,38.530,156.3,32.1,211.376892,70.056931,205.140045,70.180748,24.709679,19.818735,2646582935,1439653936,1127285082,2430792612,1119359421,3,0.02139,0.00845, J5_kCg,0.0,2.9,29.8,+21.3,207.988129,70.151314,21,0.26,270.91415,45.45235,31.250,-1.000,1.000,59.940,18,-1
R05B25, spo,20190801_234954,2.5,0.200,13.431, IS2_N, 9.0,2019,08,01,14,49,54.040,178.4,44.8,301.380859,81.749123,294.560089,84.388451,45.197163,1.983331,1170786569,204029244,1455055025,1254646934,1451168949,2,0.02732,0.00888, spo,0.0,-1.0,-1.0,-1.0,298.462006,83.142372,30,0.27,316.97580,-49.56196,46.540,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20190801_235200,0.6,0.400,8.572, IS2_N, 9.0,2019,08,01,14,52,0.630,152.6,38.5,232.674728,68.380959,223.468460,69.404640,29.795841,20.058859,2621128371,1439653936,1137847290,2425696864,1138224209,3,0.02459,0.00513, J5_Cap,0.0,2.6,21.9,-12.2,228.174820,68.955276,26,0.30,304.99893,-21.39192,22.490,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20190802_000600,2.1,0.234,14.155, IS2_N, 9.0,2019,08,01,15,06,0.010,162.6,33.7,216.107040,75.555840,215.285950,72.206329,121.953476,1.068806,1178260418,204029244,1363121948,1250392972,1368927555,3,0.02327,0.00518, J5_Per,0.0,3.6,63.1,+5.6,215.668686,73.937866,22,0.13,30.94573,57.39300,64.780,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20190802_000901,0.9,0.267,16.797, IS2_N, 9.0,2019,08,01,15,09,1.950,141.7,45.9,253.926453,60.183678,244.821854,60.588047,63.484104,29.405272,2629066041,1439653936,1140014651,2424667434,1144552467,2,0.02548,0.00390, J5_sdA,0.0,1.5,43.2,+5.4,249.352646,60.465778,21,0.26,346.78973,-23.07228,46.400,-1.000,1.000,59.940,17,-1
R05B25, J5_kCg,20190802_001511,2.3,0.467,6.772, IS2_N, 9.0,2019,08,01,15,15,11.560,172.2,39.5,252.445938,83.284676,229.624512,85.855713,11.322653,3.254436,1189895187,204029244,1359354303,1256436028,1365351950,3,0.02442,0.00809, J5_kCg,0.0,0.2,28.1,+14.4,243.770920,84.669968,25,0.23,278.58804,-51.55791,22.950,-1.000,1.000,59.940,23,-1
R05B25, J5_bPi,20190802_001907,2.3,0.083,15.189, IS2_N, 9.0,2019,08,01,15,19,7.030,159.6,36.4,231.429352,73.734749,227.450302,73.361557,68.482674,15.585596,2620651107,1439653936,1137720233,2425497379,1137459258,3,0.01891,0.00496, J5_bPi,0.0,0.6,45.0,+12.7,229.760025,73.589302,24,0.17,348.09039,-31.57412,62.270,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20190802_004126,1.3,0.234,10.136, IS2_N, 9.0,2019,08,01,15,41,26.850,167.5,26.9,192.575134,75.611145,188.161621,73.626732,70.720734,7.710784,1202795918,204029244,1373845471,1251305392,1357291492,3,0.01883,0.00694, J5_sdA,0.0,1.4,45.7,+11.5,190.148285,74.593040,21,0.16,342.24078,-12.94973,43.830,-1.000,1.000,59.940,15,-1
R05B25, J2_c1av,20190802_004145,2.5,0.234,7.310, IS2_N, 9.0,2019,08,01,15,41,45.700,174.2,15.8,157.095932,68.518578,159.404480,67.243217,100.524475,-12.232288,2598710776,1439653936,1131186783,2430311908,1090773768,3,0.01896,0.01307, J2_c1av,0.0,2.2,48.2,-25.6,158.533173,67.744942,23,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20190802_004545,1.9,0.267,10.626, IS2_N, 9.0,2019,08,01,15,45,45.060,145.1,18.4,211.645325,54.417408,211.665543,51.583328,121.852020,-0.147885,1203811592,204029244,1371969994,1250218526,1393869779,3,0.02004,0.00845, J5_Per,0.0,2.6,66.6,+11.5,211.654419,53.187302,24,0.12,32.55072,57.34587,66.770,-1.000,1.000,59.940,16,-1
R05B25, J5_Eri,20190802_010225,2.5,0.067,15.971, IS2_N, 9.0,2019,08,01,16,02,25.150,156.1,35.5,240.775909,70.787537,239.404312,69.955170,122.431091,9.395147,2630356555,1439653936,1139754932,2426095011,1137414229,3,0.02425,0.00245, J5_Eri,0.0,6.1,57.2,-12.1,240.446854,70.594643,29,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20190802_011300,1.4,0.167,11.136, IS2_N, 9.0,2019,08,01,16,13,0.630,169.1,25.2,191.707962,75.260513,193.493393,73.484940,117.224365,-4.025731,1196176383,204029244,1373999198,1251219474,1350568682,3,0.02287,0.00796, J5_Per,0.0,2.0,66.9,+12.0,192.645416,74.379234,28,0.20,33.38412,55.31576,65.330,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20190802_012412,-0.1,0.217,5.662, IS2_N, 9.0,2019,08,01,16,24,12.440,138.6,23.9,234.488037,52.438663,232.497101,52.740639,36.045563,36.111996,2619719539,1439653936,1138063731,2425655385,1107766356,2,0.02220,0.00885, J5_Cap,0.0,7.2,20.7,-17.2,233.638916,52.572048,24,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Cap,20190802_012639,3.1,0.234,5.623, IS2_N, 9.0,2019,08,01,16,26,39.360,168.3,21.1,189.331940,71.481644,185.688171,70.903755,34.994408,16.794926,1197346638,204029244,1374274314,1251207168,1398783899,3,0.02247,0.00438, J5_Cap,0.0,2.8,25.9,+3.7,187.742798,71.247406,34,0.19,288.13864,39.28830,30.270,-1.000,1.000,59.940,4,-1
R05B25, sm_025,20190802_012938,-0.7,0.234,17.838, IS2_N, 9.0,2019,08,01,16,29,38.690,169.7,41.0,275.783447,80.909317,248.515701,82.482117,60.551022,7.446177,2670917233,1439653936,1133888388,2427719388,1147087474,3,0.02156,0.00819, sm_025,0.0,1.2,51.1,+14.9,263.049774,81.948135,31,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Cap,20190802_013056,0.9,0.667,6.919, IS2_N, 9.0,2019,08,01,16,30,56.930,165.2,32.9,231.564957,77.325958,210.178177,78.509125,25.915874,11.459934,1179861653,204029244,1361549365,1257482083,1370540792,3,0.01929,0.00871, J5_Cap,0.0,6.9,21.0,-16.0,221.120789,78.135933,30,0.22,301.48019,-42.49521,25.780,-1.000,1.000,59.940,41,-1
R05B25, J5_Cap,20190802_013857,2.7,0.317,5.203, IS2_N, 9.0,2019,08,01,16,38,57.450,164.9,20.4,199.292313,69.142830,195.223083,68.791718,31.695866,20.410912,2650385512,1439653936,1127102057,2432412271,1100698340,3,0.02254,0.01697, J5_Cap,0.0,0.7,24.0,-4.1,196.700211,68.931702,35,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Pau,20190802_014338,2.0,0.167,3.843, IS2_N, 9.0,2019,08,01,16,43,38.640,142.6,14.4,223.516647,50.029018,222.443161,49.819427,63.251404,38.281277,1174797555,204029244,1362305004,1250804604,1407781330,1,0.02033,0.00639, J5_Pau,0.0,0.5,31.3,-29.2,222.626236,49.860016,33,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20190802_014451,2.1,0.133,8.010, IS2_N, 9.0,2019,08,01,16,44,51.740,166.0,14.6,190.860794,64.663139,191.386642,63.585949,111.975418,-5.215212,2636564816,1439653936,1125193521,2431998807,1090701205,3,0.02045,0.02431, J5_Per,0.0,3.9,68.6,+14.8,191.120407,64.142021,31,0.22,21.24916,-8.79447,70.540,-1.000,1.000,59.940,8,-1
R05B25, spo,20190802_014553,-0.1,0.267,21.384, IS2_N, 9.0,2019,08,01,16,45,53.110,162.7,36.8,253.689423,76.181862,237.038635,72.624199,104.671730,11.907368,1188237469,204029244,1359227215,1256506963,1372124812,3,0.02150,0.00600, spo,0.0,-1.0,-1.0,-1.0,244.271988,74.522827,29,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20190802_015128,2.4,0.100,17.652, IS2_N, 9.0,2019,08,01,16,51,28.830,156.1,24.2,224.651062,66.075577,224.220322,64.774826,126.756294,3.487763,2624240871,1439653936,1137028611,2431587073,1107485088,3,0.02182,0.00995, J5_Per,0.0,2.7,70.8,+18.5,224.411469,65.414375,34,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Cap,20190802_015223,2.0,0.968,6.040, IS2_N, 9.0,2019,08,01,16,52,23.350,157.4,29.8,236.288025,69.991837,219.600266,72.173729,25.006124,17.285891,1179647164,204029244,1361002105,1257643493,1349320508,3,0.02078,0.00879, J5_Cap,0.0,6.0,17.9,-28.3,230.794174,70.934074,36,0.29,283.18997,21.75703,22.350,-1.000,1.000,59.940,35,-1
R05B25, sm_025,20190802_015427,1.2,0.234,12.332, IS2_N, 9.0,2019,08,01,16,54,27.840,177.1,33.3,195.838501,85.906975,176.152710,83.673370,57.157276,3.076336,2646978877,1439653936,1126782577,2432240797,1118257269,3,0.01701,0.00503, sm_025,0.0,2.3,38.9,-12.3,183.785782,84.852692,32,0.28,327.19568,-15.59582,41.640,-1.000,1.000,59.940,15,-1
R05B25, sm_026,20190802_015734,2.3,0.083,16.216, IS2_N, 9.0,2019,08,01,16,57,34.400,167.9,29.2,218.165726,77.512329,218.305145,76.144035,129.530716,-0.302273,1176960315,204029244,1362944976,1250552218,1350279596,3,0.01702,0.00884, sm_026,0.0,0.5,74.3,+4.8,218.223434,76.979469,26,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20190802_015751,-0.2,0.417,8.650, IS2_N, 9.0,2019,08,01,16,57,51.180,166.0,22.8,205.932434,71.725510,198.497711,69.154366,69.793541,13.392706,2644390625,1439653936,1127778307,2432621317,1102188671,3,0.02536,0.00484, J5_bPi,0.0,2.2,39.9,-0.1,202.022491,70.492592,36,0.22,345.82108,-25.89922,53.230,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20190802_015835,-0.4,0.367,10.969, IS2_N, 9.0,2019,08,01,16,58,35.830,171.3,24.7,195.621841,75.952454,198.490417,72.003990,117.975578,-3.064207,1201904976,204029244,1373604347,1251415168,1352459315,3,0.02492,0.00729, J5_Per,0.0,2.3,65.2,+9.0,197.191330,74.034454,36,0.23,31.77514,49.60701,57.360,-1.000,1.000,59.940,23,-1
R05B25, sm_026,20190802_020202,-0.0,0.284,20.145, IS2_N, 9.0,2019,08,01,17,02,2.110,170.4,31.8,223.171005,80.756912,219.895538,75.132362,124.737404,1.367244,2623672395,1439653936,1136909425,2431513150,1118490789,3,0.02446,0.00587, sm_026,0.0,5.5,93.1,+31.3,221.199280,78.026352,36,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_sdA,20190802_022901,2.6,0.100,5.108, IS2_N, 9.0,2019,08,01,17,29,1.430,173.9,15.4,184.627365,68.113808,183.933029,67.562355,70.535881,9.312430,1197689558,204029244,1374721381,1253013484,1407402828,3,0.02085,0.01071, J5_sdA,0.0,2.2,39.1,-4.5,184.265045,67.829666,39,0.22,335.71249,20.59928,29.940,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20190802_023011,1.3,0.184,6.663, IS2_N, 9.0,2019,08,01,17,30,11.910,162.1,16.6,212.142075,64.463585,209.736160,63.850353,63.946423,22.098246,2644654573,1439653936,1127364153,2430966999,1103997481,3,0.02506,0.01142, J5_sdA,0.0,0.1,47.1,+14.9,211.016113,64.184891,39,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20190802_023121,0.2,0.150,14.784, IS2_N, 9.0,2019,08,01,17,31,21.540,152.4,44.5,288.734009,67.730103,284.340576,66.361801,147.454361,17.719097,1167982976,204029244,1364107162,1256063672,1443810499,3,0.02250,0.00352, J5_Per,0.0,3.1,54.5,-8.9,286.280212,66.999954,41,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20190802_023819,-0.4,0.167,12.761, IS2_N, 9.0,2019,08,01,17,38,19.140,137.7,29.6,262.269806,54.199825,258.794800,54.645420,62.035461,34.189655,2672067898,1439653936,1132477042,2425085882,1119686409,2,0.02550,0.01631, J5_sdA,0.0,2.5,46.2,+12.7,260.549561,54.381699,38,0.18,344.97858,-19.82065,47.620,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20190802_024217,1.5,0.534,9.732, IS2_N, 9.0,2019,08,01,17,42,17.010,140.0,23.0,251.870209,53.044262,243.318649,53.652367,59.164440,36.275707,1189718547,204029244,1359445532,1256333954,1352593515,3,0.02210,0.00530, J5_sdA,0.0,1.1,44.1,+7.6,247.565079,53.429008,35,0.18,337.16699,-12.57551,43.190,-1.000,1.000,59.940,33,-1
R05B25, J5_Per,20190802_024639,1.3,0.184,10.099, IS2_N, 9.0,2019,08,01,17,46,39.480,180.8,22.9,170.059525,76.256660,174.102448,74.712326,114.519119,-7.878935,2595114503,1439653936,1131460425,2428860904,1102759501,3,0.02516,0.00274, J5_Per,0.0,0.2,70.9,+18.7,171.969528,75.575600,41,0.21,36.36401,56.26625,70.920,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20190802_025027,1.8,0.150,8.301, IS2_N, 9.0,2019,08,01,17,50,27.860,168.0,15.3,203.838440,66.178497,204.099091,64.927986,118.459335,-2.037063,1207171412,204029244,1372766001,1251925973,1407017689,3,0.02723,0.00621, J5_Per,0.0,2.8,68.7,+15.0,203.955872,65.629974,43,0.26,30.43822,44.98800,59.370,-1.000,1.000,59.940,10,-1
R05B25, Iw_BCA,20190802_025200,1.8,0.300,9.790, IS2_N, 9.0,2019,08,01,17,52,0.490,144.5,21.4,248.080139,55.651291,244.747635,53.395760,121.472939,22.172327,2626845996,1439653936,1140466120,2426336014,1112134902,3,0.02147,0.00879, Iw_BCA,0.0,1.5,66.7,+29.2,246.378113,54.541920,38,0.21,24.99710,15.09967,49.190,-1.000,1.000,59.940,19,-1
R05B25, J5_Eri,20190802_030017,0.8,0.350,10.000, IS2_N, 9.0,2019,08,01,18,00,17.660,181.0,16.1,173.895584,69.503738,181.519272,67.450569,139.477432,-17.138144,1193638334,204029244,1367464265,1252501279,1407815149,3,0.02230,0.00681, J5_Eri,0.0,4.7,81.7,+25.7,177.841705,68.530907,38,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20190802_030155,0.7,0.167,15.197, IS2_N, 9.0,2019,08,01,18,01,55.320,157.2,39.9,284.303589,71.883339,278.421082,70.262337,143.260666,14.274062,2680445374,1439653936,1134723371,2428145187,1148132217,3,0.02999,0.00382, J5_Per,0.0,2.4,65.2,+9.0,281.304260,71.113434,46,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20190802_030730,1.7,0.067,15.031, IS2_N, 9.0,2019,08,01,18,07,30.460,156.1,46.7,305.605743,69.632843,303.060394,69.219833,149.955658,18.685522,1142965822,204029244,1454693472,1254826619,1470345803,2,0.02436,0.00932, J5_Per,0.0,2.7,62.1,+3.9,304.367706,69.445152,42,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BPE,20190802_030939,2.4,0.067,18.134, IS2_N, 9.0,2019,08,01,18,09,39.390,168.3,36.3,270.283020,80.549011,266.933289,79.422249,151.880783,4.521471,2668959605,1439653936,1134342912,2427568271,1133234667,3,0.02472,0.00684, Iw_BPE,0.0,3.7,71.3,+6.2,269.337128,80.267868,39,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_NPH,20190802_031253,1.8,0.100,11.620, IS2_N, 9.0,2019,08,01,18,12,53.520,154.1,34.5,271.721619,68.865395,268.485199,68.740150,96.650200,21.063326,1165798574,204029244,1365776841,1255212100,1362412973,3,0.02092,0.00585, Iw_NPH,0.0,5.2,55.9,+23.1,270.104492,68.810692,40,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190802_031956,2.8,0.067,22.010, IS2_N, 9.0,2019,08,01,18,19,56.480,170.3,37.9,284.183777,82.187820,274.584778,81.788292,115.895462,7.652250,2680523765,1439653936,1134743919,2428135308,1135783775,3,0.02763,0.00409, spo,0.0,-1.0,-1.0,-1.0,279.580566,82.030724,43,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20190802_032446,1.0,0.384,5.314, IS2_N, 9.0,2019,08,01,18,24,46.390,181.5,13.3,179.129150,66.684540,177.390274,64.779022,69.378471,8.286456,1191390874,204029244,1375216666,1252762061,1403233577,3,0.03061,0.00634, J5_sdA,0.0,1.0,48.8,+19.2,178.274002,65.785027,44,0.15,323.21753,59.89396,47.410,-1.000,1.000,59.940,24,-1
R05B25, J5_bPi,20190802_032539,1.9,0.184,14.419, IS2_N, 9.0,2019,08,01,18,25,39.150,161.7,36.1,276.545013,75.309242,266.742737,76.293365,68.805138,13.063788,2671332394,1439653936,1133965842,2427763610,1140549869,3,0.02820,0.00797, J5_bPi,0.0,1.6,43.7,+9.5,272.023560,75.829521,44,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20190802_032727,1.4,0.133,11.999, IS2_N, 9.0,2019,08,01,18,27,27.650,165.9,29.2,245.245743,76.070328,242.603592,74.628685,129.763885,6.090784,1182925891,204029244,1360186751,1258108779,1348842594,3,0.02249,0.00716, J5_Eri,0.0,0.5,48.4,-25.6,243.841293,75.342400,37,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20190802_033457,2.8,0.083,5.066, IS2_N, 9.0,2019,08,01,18,34,57.070,164.7,16.7,223.502594,65.895432,222.312622,65.699532,66.718315,22.349531,2623923223,1439653936,1136943214,2431398897,1104301153,3,0.01993,0.00233, J5_bPi,0.0,0.1,38.0,-5.0,223.235550,65.854950,35,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_BPE,20190802_033644,2.3,0.100,15.983, IS2_N, 9.0,2019,08,01,18,36,44.610,155.0,28.7,262.119049,67.597885,260.779236,66.063850,153.914230,7.338252,1160005782,204029244,1366756261,1256870084,1348152009,3,0.02604,0.00709, Iw_BPE,0.0,3.4,70.3,+4.7,261.439911,66.845703,44,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190802_033804,0.4,0.117,25.962, IS2_N, 9.0,2019,08,01,18,38,4.690,140.9,46.0,306.271027,59.505909,300.551910,58.762520,139.843079,29.789467,2655358616,1439653936,1145353909,2427276711,1151766667,2,0.02823,0.00568, spo,0.0,-1.0,-1.0,-1.0,303.793091,59.218571,42,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, sm_026,20190802_034017,1.2,0.117,16.902, IS2_N, 9.0,2019,08,01,18,40,17.910,149.7,29.6,269.985382,63.742184,267.131989,62.128559,142.929077,16.555712,1165140793,204029244,1365986702,1255167841,1371403164,3,0.02165,0.00662, sm_026,0.0,1.3,71.5,+0.8,268.821533,63.112293,36,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20190802_034407,1.1,0.167,11.990, IS2_N, 9.0,2019,08,01,18,44,7.170,154.3,26.1,259.320404,65.762650,257.019470,64.052513,140.836212,12.117917,2673187381,1439653936,1133224787,2424938412,1121934617,3,0.02802,0.00715, J5_Per,0.0,1.8,63.6,+6.4,258.119751,64.901955,41,0.21,48.11691,12.65676,49.690,-1.000,1.000,59.940,11,-1
R05B25, sm_026,20190802_035356,2.4,0.100,11.622, IS2_N, 9.0,2019,08,01,18,53,56.630,151.8,22.3,257.541046,61.766991,256.374207,60.731567,141.537445,13.246713,1187694174,204029244,1367223206,1256707608,1350847821,3,0.01879,0.00417, sm_026,0.0,2.0,58.3,-17.8,256.969879,61.269924,33,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20190802_035823,1.5,0.133,10.454, IS2_N, 9.0,2019,08,01,18,58,23.830,184.5,39.4,61.378273,85.549873,74.001060,86.649010,119.642097,-2.344217,2564328295,1439653936,1120375495,2416992985,1123965773,3,0.02152,0.00663, J5_Per,0.0,1.8,60.1,+0.6,65.559464,86.008087,29,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190802_035845,-0.1,0.217,19.192, IS2_N, 9.0,2019,08,01,18,58,45.950,185.1,34.2,129.450378,85.215729,155.341339,82.114975,95.380806,-3.965978,1076162755,204029244,1346827617,1246075042,1344231592,3,0.02042,0.00553, spo,0.0,-1.0,-1.0,-1.0,144.111557,83.999695,26,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20190801_215454,0.7,0.334,18.171, IS2_W, 9.0,2019,08,01,12,54,54.480,115.1,33.4,206.951080,37.932964,207.219223,31.862579,118.274773,-1.697682,2642677231,1439653936,1127883518,2430702090,1129125802,3,0.03064,0.02678, J5_Per,0.0,3.4,64.7,+8.2,207.100571,34.660023,9,0.22,30.66605,42.50861,67.590,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20190801_220932,0.3,0.684,4.505, IS2_W, 9.0,2019,08,01,13,09,32.610,102.1,16.7,200.478882,19.518721,197.197647,19.521692,18.673506,70.472321,1201627569,204029244,1373076175,1251700716,1406395999,3,0.03202,0.02307, J5_sdA,0.0,1.7,49.2,+20.0,198.717941,19.527676,15,0.27,348.02991,-17.59374,58.810,-1.000,1.000,59.940,38,-1
R05B25, J5_Per,20190801_224553,1.3,0.200,14.211, IS2_W, 9.0,2019,08,01,13,45,53.680,113.7,24.7,210.766403,32.953293,210.823929,29.892033,121.274368,-0.783525,2646224920,1439653936,1127223838,2430757752,1107396830,3,0.02078,0.01564, J5_Per,0.0,2.5,66.0,+10.4,210.784363,32.019344,14,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Cap,20190801_234242,-0.7,0.834,9.615, IS2_W, 9.0,2019,08,01,14,42,42.560,101.3,39.7,246.267700,30.225290,237.396317,32.725143,29.566496,53.995792,1183322219,204029244,1360045644,1258191053,1359813597,3,0.02676,0.01180, J5_Cap,0.0,5.0,25.1,+0.3,241.940582,31.537895,20,0.31,325.58749,-21.23218,24.090,-1.000,1.000,59.940,50,-1
R05B25, J5_sdA,20190802_001305,0.7,0.100,17.673, IS2_W, 9.0,2019,08,01,15,13,5.160,73.4,44.6,269.815460,14.873129,268.105316,15.489744,33.991501,64.696228,2668645112,1439653936,1134327254,2427559037,1154621264,3,0.02621,0.00554, J5_sdA,0.0,1.3,45.2,+10.4,268.948944,15.187625,14,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_BPE,20190802_002708,1.0,0.167,24.468, IS2_W, 9.0,2019,08,01,15,27,8.650,81.3,47.2,272.247803,20.825264,270.122620,17.352005,350.469513,-28.220259,1165991720,204029244,1365718806,1255321218,1450684925,3,0.02126,0.00858, Iw_BPE,0.0,0.2,70.9,+5.6,271.367615,19.407461,17,0.26,52.02528,42.06797,72.030,-1.000,1.000,59.940,10,-1
R05B25, J5_Pau,20190802_002842,-0.3,0.367,14.281, IS2_W, 9.0,2019,08,01,15,28,42.910,110.0,35.2,249.691818,34.699383,243.402283,35.603516,49.582584,53.596138,2627576966,1439653936,1140631530,2424321734,1126038200,3,0.02905,0.00825, J5_Pau,0.0,0.3,49.6,+11.9,246.506729,35.200405,18,0.24,351.33978,-22.07000,50.430,-1.000,1.000,59.940,23,-1
R05B25, J5_Pau,20190802_003102,0.2,0.384,9.637, IS2_W, 9.0,2019,08,01,15,31,2.580,122.0,24.8,232.849106,39.559643,228.108505,39.490414,52.181755,50.438450,1180422561,204029244,1361418640,1257553331,1358794093,3,0.01877,0.00937, J5_Pau,0.0,0.9,52.8,+19.3,230.267685,39.545849,17,0.23,359.71231,-27.29725,65.240,-1.000,1.000,59.940,22,-1
R05B25, sm_026,20190802_003200,0.3,0.184,26.771, IS2_W, 9.0,2019,08,01,15,32,0.120,96.2,47.7,268.869324,30.061653,265.410370,26.160814,336.889832,-32.888912,2674574920,1439653936,1134230751,2425279650,1149944376,3,0.02027,0.01062, sm_026,0.0,1.3,76.5,+7.9,267.258728,28.291433,15,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20190802_003904,1.0,0.250,8.063, IS2_W, 9.0,2019,08,01,15,39,4.560,104.5,32.2,251.348373,29.265394,249.082504,30.156715,27.798815,52.289742,1189519372,204029244,1359498762,1256364190,1368704713,3,0.02645,0.02395, J5_Cap,0.0,4.1,26.2,+5.0,249.937653,29.826715,19,0.43,18.61403,-39.49805,37.420,-1.000,1.000,59.940,8,-1
R05B25, spo,20190802_011306,0.1,0.250,22.335, IS2_W, 9.0,2019,08,01,16,13,6.180,61.4,37.2,285.241089,3.120574,280.276062,0.560075,9.193668,-62.638958,2680924959,1439653936,1134853073,2428328206,1139599261,3,0.02917,0.02686, spo,0.0,-1.0,-1.0,-1.0,282.394989,1.655324,22,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, sm_026,20190802_020235,0.7,0.083,19.190, IS2_W, 9.0,2019,08,01,17,02,35.140,77.5,29.0,282.617065,7.909776,281.403046,6.970909,2.582120,-51.433304,1169912323,204029244,1364661426,1255846977,1371208358,3,0.01989,0.00871, sm_026,0.0,0.5,80.9,+14.2,282.122192,7.527939,22,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20190802_020314,-0.4,0.317,23.045, IS2_W, 9.0,2019,08,01,17,03,14.690,101.8,48.0,290.442993,33.595200,285.707916,27.456463,359.383514,-28.410896,2682898251,1439653936,1136399173,2426478861,1150699736,3,0.02326,0.00970, J5_Per,0.0,0.6,61.5,+2.8,288.193451,30.797092,23,0.34,29.37424,58.32140,64.220,-1.000,1.000,59.940,20,-1
