Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BCN,20171110_051949,0.8,0.067,19.662, Osaka03_3z, 9.0,2017,11,09,20,19,49.000,86.0,61.9,97.266289,28.262180,95.927254,28.929754,46.517429,-49.666363,1098134893,204029244,1344427680,1213782506,1444531290,3,0.01958,0.00970, Iw_BCN,0.0,5.9,88.5,+32.0,96.569641,28.598322,36,0.92,201.24292,-38.67072,44.430,-1.000,1.000,59.940,5,0
R05B25, J5_oEr,20171111_235731,0.3,0.167,10.876, Osaka03_3z, 9.0,2017,11,11,14,57,31.000,123.0,33.3,336.224152,43.278530,333.744690,43.460152,146.637772,46.319172,2666764979,1439653936,1135832423,2491346842,1133154744,3,0.03094,0.01005, J5_oEr,0.0,1.6,33.0,+13.5,335.223541,43.358406,29,-1.00,93.57254,-30.84620,45.920,-1.000,1.000,59.940,10,0
R05B25, spo,20171112_003058,0.7,0.100,23.381, Osaka03_3z, 9.0,2017,11,11,15,30,58.000,61.9,39.7,16.307287,3.561067,14.812563,1.798421,283.291504,40.210915,1128507904,204029244,1352264003,1241337006,1356288920,3,0.02240,0.03194, spo,0.0,-1.0,-1.0,-1.0,15.595015,2.721988,27,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Leo,20171112_022112,0.6,0.133,10.597, Osaka03_3z, 9.0,2017,11,11,17,21,12.000,78.8,18.8,18.476095,1.723613,17.341133,1.016425,285.711670,58.038860,2569981931,1439653936,1113737324,2474703983,1097477874,3,0.02809,0.01946, J5_Leo,0.0,0.3,83.1,+17.2,17.856346,1.337568,42,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, sm_095,20171112_022239,1.0,0.200,9.570, Osaka03_3z, 9.0,2017,11,11,17,22,39.000,98.6,22.7,11.839458,19.328907,10.494176,17.865990,265.630798,38.512772,1130977632,204029244,1352623254,1240844632,1407394178,3,0.02603,0.01219, sm_095,0.0,0.3,47.7,-29.7,11.377231,18.830183,37,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20171112_023808,0.3,0.083,20.234, Osaka03_3z, 9.0,2017,11,11,17,38,8.000,90.0,42.1,37.592392,22.242462,36.838486,20.712154,117.685867,-22.815651,2579278252,1439653936,1108231246,2477213248,1123318140,3,0.03021,0.01049, spo,0.0,-1.0,-1.0,-1.0,37.301281,21.655771,63,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20171112_025018,1.1,0.067,24.781, Osaka03_3z, 9.0,2017,11,11,17,50,18.000,74.3,49.4,53.164925,16.537115,52.313854,15.110826,313.719910,28.911272,1115147832,204029244,1357112780,1210384331,1374367273,3,0.03022,0.01238, spo,0.0,-1.0,-1.0,-1.0,52.742195,15.851593,55,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20171112_025531,-2.0,0.083,23.117, Osaka03_3z, 9.0,2017,11,11,17,55,31.000,103.9,41.9,37.144634,31.667196,34.840542,31.441269,228.392227,57.834175,2579118755,1439653936,1108155778,2477023471,1123860976,3,0.01924,0.00730, J5_Ori,0.0,1.8,80.2,+19.4,36.236797,31.583241,11,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_NHD,20171112_035901,-0.5,0.200,17.094, Osaka03_3z, 9.0,2017,11,11,18,59,1.000,83.7,28.8,48.615639,11.100905,45.111584,11.510984,195.540421,76.821518,1109255551,204029244,1357455017,1211870270,1399378481,3,0.02975,0.00936, Iw_NHD,0.0,1.0,70.3,+5.8,46.600700,11.341896,87,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20171112_040937,0.9,0.083,15.159, Osaka03_3z, 9.0,2017,11,11,19,09,37.000,36.5,27.8,80.161774,-18.747952,78.890198,-18.389179,302.591187,-65.304993,2561896357,1439653936,1120671053,2450953237,1112258480,3,0.02900,0.00823, spo,0.0,-1.0,-1.0,-1.0,79.632545,-18.599850,82,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_daD,20171112_051839,0.5,0.100,11.081, Osaka03_3z, 9.0,2017,11,11,20,18,39.000,50.8,42.2,96.184349,-0.240854,95.557449,-1.202310,6.341355,33.099659,1091469022,204029244,1344600875,1213655335,1369066974,3,0.02748,0.00726, J5_daD,0.0,7.4,26.5,-37.5,95.879318,-0.708730,63,0.26,254.74190,30.16013,49.930,-1.000,1.000,59.940,7,0
R05B25, J5_daD,20171112_052200,-1.4,0.350,12.722, Osaka03_3z, 9.0,2017,11,11,20,21,60.000,104.9,26.6,57.431286,26.225883,55.524933,22.171335,316.498840,21.055880,2551110291,1439653936,1110135581,2454532470,1106309232,3,0.03098,0.00869, J5_daD,0.0,7.2,51.0,+20.2,56.501892,24.284405,64,0.29,179.39026,62.87846,52.050,-1.000,1.000,59.940,22,0
R05B25, J5_nTa,20171112_225132,0.8,0.317,10.894, Osaka03_3z, 9.0,2017,11,12,13,51,32.000,61.5,33.7,348.153076,-0.803291,344.884338,-2.300192,259.902893,65.336700,1155001212,204029244,1454608680,1316373178,1360537224,3,0.02479,0.01427, J5_nTa,0.0,0.5,33.3,+15.2,345.727600,-1.914768,27,0.58,119.16207,19.37942,49.610,-1.000,1.000,59.940,6,0
R05B25, Iw_IAR,20171112_225605,0.8,0.067,11.224, Osaka03_3z, 9.0,2017,11,12,13,56,5.000,37.2,40.0,8.454865,-8.024993,7.696234,-8.564716,289.403778,53.400219,2568432244,1439653936,1112743184,2481969970,1109577105,3,0.02935,0.00580, Iw_IAR,0.0,0.9,29.3,-18.1,8.083663,-8.293980,34,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Hyd,20171112_225616,0.2,0.167,27.393, Osaka03_3z, 9.0,2017,11,12,13,56,16.000,20.4,53.0,24.257599,-0.727889,19.754921,-1.361724,299.389618,81.916313,1133641370,204029244,1351464682,1240210083,1374701781,2,0.02572,0.00723, J5_Hyd,0.0,2.8,68.3,+13.7,21.985556,-1.048561,31,0.59,124.88963,7.73411,71.140,-1.000,1.000,59.940,11,0
R05B25, Iw_PAR,20171112_234417,-0.3,0.083,15.241, Osaka03_3z, 9.0,2017,11,12,14,44,17.000,116.1,59.8,10.808841,42.123959,9.651934,41.371349,62.861462,-34.215427,2567086998,1439653936,1112970040,2475842985,1139776448,2,0.02723,0.01249, Iw_PAR,0.0,1.2,50.4,-12.8,10.420169,41.874371,40,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_PAR,20171113_011443,-0.8,0.133,17.946, Osaka03_3z, 9.0,2017,11,12,16,14,43.000,121.1,36.6,1.518194,42.718868,359.145844,41.154892,53.304665,-33.818962,1127130984,204029244,1353580674,1233222122,1352599019,3,0.02326,0.00685, Iw_PAR,0.0,1.4,68.4,+18.3,0.282146,41.919674,35,0.67,141.12096,3.43184,72.360,-1.000,1.000,59.940,9,0
R05B25, spo,20171113_013701,-0.9,0.284,12.293, Osaka03_3z, 9.0,2017,11,12,16,37,1.000,85.9,21.7,6.907361,8.798953,6.080551,5.438155,274.760162,13.606866,2574012919,1439653936,1112627457,2481639252,1098232599,3,0.03461,0.00767, spo,0.0,-1.0,-1.0,-1.0,6.507426,7.179660,52,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_nTa,20171113_020752,-2.5,1.735,5.065, Osaka03_3z, 9.0,2017,11,12,17,07,52.000,51.9,53.4,56.061977,8.701282,53.563740,-0.479683,323.693268,15.112274,1114052196,204029244,1356736274,1210671143,1362805003,3,0.02039,0.02369, J5_nTa,0.0,1.7,31.8,+10.0,55.396530,6.280938,33,0.55,58.74719,23.17011,27.320,-1.000,1.000,59.940,100,0
R05B25, spo,20171113_022332,-0.8,0.100,23.664, Osaka03_3z, 9.0,2017,11,12,17,23,32.000,84.5,34.2,29.976259,14.569285,27.582966,14.319303,232.160812,74.321274,2576412820,1439653936,1114808868,2478230704,1114318087,3,0.02568,0.00407, spo,0.0,-1.0,-1.0,-1.0,28.755089,14.444820,41,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, sm_095,20171113_025022,-1.3,0.250,15.199, Osaka03_3z, 9.0,2017,11,12,17,50,22.000,84.4,22.8,26.995319,8.278236,23.886255,6.042388,285.678009,53.446331,1132476487,204029244,1351202018,1238553066,1407673432,3,0.02928,0.00834, sm_095,0.0,0.3,94.8,+39.5,25.530100,7.229889,57,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20171113_025119,-2.0,0.217,15.746, Osaka03_3z, 9.0,2017,11,12,17,51,19.000,55.3,22.8,44.436333,-12.393256,41.207287,-13.696362,341.415100,64.155701,2554597874,1439653936,1108887864,2454878213,1092974224,3,0.02558,0.01032, J5_Ori,0.0,1.2,93.0,+38.5,42.932064,-13.006999,58,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J2_nfbv,20171113_042934,0.5,0.117,23.458, Osaka03_3z, 9.0,2017,11,12,19,29,34.000,107.4,41.0,59.672405,33.892487,56.969738,32.298569,110.513206,-43.228642,1113347554,204029244,1356426782,1209042254,1350227778,3,0.02759,0.00907, J2_nfbv,0.0,1.0,75.8,+17.4,58.531010,33.233494,75,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Leo,20171113_050710,-0.7,0.133,23.564, Osaka03_3z, 9.0,2017,11,12,20,07,10.000,51.5,56.1,102.966721,10.684329,100.026627,9.577902,346.781860,66.850395,2603914716,1439653936,1122891909,2451707728,1148872885,3,0.02248,0.00748, J5_Leo,0.0,1.4,80.4,+13.5,101.473297,10.126537,68,0.50,189.22719,21.44833,53.630,-1.000,1.000,59.940,9,0
R05B25, J5_nTa,20171113_052950,0.8,0.184,3.939, Osaka03_3z, 9.0,2017,11,12,20,29,50.000,73.0,31.9,80.335762,5.435245,80.931725,4.747290,354.816742,-39.405132,1121157753,204029244,1346088549,1215769814,1357649243,3,0.02530,0.01297, J5_nTa,0.0,6.0,24.9,-13.9,80.743675,4.941265,62,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, sm_095,20171113_054027,0.1,0.067,22.906, Osaka03_3z, 9.0,2017,11,12,20,40,27.000,88.7,48.4,90.838730,24.311329,89.232697,23.857908,307.326965,60.686691,2605632727,1439653936,1121696645,2450192049,1137042348,3,0.01413,0.01830, sm_095,0.0,0.3,77.1,+13.6,90.046150,24.072979,22,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20171113_202336,-2.9,1.785,7.103, Osaka03_3z, 9.0,2017,11,13,11,23,38.000,92.2,25.5,289.474060,15.735553,280.157074,8.493256,359.959381,-49.853634,1168454182,204029244,1359607624,1340487013,1358128380,3,0.02858,0.01231, J5_nTa,0.0,0.8,33.8,+16.7,286.111511,13.205082,18,0.47,68.87170,17.11119,37.700,-1.000,1.000,59.940,100,0
R05B25, spo,20171113_204553,0.5,0.117,18.290, Osaka03_3z, 9.0,2017,11,13,11,45,55.000,65.1,41.5,321.470306,6.575006,319.552948,5.477398,220.174240,59.525951,2652679179,1439653936,1135465595,2487407492,1153608616,3,0.02733,0.01299, spo,0.0,-1.0,-1.0,-1.0,320.400024,5.963683,29,0.42,91.12578,20.34087,67.110,-1.000,1.000,59.940,7,0
R05B25, Iw_NHD,20171114_224234,-1.2,0.133,16.929, Osaka03_3z, 9.0,2017,11,14,13,42,34.000,80.8,56.8,358.744507,23.637442,356.488495,23.351366,196.742477,65.288788,1527974095,204029244,1453527292,1315575315,1410048809,3,0.07929,0.01225, Iw_NHD,0.0,3.6,46.7,-29.8,358.185760,23.569731,3,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_oEr,20171115_224255,1.0,0.450,8.681, Osaka03_3z, 9.0,2017,11,15,13,42,55.000,49.1,31.3,355.064026,-9.697561,351.148438,-9.421865,16.362614,79.606522,2170539428,1439653936,1147045586,2483224307,1137853683,3,0.02795,0.01814, J5_oEr,0.0,4.4,30.2,+3.9,353.562805,-9.597100,33,0.48,119.27505,0.31067,33.880,-1.000,1.000,59.940,14,0
R05B25, J5_nTa,20171116_002539,0.6,0.184,7.194, Osaka03_3z, 9.0,2017,11,15,15,25,39.000,27.6,37.4,39.467434,-13.737769,38.994450,-14.943608,314.608612,20.130112,1137217000,204029244,1358426872,1237917457,1356084689,3,0.02598,0.01881, J5_nTa,0.0,6.3,29.4,+1.6,39.173874,-14.487823,33,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_nTa,20171116_003334,0.2,0.184,8.921, Osaka03_3z, 9.0,2017,11,15,15,33,34.000,84.2,39.1,9.829899,16.941473,8.087514,16.387190,238.142700,65.391159,2568946220,1439653936,1112875100,2475719593,1108437128,3,0.02933,0.00475, J5_nTa,0.0,1.2,30.7,+6.2,9.082633,16.705931,27,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_noO,20171116_013828,-0.5,0.100,11.895, Osaka03_3z, 9.0,2017,11,15,16,38,28.000,69.4,36.9,31.154898,6.142275,30.036694,5.889756,275.819397,75.883629,1140344767,204029244,1350806802,1239081726,1356951132,3,0.19442,0.00655, J5_noO,0.0,1.7,41.5,-4.7,30.773952,6.056530,5,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20171116_021027,0.8,0.133,18.758, Osaka03_3z, 9.0,2017,11,15,17,10,27.000,89.4,40.9,33.745949,21.335081,32.945690,18.978905,117.074020,-16.565556,2575729805,1439653936,1107830775,2478709867,1122518189,3,0.03415,0.01381, spo,0.0,-1.0,-1.0,-1.0,33.438793,20.439594,22,0.88,111.98186,73.85640,59.540,-1.000,1.000,59.940,8,0
R05B25, spo,20171116_045928,-1.1,0.450,14.490, Osaka03_3z, 9.0,2017,11,15,19,59,28.000,76.0,36.5,77.905457,10.140458,72.134109,6.915547,330.294678,59.410015,1122339584,204029244,1346256186,1215549026,1356203185,3,0.02983,0.00947, spo,0.0,-1.0,-1.0,-1.0,75.050110,8.562442,68,0.68,195.33803,22.65588,49.790,-1.000,1.000,59.940,26,0
R05B25, spo,20171116_054126,-0.3,0.184,14.639, Osaka03_3z, 9.0,2017,11,15,20,41,26.000,77.8,28.5,81.020905,6.729752,78.317375,6.489908,297.470764,81.654427,2562097114,1439653936,1120787268,2451058837,1102444505,3,0.02170,0.00904, spo,0.0,-1.0,-1.0,-1.0,79.561783,6.602146,20,0.39,139.85280,7.53702,71.430,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20171116_054335,-1.1,0.184,8.900, Osaka03_3z, 9.0,2017,11,15,20,43,35.000,69.6,33.9,90.089333,4.438828,88.652573,3.711892,351.394592,62.818977,1093366012,204029244,1345181515,1214941514,1355453884,3,0.02478,0.01214, J5_Ori,0.0,0.8,85.0,+26.5,89.312157,4.046091,22,0.45,129.90840,20.95272,40.020,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20171116_182309,-1.4,0.501,12.862, Osaka03_3z, 9.0,2017,11,16,09,23,9.000,93.9,48.0,283.198273,27.306391,279.104889,22.309238,353.797333,-32.757397,2669720509,1439653936,1139135182,2510017280,1150819701,3,0.03119,0.00801, J5_nTa,0.0,2.6,33.1,+14.4,281.030945,24.724653,16,0.50,312.76273,49.87734,60.840,-1.000,1.000,59.940,27,0
R05B25, spo,20171116_195200,-0.5,0.901,12.377, Osaka03_3z, 9.0,2017,11,16,10,52,0.000,109.8,57.6,313.821777,38.854977,299.641541,38.807598,127.121597,50.953053,1141983561,204029244,1365595112,1312146926,1464418351,3,0.02824,0.01097, spo,0.0,-1.0,-1.0,-1.0,308.381958,39.040165,31,0.52,56.59461,-16.13211,26.160,-1.000,1.000,59.940,34,0
R05B25, spo,20171116_203035,0.4,0.217,5.353, Osaka03_3z, 9.0,2017,11,16,11,30,35.000,106.5,53.0,318.077057,36.345650,316.955688,36.210026,151.743454,52.865559,2657824277,1439653936,1135140314,2489076472,1169013058,3,0.02412,0.01687, spo,0.0,-1.0,-1.0,-1.0,317.455109,36.271778,26,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20171116_205227,-1.3,1.118,8.494, Osaka03_3z, 9.0,2017,11,16,11,52,27.000,79.0,30.1,310.076233,8.434702,301.777039,4.008663,204.475098,61.128784,1144832681,204029244,1366024065,1338958541,1350266845,3,0.02315,0.01209, J5_nTa,0.0,0.0,31.0,+7.0,305.480438,6.008697,29,0.34,69.53519,21.11448,33.550,-1.000,1.000,59.940,62,0
R05B25, spo,20171116_223247,0.4,0.217,5.952, Osaka03_3z, 9.0,2017,11,16,13,32,47.000,20.1,50.9,21.899431,-2.820197,20.784485,-3.192095,300.265289,71.294838,2579653080,1439653936,1114066803,2475259132,1132039226,3,0.03029,0.00754, spo,0.0,-1.0,-1.0,-1.0,21.243383,-3.039195,30,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20171116_230005,1.6,0.100,11.077, Osaka03_3z, 9.0,2017,11,16,14,00,5.000,77.0,63.1,12.104675,24.839340,11.026299,24.576513,224.252701,61.323013,1131135795,204029244,1352630322,1240811736,1365625974,3,0.01408,0.00917, J5_nTa,0.0,3.9,26.5,-8.4,11.582847,24.722757,20,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Leo,20171117_005533,0.9,0.067,26.742, Osaka03_3z, 9.0,2017,11,16,15,55,33.000,58.1,48.2,35.352169,7.519291,33.744869,6.549561,293.139435,58.054447,2578565284,1439653936,1108016583,2476936613,1129318701,3,0.02561,0.00269, J5_Leo,0.0,3.1,81.7,+15.4,34.567402,7.043053,35,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20171117_011623,-0.9,0.350,6.952, Osaka03_3z, 9.0,2017,11,16,16,16,23.000,86.5,25.9,8.942552,11.580084,6.623793,10.721490,250.647491,66.621902,1132065276,204029244,1352868151,1234125022,1396684998,3,0.02690,0.01087, J5_nTa,0.0,0.4,35.7,+23.5,7.672196,11.112526,37,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, J2_nfbv,20171117_013248,-1.8,0.284,29.913, Osaka03_3z, 9.0,2017,11,16,16,32,48.000,51.7,60.3,55.904907,13.773247,48.916260,8.777604,307.358459,52.379749,2550653822,1439653936,1109956377,2454214713,1135261512,3,0.02807,0.00685, J2_nfbv,0.0,1.0,67.0,+3.7,52.642509,11.483434,35,0.40,133.65457,37.54705,71.830,-1.000,1.000,59.940,18,0
R05B25, J5_Com,20171117_014638,-0.4,0.150,28.366, Osaka03_3z, 9.0,2017,11,16,16,46,38.000,19.2,52.0,71.299965,-1.894468,68.150276,-4.621696,343.476776,48.950016,1117752728,204029244,1355311508,1208373451,1361573286,2,0.02776,0.00559, J5_Com,0.0,1.9,80.8,+26.4,69.856499,-3.147346,36,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Com,20171117_014638,-0.2,0.067,28.076, Osaka03_3z, 9.0,2017,11,16,16,46,38.000,23.5,47.5,67.318695,-5.329482,65.866890,-6.581713,343.466614,48.839558,2563343640,1439653936,1111083122,2457736476,1124431041,3,0.02776,0.00986, J5_Com,0.0,1.8,83.8,+31.0,66.598152,-5.968473,36,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Leo,20171117_021349,-0.5,0.150,27.284, Osaka03_3z, 9.0,2017,11,16,17,13,49.000,33.3,45.9,67.330231,-4.135666,63.591576,-5.695000,347.033783,66.781105,1118330830,204029244,1355724865,1210049074,1369014878,3,0.02720,0.01001, J5_Leo,0.0,0.5,78.7,+11.0,65.648888,-4.840392,44,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Leo,20171117_022443,0.7,0.167,15.988, Osaka03_3z, 9.0,2017,11,16,17,24,43.000,110.6,27.6,16.450733,31.172611,14.372022,29.265574,260.040924,36.324287,2569351721,1439653936,1114591593,2476678013,1106025126,3,0.02714,0.01821, J5_Leo,0.0,0.7,75.6,+6.7,15.390186,30.212992,53,0.61,128.27620,42.25519,71.050,-1.000,1.000,59.940,6,0
R05B25, spo,20171117_023848,1.2,0.067,8.477, Osaka03_3z, 9.0,2017,11,16,17,38,48.000,67.5,54.3,61.923008,15.952714,61.331028,15.908342,259.145325,73.334236,1112106401,204029244,1356239778,1209283187,1366908754,3,0.02893,0.00555, spo,0.0,-1.0,-1.0,-1.0,61.650417,15.934877,58,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Com,20171117_024005,-1.8,0.234,23.800, Osaka03_3z, 9.0,2017,11,16,17,40,5.000,37.2,44.9,71.038055,-3.727334,67.528946,-8.030230,344.039215,38.787937,2566710048,1439653936,1111408170,2456239460,1128950713,3,0.02466,0.00944, J5_Com,0.0,7.1,73.0,+14.1,69.269257,-5.907322,52,0.52,170.31488,51.22064,70.290,-1.000,1.000,59.940,15,0
R05B25, Iw_PAR,20171117_024249,0.7,0.100,10.394, Osaka03_3z, 9.0,2017,11,16,17,42,49.000,83.5,16.7,24.511335,4.159247,23.815882,3.367061,290.872925,41.109600,1133670415,204029244,1351473089,1240307400,1404529484,3,0.03430,0.00438, Iw_PAR,0.0,2.5,69.5,+20.2,24.161951,3.761515,65,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Com,20171117_024355,0.6,0.067,22.014, Osaka03_3z, 9.0,2017,11,16,17,43,55.000,95.2,34.4,34.630020,22.400080,33.349560,21.514648,277.231110,48.146942,2576200087,1439653936,1107948070,2476846296,1115419486,3,0.03034,0.00319, J5_Com,0.0,2.2,82.0,+28.3,33.970284,21.951120,65,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J2_nfbv,20171117_030456,0.3,0.150,24.399, Osaka03_3z, 9.0,2017,11,16,18,04,56.000,100.2,57.3,62.761021,33.705170,59.205898,31.650606,112.788017,-43.922844,1112447858,204029244,1356196246,1209444643,1364792437,3,0.02546,0.01017, J2_nfbv,0.0,1.4,56.6,-12.3,61.125462,32.784142,65,0.70,196.26372,6.99410,68.330,-1.000,1.000,59.940,10,0
R05B25, Iw_ZCN,20171117_031210,-1.2,0.150,17.443, Osaka03_3z, 9.0,2017,11,16,18,12,10.000,91.9,26.9,36.165268,16.199039,33.498016,15.598147,255.360123,69.451530,2578750490,1439653936,1108062877,2476916410,1105705581,3,0.02654,0.00757, Iw_ZCN,0.0,0.6,80.1,+24.4,34.964500,15.933020,60,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Leo,20171117_032900,-1.1,0.184,16.893, Osaka03_3z, 9.0,2017,11,16,18,28,60.000,103.1,27.5,35.776764,25.205547,33.001904,23.550619,272.154419,49.634037,1137948042,204029244,1358719233,1237455163,1393531129,3,0.02773,0.00641, J5_Leo,0.0,0.0,76.2,+7.6,34.204891,24.279606,76,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20171117_033348,0.4,0.150,16.572, Osaka03_3z, 9.0,2017,11,16,18,33,48.000,79.1,32.5,52.671234,9.931347,51.238907,7.897658,315.799591,34.345943,2551543906,1439653936,1108630309,2453800200,1114275233,3,0.02560,0.00730, J5_nTa,0.0,1.9,-1.0,-1.0,51.860676,8.783917,69,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Leo,20171117_033627,0.9,0.067,16.719, Osaka03_3z, 9.0,2017,11,16,18,36,27.000,52.6,24.4,62.659073,-12.861616,61.594040,-13.323196,359.831451,63.406174,1112351080,204029244,1356173274,1209457636,1393924605,3,0.02624,0.01308, J5_Leo,0.0,2.0,84.4,+19.1,62.093002,-13.116470,70,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171117_035335,0.1,0.367,8.034, Osaka03_3z, 9.0,2017,11,16,18,53,35.000,84.4,21.6,45.770542,7.607931,45.888611,4.712846,316.078979,-2.307958,2555225158,1439653936,1108983095,2455039117,1092019041,3,0.02948,0.01634, spo,0.0,-1.0,-1.0,-1.0,45.860542,5.403784,76,0.71,228.35832,32.64434,70.340,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20171117_040046,-3.6,0.651,2.843, Osaka03_3z, 9.0,2017,11,16,19,00,46.000,79.0,42.0,67.463715,15.154213,67.949356,13.457901,341.628601,-15.011215,1118405242,204029244,1355740751,1210032608,1347266753,3,0.02765,0.02291, J5_nTa,0.0,4.5,33.3,+14.9,67.738121,14.198997,74,0.61,63.36012,23.23940,38.240,-1.000,1.000,59.940,24,0
R05B25, J5_Leo,20171117_041251,-1.9,0.133,26.724, Osaka03_3z, 9.0,2017,11,16,19,12,51.000,52.3,49.3,88.422089,5.799037,85.110352,4.449909,344.442993,67.197258,2604725067,1439653936,1121463777,2449887921,1136851718,3,0.02866,0.00549, J5_Leo,0.0,0.3,81.9,+15.6,86.769096,5.128487,85,0.75,170.67444,22.64536,73.000,-1.000,1.000,59.940,9,0
R05B25, J5_Leo,20171117_041305,-0.4,0.117,18.439, Osaka03_3z, 9.0,2017,11,16,19,13,5.000,72.1,28.7,63.074829,2.848280,61.097157,2.033272,326.190552,67.457802,1118881416,204029244,1356096264,1209401573,1397527105,3,0.02724,0.00607, J5_Leo,0.0,0.2,78.6,+10.9,62.222351,2.497451,77,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20171117_044400,0.3,0.067,20.409, Osaka03_3z, 9.0,2017,11,16,19,44,0.000,34.6,30.4,96.665344,-17.291147,95.257797,-17.619671,56.756805,67.911430,2601537334,1439653936,1121239600,2453019528,1108081913,3,0.03261,0.00692, spo,0.0,-1.0,-1.0,-1.0,95.939590,-17.461977,78,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Leo,20171117_045948,-2.6,0.284,14.073, Osaka03_3z, 9.0,2017,11,16,19,59,48.000,97.1,20.8,55.130241,17.146046,51.431286,15.549964,291.224304,61.054298,1113750235,204029244,1356891214,1210531636,1408434856,3,0.02455,0.00908, J5_Leo,0.0,0.1,80.8,+14.1,53.328667,16.379997,66,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_Leo,20171117_050225,-0.8,0.083,19.288, Osaka03_3z, 9.0,2017,11,16,20,02,25.000,30.2,35.3,106.951836,-14.668360,105.664833,-15.647569,34.661346,49.288181,2603444929,1439653936,1122225428,2452340091,1122370480,3,0.02526,0.00505, J5_Leo,0.0,0.3,76.1,+7.5,106.418060,-15.076462,62,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
